createdAt,value
2022-09-15T00:00:43.487Z,55.73
2022-09-15T00:05:53.131Z,55.40
2022-09-15T00:11:07.370Z,54.63
2022-09-15T00:16:15.143Z,55.23
2022-09-15T00:21:24.014Z,55.47
2022-09-15T00:26:31.121Z,56.00
2022-09-15T00:31:35.961Z,52.60
2022-09-15T00:36:41.536Z,51.73
2022-09-15T00:41:46.946Z,51.67
2022-09-15T00:47:17.857Z,50.93
2022-09-15T00:52:13.708Z,51.20
2022-09-15T00:57:28.174Z,50.52
2022-09-15T01:02:35.784Z,50.50
2022-09-15T01:07:55.158Z,50.67
2022-09-15T01:13:03.601Z,50.97
2022-09-15T01:18:11.570Z,50.63
2022-09-15T01:23:40.799Z,51.33
2022-09-15T01:29:04.474Z,50.93
2022-09-15T01:34:13.610Z,50.97
2022-09-15T01:39:28.070Z,50.83
2022-09-15T01:44:41.714Z,50.60
2022-09-15T01:49:49.694Z,50.73
2022-09-15T01:54:57.962Z,50.60
2022-09-15T02:00:03.360Z,50.83
2022-09-15T02:05:20.797Z,50.57
2022-09-15T02:10:34.705Z,50.20
2022-09-15T02:15:48.856Z,50.67
2022-09-15T02:20:59.894Z,50.70
2022-09-15T02:26:08.539Z,50.97
2022-09-15T02:31:16.852Z,51.10
2022-09-15T02:36:22.621Z,50.53
2022-09-15T02:41:28.532Z,50.63
2022-09-15T02:46:34.468Z,50.33
2022-09-15T02:51:39.952Z,49.43
2022-09-15T02:56:45.551Z,50.40
2022-09-15T03:01:52.690Z,50.13
2022-09-15T03:06:59.109Z,50.23
2022-09-15T03:12:04.425Z,49.87
2022-09-15T03:17:09.512Z,50.23
2022-09-15T03:22:15.124Z,49.77
2022-09-15T03:27:19.971Z,49.80
2022-09-15T03:32:25.587Z,50.67
2022-09-15T03:37:31.456Z,50.35
2022-09-15T03:42:37.208Z,50.30
2022-09-15T03:47:42.746Z,50.40
2022-09-15T03:52:48.010Z,51.03
2022-09-15T03:57:52.864Z,52.70
2022-09-15T04:02:58.177Z,51.67
2022-09-15T04:08:03.312Z,52.07
2022-09-15T04:13:08.895Z,51.43
2022-09-15T04:18:14.597Z,51.23
2022-09-15T04:23:20.713Z,50.73
2022-09-15T04:28:30.053Z,50.57
2022-09-15T04:33:36.275Z,51.13
2022-09-15T04:38:42.598Z,51.15
2022-09-15T04:43:48.856Z,50.97
2022-09-15T04:48:54.371Z,51.70
2022-09-15T04:53:59.982Z,51.27
2022-09-15T04:59:05.589Z,51.30
2022-09-15T05:04:10.551Z,52.33
2022-09-15T05:09:17.081Z,52.48
2022-09-15T05:14:22.231Z,53.87
2022-09-15T05:19:28.212Z,55.83
2022-09-15T05:24:34.552Z,55.23
2022-09-15T05:29:40.050Z,55.53
2022-09-15T05:34:46.228Z,55.63
2022-09-15T05:39:52.292Z,55.00
2022-09-15T05:44:57.183Z,55.73
2022-09-15T05:50:02.461Z,55.37
2022-09-15T05:55:08.169Z,55.77
2022-09-15T06:00:14.481Z,54.08
2022-09-15T06:05:19.901Z,55.73
2022-09-15T06:15:32.127Z,54.40
2022-09-15T06:20:38.617Z,53.90
2022-09-15T06:25:46.383Z,54.60
2022-09-15T06:30:51.696Z,54.63
2022-09-15T06:35:56.558Z,55.23
2022-09-15T06:41:01.461Z,53.77
2022-09-15T06:46:11.080Z,54.67
2022-09-15T06:51:18.661Z,54.64
2022-09-15T06:56:25.060Z,54.50
2022-09-15T07:01:32.229Z,55.58
2022-09-15T07:06:40.361Z,55.30
2022-09-15T07:11:46.803Z,55.28
2022-09-15T07:16:52.086Z,55.43
2022-09-15T07:21:57.012Z,54.93
2022-09-15T07:27:02.331Z,55.50
2022-09-15T07:32:08.148Z,54.77
2022-09-15T07:37:13.566Z,55.03
2022-09-15T07:42:18.574Z,55.50
2022-09-15T07:47:23.532Z,55.07
2022-09-15T07:52:29.183Z,55.33
2022-09-15T07:57:35.216Z,55.28
2022-09-15T08:02:41.273Z,54.90
2022-09-15T08:07:46.780Z,54.63
2022-09-15T08:12:53.085Z,54.42
2022-09-15T08:17:58.364Z,53.70
2022-09-15T08:23:03.847Z,54.33
2022-09-15T08:28:08.878Z,54.23
2022-09-15T08:33:14.023Z,55.27
2022-09-15T08:38:19.306Z,55.27
2022-09-15T08:43:27.151Z,55.88
2022-09-15T08:48:44.284Z,55.70
2022-09-15T08:53:53.140Z,55.90
2022-09-15T08:58:58.268Z,55.60
2022-09-15T09:04:31.737Z,55.80
2022-09-15T09:09:54.420Z,55.97
2022-09-15T09:15:21.035Z,57.33
2022-09-15T09:20:33.511Z,55.65
2022-09-15T09:25:39.293Z,57.00
2022-09-15T09:30:46.901Z,55.60
2022-09-15T09:35:53.651Z,55.77
2022-09-15T09:41:02.319Z,55.87
2022-09-15T09:46:13.857Z,56.10
2022-09-15T09:51:34.968Z,56.27
2022-09-15T09:56:41.564Z,55.07
2022-09-15T10:01:51.513Z,55.47
2022-09-15T10:06:57.374Z,55.50
2022-09-15T10:12:04.952Z,55.98
2022-09-15T10:17:13.899Z,55.43
2022-09-15T10:22:26.229Z,56.43
2022-09-15T10:27:35.283Z,55.63
2022-09-15T10:32:41.565Z,55.27
2022-09-15T10:38:06.401Z,55.20
2022-09-15T10:43:39.545Z,55.48
2022-09-15T10:49:06.910Z,54.83
2022-09-15T10:54:35.479Z,55.45
2022-09-15T11:00:02.036Z,53.87
2022-09-15T11:05:31.212Z,54.17
2022-09-15T11:10:52.077Z,54.77
2022-09-15T11:16:22.127Z,54.20
2022-09-15T11:21:35.670Z,55.20
2022-09-15T11:26:44.632Z,54.80
2022-09-15T11:31:52.686Z,54.35
2022-09-15T11:37:04.438Z,53.93
2022-09-15T11:42:16.031Z,53.97
2022-09-15T11:47:27.126Z,54.30
2022-09-15T11:53:06.839Z,53.67
2022-09-15T11:58:40.514Z,54.13
2022-09-15T12:04:00.262Z,54.50
2022-09-15T12:09:11.327Z,53.97
2022-09-15T12:14:20.302Z,53.05
2022-09-15T12:19:40.154Z,54.33
2022-09-15T12:24:51.274Z,53.73
2022-09-15T12:30:03.269Z,53.13
2022-09-15T12:35:20.945Z,53.70
2022-09-15T12:40:37.789Z,53.70
2022-09-15T12:45:45.716Z,53.53
2022-09-15T12:50:56.745Z,53.10
2022-09-15T12:56:08.665Z,53.33
2022-09-15T13:01:26.358Z,53.83
2022-09-15T13:06:37.405Z,52.87
2022-09-15T13:17:13.854Z,52.73
2022-09-15T13:22:33.691Z,52.30
2022-09-15T13:27:44.831Z,53.70
2022-09-15T13:33:16.790Z,53.67
2022-09-15T13:38:51.452Z,53.33
2022-09-15T13:44:18.507Z,52.97
2022-09-15T13:54:32.276Z,53.10
2022-09-15T13:59:37.102Z,52.57
2022-09-15T14:04:42.536Z,53.37
2022-09-15T14:09:49.090Z,53.40
2022-09-15T14:14:58.631Z,53.93
2022-09-15T14:20:05.810Z,53.57
2022-09-15T14:25:15.560Z,54.30
2022-09-15T14:30:32.471Z,53.93
2022-09-15T14:40:44.149Z,53.75
2022-09-15T14:45:55.258Z,54.77
2022-09-15T14:51:04.549Z,54.40
2022-09-15T14:56:25.384Z,54.67
2022-09-15T15:01:45.870Z,55.23
2022-09-15T15:07:17.300Z,54.83
2022-09-15T15:12:38.731Z,53.83
2022-09-15T15:17:50.391Z,53.35
2022-09-15T15:23:18.261Z,54.07
2022-09-15T15:28:36.135Z,52.88
2022-09-15T15:33:59.688Z,53.53
2022-09-15T15:39:08.241Z,53.30
2022-09-15T15:44:19.545Z,53.33
2022-09-15T15:49:32.530Z,52.87
2022-09-15T15:54:38.029Z,56.23
2022-09-15T15:59:43.355Z,52.53
2022-09-15T16:04:49.111Z,52.85
2022-09-15T16:09:54.999Z,53.20
2022-09-15T16:14:59.927Z,53.10
2022-09-15T16:20:06.282Z,52.87
2022-09-15T16:25:17.826Z,52.60
2022-09-15T16:30:24.355Z,54.30
2022-09-15T16:35:32.495Z,52.73
2022-09-15T16:40:38.170Z,52.27
2022-09-15T16:45:45.836Z,51.70
2022-09-15T16:56:00.159Z,52.40
2022-09-15T17:01:06.628Z,52.47
2022-09-15T17:06:18.988Z,51.85
2022-09-15T17:11:25.621Z,52.20
2022-09-15T17:16:32.247Z,52.20
2022-09-15T17:21:37.910Z,51.77
2022-09-15T17:26:43.028Z,52.00
2022-09-15T17:31:49.453Z,51.93
2022-09-15T17:36:54.612Z,51.90
2022-09-15T17:52:12.211Z,50.98
2022-09-15T17:57:17.901Z,51.68
2022-09-15T18:02:24.346Z,50.57
2022-09-15T18:07:31.895Z,50.27
2022-09-15T18:12:38.683Z,51.27
2022-09-15T18:17:45.053Z,51.63
2022-09-15T18:22:51.206Z,51.15
2022-09-15T18:27:59.055Z,50.28
2022-09-15T18:33:05.087Z,51.30
2022-09-15T18:38:11.718Z,50.67
2022-09-15T18:43:18.671Z,50.77
2022-09-15T18:48:24.482Z,50.28
2022-09-15T18:53:30.133Z,50.08
2022-09-15T18:58:35.758Z,50.65
2022-09-15T19:03:43.959Z,50.60
2022-09-15T19:08:48.736Z,50.33
2022-09-15T19:13:54.831Z,50.83
2022-09-15T19:19:01.011Z,50.63
2022-09-15T19:24:07.506Z,51.10
2022-09-15T19:29:14.196Z,50.73
2022-09-15T19:34:20.293Z,50.25
2022-09-15T19:39:27.948Z,50.70
2022-09-15T19:44:34.105Z,52.37
2022-09-15T19:49:39.898Z,57.10
2022-09-15T19:54:45.757Z,50.83
2022-09-15T19:59:51.155Z,50.67
2022-09-15T20:04:56.293Z,54.40
2022-09-15T20:10:01.895Z,50.37
2022-09-15T20:15:07.947Z,51.53
2022-09-15T20:20:13.898Z,50.63
2022-09-15T20:25:19.914Z,54.17
2022-09-15T20:30:25.791Z,52.48
2022-09-15T20:35:31.485Z,50.85
2022-09-15T20:40:37.639Z,52.40
2022-09-15T20:45:42.878Z,51.50
2022-09-15T20:50:47.714Z,51.50
2022-09-15T20:55:52.806Z,51.63
2022-09-15T21:01:12.365Z,50.97
2022-09-15T21:06:20.309Z,51.57
2022-09-15T21:11:27.581Z,50.45
2022-09-15T21:16:34.452Z,50.20
2022-09-15T21:21:40.162Z,51.03
2022-09-15T21:27:02.817Z,51.13
2022-09-15T21:32:08.980Z,50.47
2022-09-15T21:37:14.923Z,51.63
2022-09-15T21:42:19.896Z,51.00
2022-09-15T21:47:25.052Z,50.37
2022-09-15T21:52:31.506Z,50.20
2022-09-15T21:57:36.516Z,50.60
2022-09-15T22:02:42.549Z,50.57
2022-09-15T22:07:47.455Z,49.70
2022-09-15T22:12:53.899Z,49.63
2022-09-15T22:18:00.155Z,50.28
2022-09-15T22:28:09.660Z,49.76
2022-09-15T22:33:15.362Z,50.00
2022-09-15T22:38:21.082Z,50.43
2022-09-15T22:43:26.437Z,50.83
2022-09-15T22:48:31.972Z,50.07
2022-09-15T22:53:36.825Z,50.77
2022-09-15T22:58:45.515Z,50.13
2022-09-15T23:03:55.316Z,50.40
2022-09-15T23:09:05.678Z,50.97
2022-09-15T23:14:16.035Z,50.87
2022-09-15T23:19:21.493Z,50.77
2022-09-15T23:24:26.660Z,51.70
2022-09-15T23:29:32.763Z,51.70
2022-09-15T23:34:38.309Z,50.92
2022-09-15T23:39:43.156Z,51.03
2022-09-15T23:44:49.534Z,50.20
2022-09-15T23:49:54.579Z,52.20
2022-09-15T23:54:59.443Z,51.30
