createdAt,value
2019-04-28T00:01:04.432Z,2.40
2019-04-28T00:02:23.810Z,2.60
2019-04-28T00:03:41.961Z,2.65
2019-04-28T00:04:58.765Z,2.08
2019-04-28T00:06:15.255Z,2.10
2019-04-28T00:07:32.535Z,2.35
2019-04-28T00:08:48.889Z,2.98
2019-04-28T00:10:06.817Z,2.67
2019-04-28T00:11:23.549Z,2.27
2019-04-28T00:12:41.271Z,2.15
2019-04-28T00:13:58.079Z,2.08
2019-04-28T00:15:14.631Z,2.02
2019-04-28T00:16:31.306Z,2.47
2019-04-28T00:17:48.393Z,2.40
2019-04-28T00:19:05.588Z,3.10
2019-04-28T00:22:20.901Z,2.72
2019-04-28T00:24:15.551Z,2.45
2019-04-28T00:25:35.706Z,2.20
2019-04-28T00:27:13.601Z,2.47
2019-04-28T00:28:31.109Z,2.58
2019-04-28T00:29:49.181Z,2.35
2019-04-28T00:31:05.904Z,3.20
2019-04-28T00:32:23.144Z,2.60
2019-04-28T00:33:41.036Z,2.47
2019-04-28T00:34:58.149Z,2.10
2019-04-28T00:36:15.312Z,2.60
2019-04-28T00:37:33.484Z,2.20
2019-04-28T00:38:51.501Z,2.45
2019-04-28T00:40:07.853Z,2.52
2019-04-28T00:41:24.241Z,2.80
2019-04-28T00:42:41.454Z,2.10
2019-04-28T00:43:57.897Z,2.83
2019-04-28T00:45:14.657Z,2.37
2019-04-28T00:46:33.758Z,2.00
2019-04-28T00:47:51.056Z,2.27
2019-04-28T00:49:07.569Z,2.20
2019-04-28T00:50:24.787Z,2.17
2019-04-28T00:51:41.592Z,1.90
2019-04-28T00:52:59.093Z,1.75
2019-04-28T00:54:15.576Z,2.12
2019-04-28T00:55:32.080Z,1.95
2019-04-28T00:56:48.491Z,1.95
2019-04-28T00:58:04.915Z,2.02
2019-04-28T00:59:21.694Z,1.57
2019-04-28T01:00:41.425Z,2.55
2019-04-28T01:02:01.659Z,2.33
2019-04-28T01:03:21.845Z,1.90
2019-04-28T01:04:41.022Z,2.22
2019-04-28T01:05:58.197Z,1.90
2019-04-28T01:07:14.889Z,2.20
2019-04-28T01:08:31.706Z,2.85
2019-04-28T01:09:47.038Z,2.10
2019-04-28T01:11:11.774Z,2.15
2019-04-28T01:12:48.600Z,2.35
2019-04-28T01:14:05.064Z,2.00
2019-04-28T01:15:40.853Z,2.30
2019-04-28T01:17:03.784Z,1.80
2019-04-28T01:19:55.306Z,2.15
2019-04-28T01:21:11.780Z,2.45
2019-04-28T01:22:30.054Z,2.55
2019-04-28T01:23:47.344Z,2.00
2019-04-28T01:25:03.971Z,2.75
2019-04-28T01:26:21.080Z,2.33
2019-04-28T01:29:32.102Z,2.40
2019-04-28T01:32:52.581Z,1.85
2019-04-28T01:36:15.213Z,1.95
2019-04-28T01:37:31.500Z,2.22
2019-04-28T01:38:49.926Z,1.70
2019-04-28T01:40:06.420Z,2.50
2019-04-28T01:41:23.019Z,1.90
2019-04-28T01:42:41.257Z,1.90
2019-04-28T01:43:57.796Z,2.20
2019-04-28T01:45:14.265Z,2.65
2019-04-28T01:46:30.777Z,2.40
2019-04-28T01:47:47.295Z,2.52
2019-04-28T01:49:04.122Z,1.55
2019-04-28T01:50:21.377Z,2.20
2019-04-28T01:51:36.580Z,2.40
2019-04-28T01:52:53.348Z,2.00
2019-04-28T01:54:11.578Z,2.55
2019-04-28T01:55:29.611Z,1.67
2019-04-28T01:56:46.105Z,2.75
2019-04-28T01:58:02.802Z,2.27
2019-04-28T01:59:20.082Z,2.20
2019-04-28T02:00:36.840Z,2.10
2019-04-28T02:01:53.949Z,2.25
2019-04-28T02:03:10.472Z,3.37
2019-04-28T02:04:27.092Z,2.87
2019-04-28T02:05:43.637Z,2.08
2019-04-28T02:07:00.104Z,2.70
2019-04-28T02:08:16.494Z,1.75
2019-04-28T02:09:32.865Z,2.12
2019-04-28T02:10:50.266Z,2.37
2019-04-28T02:12:07.865Z,2.27
2019-04-28T02:13:24.566Z,1.87
2019-04-28T02:14:41.729Z,2.45
2019-04-28T02:15:59.890Z,2.30
2019-04-28T02:17:16.499Z,2.30
2019-04-28T02:18:33.542Z,2.45
2019-04-28T02:19:51.519Z,2.50
2019-04-28T02:23:26.837Z,2.02
2019-04-28T02:24:44.217Z,2.52
2019-04-28T02:26:01.478Z,2.05
2019-04-28T02:27:17.744Z,2.27
2019-04-28T02:28:34.197Z,2.58
2019-04-28T02:29:50.729Z,2.50
2019-04-28T02:31:07.817Z,2.60
2019-04-28T02:32:24.613Z,3.20
2019-04-28T02:33:41.946Z,2.47
2019-04-28T02:35:01.447Z,2.55
2019-04-28T02:36:16.779Z,2.35
2019-04-28T02:37:33.353Z,2.60
2019-04-28T02:38:51.401Z,2.40
2019-04-28T02:40:10.627Z,2.70
2019-04-28T02:41:26.971Z,2.45
2019-04-28T02:42:46.483Z,2.25
2019-04-28T02:44:03.783Z,2.37
2019-04-28T02:45:21.760Z,2.72
2019-04-28T02:46:40.754Z,2.72
2019-04-28T02:48:01.134Z,2.72
2019-04-28T02:49:24.041Z,2.10
2019-04-28T02:52:51.591Z,2.60
2019-04-28T02:54:06.837Z,2.15
2019-04-28T02:55:23.457Z,2.02
2019-04-28T02:56:43.702Z,2.70
2019-04-28T02:58:01.456Z,2.17
2019-04-28T02:59:20.888Z,2.10
2019-04-28T03:00:36.981Z,2.10
2019-04-28T03:01:53.972Z,2.62
2019-04-28T03:03:11.217Z,3.15
2019-04-28T03:04:30.804Z,2.55
2019-04-28T03:05:46.861Z,2.40
2019-04-28T03:07:02.176Z,2.85
2019-04-28T03:08:26.477Z,2.30
2019-04-28T03:09:42.892Z,2.33
2019-04-28T03:11:00.944Z,2.42
2019-04-28T03:12:17.557Z,2.33
2019-04-28T03:13:33.970Z,2.45
2019-04-28T03:14:50.710Z,2.35
2019-04-28T03:16:07.316Z,2.12
2019-04-28T03:17:24.297Z,2.15
2019-04-28T03:18:41.260Z,2.77
2019-04-28T03:20:00.743Z,1.90
2019-04-28T03:21:17.389Z,2.02
2019-04-28T03:22:33.924Z,2.45
2019-04-28T03:23:51.702Z,2.20
2019-04-28T03:25:11.892Z,1.95
2019-04-28T03:26:53.137Z,2.10
2019-04-28T03:28:30.769Z,2.40
2019-04-28T03:29:52.615Z,2.37
2019-04-28T03:32:01.238Z,2.83
2019-04-28T03:33:17.216Z,2.10
2019-04-28T03:34:43.573Z,2.40
2019-04-28T03:36:08.297Z,2.52
2019-04-28T03:37:24.580Z,2.65
2019-04-28T03:38:41.177Z,1.95
2019-04-28T03:40:00.313Z,2.00
2019-04-28T03:41:16.178Z,2.20
2019-04-28T03:42:32.565Z,2.52
2019-04-28T03:43:51.224Z,2.10
2019-04-28T03:45:14.370Z,2.17
2019-04-28T03:46:32.343Z,2.42
2019-04-28T03:47:50.927Z,2.15
2019-04-28T03:49:07.023Z,2.10
2019-04-28T03:50:23.398Z,2.60
2019-04-28T03:51:40.769Z,2.22
2019-04-28T03:52:56.251Z,2.05
2019-04-28T03:54:20.495Z,2.22
2019-04-28T03:55:37.512Z,2.77
2019-04-28T03:56:54.081Z,1.98
2019-04-28T03:58:10.667Z,2.45
2019-04-28T03:59:27.266Z,2.10
2019-04-28T04:00:43.645Z,2.20
2019-04-28T04:02:03.209Z,2.10
2019-04-28T04:03:20.868Z,2.15
2019-04-28T04:04:36.393Z,2.33
2019-04-28T04:05:52.764Z,2.00
2019-04-28T04:07:11.099Z,2.40
2019-04-28T04:08:30.661Z,2.25
2019-04-28T04:10:04.673Z,2.50
2019-04-28T04:18:16.934Z,2.25
2019-04-28T04:19:36.324Z,2.27
2019-04-28T04:20:53.623Z,2.05
2019-04-28T04:22:13.158Z,1.90
2019-04-28T04:23:31.025Z,2.22
2019-04-28T04:24:49.843Z,2.02
2019-04-28T04:26:06.945Z,2.33
2019-04-28T04:27:23.257Z,2.25
2019-04-28T04:28:41.577Z,1.77
2019-04-28T04:30:01.693Z,2.60
2019-04-28T04:31:17.219Z,2.00
2019-04-28T04:32:34.993Z,1.90
2019-04-28T04:33:52.081Z,1.90
2019-04-28T04:35:10.412Z,1.95
2019-04-28T04:36:27.024Z,2.17
2019-04-28T04:37:43.361Z,2.10
2019-04-28T04:39:01.688Z,1.90
2019-04-28T04:40:21.022Z,2.55
2019-04-28T04:41:40.240Z,1.98
2019-04-28T04:42:56.374Z,1.67
2019-04-28T04:44:13.402Z,1.92
2019-04-28T04:45:30.717Z,1.70
2019-04-28T04:46:47.321Z,2.10
2019-04-28T04:48:03.987Z,1.90
2019-04-28T04:49:21.541Z,1.60
2019-04-28T04:50:38.121Z,1.60
2019-04-28T04:51:54.641Z,2.00
2019-04-28T04:53:11.020Z,1.90
2019-04-28T04:54:36.837Z,1.80
2019-04-28T04:56:13.198Z,1.80
2019-04-28T04:57:32.417Z,1.42
2019-04-28T04:58:50.471Z,2.10
2019-04-28T05:00:10.085Z,1.80
2019-04-28T05:01:51.938Z,1.80
2019-04-28T05:05:02.839Z,1.50
2019-04-28T05:06:39.773Z,1.40
2019-04-28T05:07:56.330Z,1.80
2019-04-28T05:09:12.973Z,1.35
2019-04-28T05:10:30.389Z,1.55
2019-04-28T05:11:47.634Z,1.70
2019-04-28T05:13:04.272Z,1.50
2019-04-28T05:14:21.429Z,1.80
2019-04-28T05:15:40.073Z,1.65
2019-04-28T05:16:57.117Z,1.50
2019-04-28T05:18:13.579Z,1.50
2019-04-28T05:19:29.931Z,1.60
2019-04-28T05:20:46.704Z,1.40
2019-04-28T05:22:04.194Z,1.55
2019-04-28T05:23:42.328Z,1.30
2019-04-28T05:26:49.784Z,1.60
2019-04-28T05:28:07.092Z,1.55
2019-04-28T05:29:26.740Z,1.75
2019-04-28T05:30:43.203Z,1.50
2019-04-28T05:32:03.150Z,1.77
2019-04-28T05:33:36.805Z,1.60
2019-04-28T05:34:53.240Z,1.50
2019-04-28T05:36:11.792Z,1.67
2019-04-28T05:37:29.919Z,2.08
2019-04-28T05:38:46.902Z,1.90
2019-04-28T05:40:03.628Z,1.45
2019-04-28T05:41:20.794Z,1.40
2019-04-28T05:42:39.501Z,1.55
2019-04-28T05:43:56.330Z,1.50
2019-04-28T05:45:12.735Z,1.60
2019-04-28T05:46:30.015Z,1.40
2019-04-28T05:47:46.542Z,1.10
2019-04-28T05:49:10.175Z,1.57
2019-04-28T05:50:36.465Z,1.27
2019-04-28T05:51:54.257Z,1.40
2019-04-28T05:58:44.537Z,1.40
2019-04-28T06:00:19.901Z,1.42
2019-04-28T06:02:03.075Z,1.30
2019-04-28T06:03:20.521Z,1.37
2019-04-28T06:04:37.149Z,1.37
2019-04-28T06:05:56.924Z,1.40
2019-04-28T06:07:32.007Z,1.00
2019-04-28T06:08:54.057Z,0.98
2019-04-28T06:10:12.465Z,0.88
2019-04-28T06:11:30.666Z,0.98
2019-04-28T06:12:49.487Z,1.00
2019-04-28T06:14:05.780Z,1.22
2019-04-28T06:15:22.173Z,1.00
2019-04-28T06:16:40.707Z,1.30
2019-04-28T06:17:57.383Z,1.10
2019-04-28T06:19:13.561Z,1.70
2019-04-28T06:20:31.380Z,1.15
2019-04-28T06:21:47.782Z,1.02
2019-04-28T06:23:04.228Z,1.25
2019-04-28T06:24:21.008Z,1.47
2019-04-28T06:25:37.345Z,1.15
2019-04-28T06:26:53.743Z,1.10
2019-04-28T06:28:10.897Z,1.15
2019-04-28T06:29:28.055Z,1.20
2019-04-28T06:30:44.509Z,1.82
2019-04-28T06:31:58.808Z,1.45
2019-04-28T06:33:08.212Z,1.20
2019-04-28T06:34:10.663Z,1.30
2019-04-28T06:35:15.756Z,1.60
2019-04-28T06:36:20.853Z,1.50
2019-04-28T06:37:26.011Z,1.25
2019-04-28T06:38:31.116Z,1.80
2019-04-28T06:39:36.162Z,1.30
2019-04-28T06:40:42.888Z,1.30
2019-04-28T06:41:47.923Z,1.15
2019-04-28T06:42:53.042Z,1.17
2019-04-28T06:43:58.129Z,1.45
2019-04-28T06:45:03.221Z,1.10
2019-04-28T06:46:08.373Z,1.30
2019-04-28T06:47:13.448Z,1.30
2019-04-28T06:48:18.572Z,1.30
2019-04-28T06:49:23.694Z,1.35
2019-04-28T06:50:28.692Z,1.85
2019-04-28T06:51:33.798Z,1.20
2019-04-28T06:52:38.933Z,1.25
2019-04-28T06:53:44.009Z,1.15
2019-04-28T06:54:49.089Z,1.50
2019-04-28T06:55:54.427Z,1.50
2019-04-28T06:56:59.437Z,1.20
2019-04-28T06:58:04.451Z,1.60
2019-04-28T06:59:09.489Z,1.42
2019-04-28T07:00:14.644Z,1.20
2019-04-28T07:01:19.876Z,1.37
2019-04-28T07:02:24.901Z,1.32
2019-04-28T07:03:29.944Z,1.62
2019-04-28T07:04:34.964Z,1.10
2019-04-28T07:05:40.035Z,1.25
2019-04-28T07:06:45.216Z,1.47
2019-04-28T07:07:50.352Z,1.40
2019-04-28T07:08:55.423Z,1.47
2019-04-28T07:10:00.660Z,1.52
2019-04-28T07:11:06.051Z,1.27
2019-04-28T07:12:11.312Z,1.30
2019-04-28T07:13:16.635Z,1.30
2019-04-28T07:14:21.785Z,1.90
2019-04-28T07:15:26.880Z,1.85
2019-04-28T07:16:31.923Z,1.92
2019-04-28T07:17:37.046Z,1.55
2019-04-28T07:18:42.066Z,1.35
2019-04-28T07:19:51.696Z,2.00
2019-04-28T07:21:18.994Z,1.50
2019-04-28T07:22:26.741Z,1.95
2019-04-28T07:23:32.613Z,2.42
2019-04-28T07:24:37.701Z,1.60
2019-04-28T07:25:42.853Z,2.00
2019-04-28T07:26:49.136Z,2.00
2019-04-28T07:27:54.269Z,1.65
2019-04-28T07:28:59.396Z,1.80
2019-04-28T07:30:05.101Z,1.62
2019-04-28T07:31:13.353Z,2.50
2019-04-28T07:32:18.584Z,1.95
2019-04-28T07:33:35.308Z,1.80
2019-04-28T07:34:30.747Z,1.95
2019-04-28T07:35:37.797Z,1.80
2019-04-28T07:36:43.265Z,1.98
2019-04-28T07:37:48.536Z,1.92
2019-04-28T07:38:53.950Z,2.08
2019-04-28T07:40:00.174Z,2.17
2019-04-28T07:41:05.443Z,2.02
2019-04-28T07:42:10.624Z,2.05
2019-04-28T07:43:15.841Z,2.40
2019-04-28T07:44:21.092Z,2.10
2019-04-28T07:45:26.228Z,2.62
2019-04-28T07:46:31.318Z,2.10
2019-04-28T07:47:36.702Z,1.70
2019-04-28T07:48:44.768Z,2.35
2019-04-28T07:49:49.941Z,1.60
2019-04-28T07:50:55.060Z,2.33
2019-04-28T07:52:18.020Z,1.82
2019-04-28T07:53:27.703Z,2.45
2019-04-28T07:54:32.866Z,2.15
2019-04-28T07:55:37.909Z,2.65
2019-04-28T07:56:43.030Z,2.02
2019-04-28T07:57:48.141Z,2.05
2019-04-28T07:58:53.401Z,1.85
2019-04-28T07:59:58.761Z,2.10
2019-04-28T08:01:05.980Z,1.75
2019-04-28T08:02:11.117Z,2.10
2019-04-28T08:03:16.229Z,1.72
2019-04-28T08:04:24.219Z,1.70
2019-04-28T08:05:29.379Z,1.70
2019-04-28T08:06:34.848Z,2.00
2019-04-28T08:07:40.114Z,1.65
2019-04-28T08:08:45.287Z,2.12
2019-04-28T08:09:50.481Z,1.80
2019-04-28T08:10:55.598Z,2.40
2019-04-28T08:12:00.693Z,1.80
2019-04-28T08:13:05.878Z,2.12
2019-04-28T08:14:11.123Z,1.75
2019-04-28T08:15:16.213Z,2.30
2019-04-28T08:16:21.408Z,2.50
2019-04-28T08:17:26.641Z,1.95
2019-04-28T08:18:31.809Z,1.50
2019-04-28T08:19:36.988Z,2.20
2019-04-28T08:20:42.134Z,1.72
2019-04-28T08:21:47.211Z,1.67
2019-04-28T08:22:52.316Z,2.00
2019-04-28T08:23:57.488Z,1.60
2019-04-28T08:25:02.775Z,2.10
2019-04-28T08:26:09.812Z,1.50
2019-04-28T08:27:14.997Z,1.57
2019-04-28T08:28:20.059Z,2.00
2019-04-28T08:29:25.542Z,1.45
2019-04-28T08:30:30.675Z,1.85
2019-04-28T08:31:44.962Z,2.47
2019-04-28T08:33:06.872Z,1.92
2019-04-28T08:34:12.224Z,1.70
2019-04-28T08:35:17.373Z,1.82
2019-04-28T08:36:22.565Z,1.98
2019-04-28T08:37:27.764Z,1.98
2019-04-28T08:38:32.809Z,1.80
2019-04-28T08:39:37.836Z,2.33
2019-04-28T08:40:42.901Z,1.82
2019-04-28T08:41:48.191Z,1.85
2019-04-28T08:42:53.350Z,1.70
2019-04-28T08:43:58.505Z,1.52
2019-04-28T08:45:03.732Z,1.90
2019-04-28T08:46:08.884Z,1.67
2019-04-28T08:47:13.914Z,1.82
2019-04-28T08:48:19.004Z,2.10
2019-04-28T08:49:24.116Z,1.77
2019-04-28T08:50:29.238Z,1.80
2019-04-28T08:51:34.260Z,1.42
2019-04-28T08:52:39.317Z,2.10
2019-04-28T08:53:44.365Z,1.70
2019-04-28T08:54:49.584Z,1.90
2019-04-28T08:55:54.716Z,1.80
2019-04-28T08:56:59.840Z,2.12
2019-04-28T08:58:04.979Z,1.70
2019-04-28T08:59:10.137Z,2.30
2019-04-28T09:00:16.654Z,1.85
2019-04-28T09:01:21.783Z,1.75
2019-04-28T09:02:26.891Z,2.05
2019-04-28T09:03:32.210Z,2.12
2019-04-28T09:04:37.673Z,1.70
2019-04-28T09:05:42.891Z,1.75
2019-04-28T09:06:48.185Z,2.55
2019-04-28T09:07:53.264Z,1.57
2019-04-28T09:08:58.346Z,1.60
2019-04-28T09:10:04.923Z,1.70
2019-04-28T09:11:10.060Z,1.85
2019-04-28T09:12:15.148Z,1.90
2019-04-28T09:13:20.259Z,1.67
2019-04-28T09:14:25.289Z,1.95
2019-04-28T09:15:30.352Z,1.80
2019-04-28T09:16:35.505Z,1.50
2019-04-28T09:17:40.607Z,1.65
2019-04-28T09:18:45.697Z,1.50
2019-04-28T09:19:50.824Z,1.70
2019-04-28T09:20:56.041Z,1.75
2019-04-28T09:22:01.177Z,1.50
2019-04-28T09:23:06.469Z,1.47
2019-04-28T09:24:11.858Z,1.20
2019-04-28T09:25:16.979Z,1.45
2019-04-28T09:26:22.202Z,1.70
2019-04-28T09:27:27.262Z,1.62
2019-04-28T09:28:32.361Z,1.75
2019-04-28T09:29:38.449Z,1.82
2019-04-28T09:30:43.585Z,2.10
2019-04-28T09:31:48.758Z,1.65
2019-04-28T09:32:53.849Z,1.57
2019-04-28T09:33:58.861Z,1.50
2019-04-28T09:35:04.276Z,1.52
2019-04-28T09:36:09.716Z,1.90
2019-04-28T09:37:14.914Z,1.60
2019-04-28T09:38:20.189Z,1.50
2019-04-28T09:39:49.082Z,1.82
2019-04-28T09:40:54.511Z,1.80
2019-04-28T09:42:18.661Z,1.80
2019-04-28T09:43:45.252Z,1.40
2019-04-28T09:44:50.438Z,1.70
2019-04-28T09:46:05.052Z,1.80
2019-04-28T09:47:10.270Z,1.50
2019-04-28T09:48:15.401Z,1.87
2019-04-28T09:49:20.558Z,1.95
2019-04-28T09:50:25.651Z,2.15
2019-04-28T09:51:30.801Z,1.98
2019-04-28T09:52:35.845Z,1.35
2019-04-28T09:53:42.899Z,1.60
2019-04-28T09:54:48.002Z,1.42
2019-04-28T09:55:53.054Z,1.82
2019-04-28T09:56:58.101Z,1.57
2019-04-28T09:58:03.347Z,2.00
2019-04-28T09:59:08.429Z,1.80
2019-04-28T10:00:14.172Z,1.75
2019-04-28T10:01:19.303Z,1.95
2019-04-28T10:02:24.440Z,1.70
2019-04-28T10:03:29.564Z,1.77
2019-04-28T10:04:41.455Z,1.55
2019-04-28T10:05:41.404Z,1.20
2019-04-28T10:06:46.498Z,1.45
2019-04-28T10:07:51.615Z,1.50
2019-04-28T10:08:56.751Z,1.75
2019-04-28T10:10:01.837Z,1.45
2019-04-28T10:11:07.054Z,1.67
2019-04-28T10:12:12.246Z,1.40
2019-04-28T10:13:17.328Z,1.32
2019-04-28T10:14:22.522Z,1.67
2019-04-28T10:15:27.836Z,1.35
2019-04-28T10:16:32.875Z,1.55
2019-04-28T10:17:37.946Z,1.45
2019-04-28T10:18:43.092Z,1.70
2019-04-28T10:19:48.186Z,1.65
2019-04-28T10:20:53.262Z,1.50
2019-04-28T10:21:58.317Z,1.50
2019-04-28T10:23:03.428Z,1.60
2019-04-28T10:24:08.620Z,1.67
2019-04-28T10:25:15.081Z,1.40
2019-04-28T10:26:20.291Z,1.40
2019-04-28T10:27:25.333Z,1.47
2019-04-28T10:28:30.405Z,1.80
2019-04-28T10:29:35.533Z,1.62
2019-04-28T10:30:40.699Z,1.30
2019-04-28T10:31:45.810Z,1.55
2019-04-28T10:32:50.990Z,1.55
2019-04-28T10:33:59.373Z,1.40
2019-04-28T10:35:05.378Z,1.05
2019-04-28T10:36:10.413Z,1.60
2019-04-28T10:37:15.855Z,1.40
2019-04-28T10:38:21.092Z,1.20
2019-04-28T10:39:34.868Z,1.37
2019-04-28T10:41:03.877Z,1.85
2019-04-28T10:42:09.010Z,1.80
2019-04-28T10:43:14.199Z,1.25
2019-04-28T10:44:19.435Z,1.70
2019-04-28T10:45:26.245Z,1.50
2019-04-28T10:46:31.301Z,1.77
2019-04-28T10:47:36.492Z,2.05
2019-04-28T10:48:41.535Z,1.60
2019-04-28T10:49:46.854Z,1.77
2019-04-28T10:50:52.106Z,1.80
2019-04-28T10:51:59.401Z,1.60
2019-04-28T10:53:04.366Z,1.55
2019-04-28T10:54:09.517Z,1.87
2019-04-28T10:55:14.649Z,1.90
2019-04-28T10:56:19.813Z,1.52
2019-04-28T10:57:25.006Z,1.60
2019-04-28T10:58:30.181Z,1.95
2019-04-28T10:59:35.329Z,1.52
2019-04-28T11:00:41.450Z,1.67
2019-04-28T11:01:46.721Z,1.20
2019-04-28T11:02:52.768Z,1.27
2019-04-28T11:04:00.077Z,1.17
2019-04-28T11:05:12.717Z,1.32
2019-04-28T11:06:17.818Z,1.20
2019-04-28T11:07:22.942Z,1.00
2019-04-28T11:08:38.388Z,0.90
2019-04-28T11:09:48.917Z,1.25
2019-04-28T11:10:54.728Z,1.10
2019-04-28T11:11:59.925Z,1.20
2019-04-28T11:13:05.412Z,1.57
2019-04-28T11:14:10.865Z,1.52
2019-04-28T11:15:20.305Z,1.30
2019-04-28T11:16:28.553Z,1.10
2019-04-28T11:17:33.706Z,0.90
2019-04-28T11:18:38.830Z,1.15
2019-04-28T11:19:43.959Z,1.10
2019-04-28T11:20:49.082Z,1.17
2019-04-28T11:21:54.208Z,1.10
2019-04-28T11:22:59.406Z,0.95
2019-04-28T11:24:04.729Z,0.85
2019-04-28T11:25:09.981Z,1.10
2019-04-28T11:26:15.191Z,1.02
2019-04-28T11:27:20.311Z,1.07
2019-04-28T11:28:25.424Z,0.62
2019-04-28T11:29:30.566Z,0.95
2019-04-28T11:30:35.671Z,1.50
2019-04-28T11:31:40.689Z,0.80
2019-04-28T11:32:56.334Z,1.00
2019-04-28T11:34:24.662Z,0.90
2019-04-28T11:35:31.233Z,0.70
2019-04-28T11:36:36.362Z,1.00
2019-04-28T11:37:41.481Z,1.27
2019-04-28T11:38:46.643Z,0.90
2019-04-28T11:39:52.044Z,1.02
2019-04-28T11:40:57.146Z,0.85
2019-04-28T11:42:02.213Z,0.85
2019-04-28T11:43:07.425Z,0.80
2019-04-28T11:44:12.723Z,1.07
2019-04-28T11:45:18.076Z,0.88
2019-04-28T11:46:23.221Z,0.75
2019-04-28T11:47:28.306Z,0.80
2019-04-28T11:48:33.531Z,0.85
2019-04-28T11:49:38.759Z,0.98
2019-04-28T11:50:43.951Z,0.82
2019-04-28T11:51:48.999Z,0.80
2019-04-28T11:52:54.151Z,1.00
2019-04-28T11:53:59.298Z,0.95
2019-04-28T11:55:05.242Z,0.80
2019-04-28T11:56:11.347Z,1.07
2019-04-28T11:57:16.461Z,0.80
2019-04-28T11:58:21.565Z,1.00
2019-04-28T11:59:26.725Z,1.02
2019-04-28T12:00:33.692Z,1.00
2019-04-28T12:01:38.797Z,0.93
2019-04-28T12:02:43.916Z,1.10
2019-04-28T12:03:52.290Z,0.72
2019-04-28T12:04:58.599Z,1.10
2019-04-28T12:06:03.866Z,0.90
2019-04-28T12:07:09.118Z,0.90
2019-04-28T12:08:14.473Z,0.82
2019-04-28T12:09:47.753Z,1.00
2019-04-28T12:11:10.487Z,0.90
2019-04-28T12:12:31.109Z,0.82
2019-04-28T12:13:58.009Z,1.15
2019-04-28T12:15:28.018Z,1.10
2019-04-28T12:16:54.969Z,1.50
2019-04-28T12:18:20.226Z,1.00
2019-04-28T12:19:30.343Z,1.25
2019-04-28T12:20:35.772Z,1.00
2019-04-28T12:21:41.010Z,0.90
2019-04-28T12:22:46.193Z,1.10
2019-04-28T12:23:51.240Z,0.95
2019-04-28T12:24:56.443Z,1.15
2019-04-28T12:26:01.505Z,1.10
2019-04-28T12:27:06.910Z,1.27
2019-04-28T12:28:12.145Z,0.90
2019-04-28T12:29:17.250Z,1.17
2019-04-28T12:30:22.381Z,1.30
2019-04-28T12:31:27.435Z,1.55
2019-04-28T12:32:32.565Z,1.17
2019-04-28T12:33:37.785Z,0.95
2019-04-28T12:34:44.052Z,1.32
2019-04-28T12:35:49.104Z,1.50
2019-04-28T12:36:54.304Z,1.30
2019-04-28T12:37:59.365Z,0.88
2019-04-28T12:39:06.181Z,1.20
2019-04-28T12:40:13.015Z,1.00
2019-04-28T12:41:18.125Z,1.17
2019-04-28T12:42:23.252Z,1.05
2019-04-28T12:43:28.367Z,0.90
2019-04-28T12:44:33.513Z,1.27
2019-04-28T12:45:38.649Z,1.27
2019-04-28T12:46:44.137Z,1.30
2019-04-28T12:47:49.349Z,1.30
2019-04-28T12:48:57.295Z,1.42
2019-04-28T12:50:21.404Z,1.25
2019-04-28T12:51:26.835Z,1.50
2019-04-28T12:52:31.994Z,1.15
2019-04-28T12:53:37.128Z,1.05
2019-04-28T12:54:44.611Z,1.20
2019-04-28T12:55:49.144Z,1.30
2019-04-28T12:56:54.240Z,1.07
2019-04-28T12:57:59.324Z,1.25
2019-04-28T12:59:12.004Z,1.20
2019-04-28T13:00:36.367Z,1.42
2019-04-28T13:01:47.501Z,1.67
2019-04-28T13:03:10.403Z,1.30
2019-04-28T13:04:21.308Z,1.35
2019-04-28T13:05:26.589Z,1.30
2019-04-28T13:06:31.678Z,1.20
2019-04-28T13:07:36.818Z,1.10
2019-04-28T13:08:41.989Z,0.90
2019-04-28T13:09:47.126Z,1.20
2019-04-28T13:10:52.335Z,1.00
2019-04-28T13:11:57.494Z,1.00
2019-04-28T13:13:02.650Z,0.98
2019-04-28T13:14:07.766Z,1.27
2019-04-28T13:15:12.978Z,1.00
2019-04-28T13:16:18.160Z,1.25
2019-04-28T13:17:23.337Z,0.88
2019-04-28T13:18:28.460Z,0.75
2019-04-28T13:19:33.599Z,1.15
2019-04-28T13:20:38.753Z,0.80
2019-04-28T13:21:43.808Z,1.02
2019-04-28T13:22:49.111Z,0.88
2019-04-28T13:23:54.248Z,1.30
2019-04-28T13:24:59.353Z,1.25
2019-04-28T13:26:04.466Z,1.20
2019-04-28T13:27:10.329Z,1.37
2019-04-28T13:28:15.608Z,1.40
2019-04-28T13:29:20.727Z,1.07
2019-04-28T13:30:25.824Z,1.50
2019-04-28T13:31:31.839Z,1.20
2019-04-28T13:32:37.023Z,1.20
2019-04-28T13:33:55.364Z,1.40
2019-04-28T13:34:49.041Z,1.40
2019-04-28T13:35:54.311Z,1.15
2019-04-28T13:36:59.468Z,1.77
2019-04-28T13:38:04.555Z,1.60
2019-04-28T13:39:12.455Z,1.60
2019-04-28T13:40:23.802Z,1.80
2019-04-28T13:41:28.912Z,1.22
2019-04-28T13:42:33.953Z,1.80
2019-04-28T13:43:39.109Z,1.50
2019-04-28T13:45:12.146Z,1.62
2019-04-28T13:46:17.463Z,1.30
2019-04-28T13:47:22.908Z,1.30
2019-04-28T13:48:28.153Z,1.45
2019-04-28T13:49:48.866Z,1.17
2019-04-28T13:50:54.046Z,1.45
2019-04-28T13:51:59.190Z,1.32
2019-04-28T13:53:04.499Z,1.32
2019-04-28T13:54:11.261Z,1.45
2019-04-28T13:55:38.945Z,1.67
2019-04-28T13:56:44.056Z,1.00
2019-04-28T13:57:49.165Z,1.20
2019-04-28T13:59:22.499Z,1.20
2019-04-28T14:00:37.111Z,1.07
2019-04-28T14:02:07.101Z,1.10
2019-04-28T14:03:22.166Z,1.10
2019-04-28T14:04:52.228Z,0.85
2019-04-28T14:06:01.663Z,1.40
2019-04-28T14:07:07.841Z,1.37
2019-04-28T14:08:13.170Z,1.50
2019-04-28T14:09:18.660Z,1.17
2019-04-28T14:10:23.842Z,1.10
2019-04-28T14:11:28.896Z,1.10
2019-04-28T14:12:34.053Z,1.20
2019-04-28T14:13:39.118Z,1.25
2019-04-28T14:14:44.333Z,1.30
2019-04-28T14:15:49.551Z,1.00
2019-04-28T14:16:54.993Z,0.90
2019-04-28T14:18:00.273Z,1.00
2019-04-28T14:19:05.475Z,1.00
2019-04-28T14:20:10.745Z,1.20
2019-04-28T14:21:15.986Z,1.32
2019-04-28T14:22:21.148Z,1.00
2019-04-28T14:23:27.254Z,1.15
2019-04-28T14:24:32.459Z,1.20
2019-04-28T14:25:37.753Z,1.10
2019-04-28T14:26:43.154Z,1.10
2019-04-28T14:27:48.477Z,1.15
2019-04-28T14:28:53.629Z,0.90
2019-04-28T14:29:58.816Z,0.80
2019-04-28T14:31:03.952Z,1.00
2019-04-28T14:32:09.109Z,1.60
2019-04-28T14:33:16.646Z,0.88
2019-04-28T14:34:21.986Z,0.95
2019-04-28T14:35:27.235Z,1.27
2019-04-28T14:36:41.990Z,0.90
2019-04-28T14:37:39.372Z,0.82
2019-04-28T14:38:47.802Z,0.88
2019-04-28T14:39:52.977Z,0.65
2019-04-28T14:40:58.383Z,1.00
2019-04-28T14:42:03.530Z,1.00
2019-04-28T14:43:08.663Z,0.80
2019-04-28T14:44:13.845Z,0.70
2019-04-28T14:45:19.122Z,1.10
2019-04-28T14:46:24.305Z,0.80
2019-04-28T14:47:29.520Z,0.90
2019-04-28T14:48:35.028Z,1.20
2019-04-28T14:49:40.280Z,1.00
2019-04-28T14:50:45.550Z,0.98
2019-04-28T14:51:50.679Z,0.95
2019-04-28T14:52:56.122Z,0.90
2019-04-28T14:54:01.294Z,0.95
2019-04-28T14:55:07.518Z,0.90
2019-04-28T14:56:12.797Z,0.90
2019-04-28T14:57:17.979Z,0.82
2019-04-28T14:58:23.242Z,1.12
2019-04-28T14:59:28.413Z,1.22
2019-04-28T15:00:38.302Z,0.90
2019-04-28T15:02:08.360Z,1.10
2019-04-28T15:03:14.449Z,1.30
2019-04-28T15:04:26.718Z,1.72
2019-04-28T15:05:49.801Z,0.95
2019-04-28T15:07:00.113Z,1.20
2019-04-28T15:08:30.260Z,1.30
2019-04-28T15:09:53.357Z,1.55
2019-04-28T15:11:19.801Z,1.30
2019-04-28T15:12:24.931Z,1.10
2019-04-28T15:13:30.041Z,1.32
2019-04-28T15:14:35.147Z,1.17
2019-04-28T15:15:40.273Z,1.82
2019-04-28T15:16:45.419Z,1.72
2019-04-28T15:17:50.605Z,1.17
2019-04-28T15:18:55.880Z,1.65
2019-04-28T15:20:01.243Z,1.52
2019-04-28T15:21:06.434Z,1.40
2019-04-28T15:22:11.677Z,1.40
2019-04-28T15:23:16.742Z,1.27
2019-04-28T15:24:21.896Z,1.60
2019-04-28T15:25:27.088Z,1.25
2019-04-28T15:26:33.248Z,3.98
2019-04-28T15:27:38.371Z,6.62
2019-04-28T15:28:44.523Z,2.50
2019-04-28T15:29:50.401Z,1.65
2019-04-28T15:30:55.752Z,1.60
2019-04-28T15:32:00.911Z,9.25
2019-04-28T15:33:06.174Z,1.50
2019-04-28T15:34:11.299Z,1.20
2019-04-28T15:35:16.463Z,1.67
2019-04-28T15:36:21.536Z,1.60
2019-04-28T15:37:27.713Z,1.60
2019-04-28T15:38:32.748Z,1.80
2019-04-28T15:39:37.806Z,2.22
2019-04-28T15:40:42.992Z,3.58
2019-04-28T15:41:48.311Z,4.25
2019-04-28T15:42:53.476Z,1.95
2019-04-28T15:43:58.622Z,1.95
2019-04-28T15:45:03.757Z,3.92
2019-04-28T15:46:08.959Z,1.65
2019-04-28T15:47:14.116Z,1.35
2019-04-28T15:48:20.353Z,1.52
2019-04-28T15:49:25.477Z,1.30
2019-04-28T15:50:30.697Z,1.65
2019-04-28T15:51:35.824Z,1.57
2019-04-28T15:52:41.029Z,1.22
2019-04-28T15:53:49.005Z,1.50
2019-04-28T15:54:54.138Z,2.00
2019-04-28T15:56:04.922Z,1.52
2019-04-28T15:57:10.038Z,1.70
2019-04-28T15:58:34.797Z,1.25
2019-04-28T15:59:39.935Z,1.77
2019-04-28T16:00:45.146Z,1.10
2019-04-28T16:01:50.289Z,1.75
2019-04-28T16:02:55.381Z,1.60
2019-04-28T16:04:00.506Z,1.35
2019-04-28T16:05:05.773Z,1.80
2019-04-28T16:06:10.886Z,1.85
2019-04-28T16:07:24.768Z,1.80
2019-04-28T16:08:22.796Z,1.42
2019-04-28T16:09:28.001Z,1.70
2019-04-28T16:10:33.525Z,1.20
2019-04-28T16:11:38.737Z,1.27
2019-04-28T16:12:43.897Z,1.57
2019-04-28T16:13:49.069Z,1.32
2019-04-28T16:14:54.236Z,1.30
2019-04-28T16:16:00.410Z,1.20