createdAt,value
2023-02-07T00:01:15.106Z,8.15
2023-02-07T00:03:42.244Z,8.43
2023-02-07T00:06:11.368Z,8.45
2023-02-07T00:08:40.496Z,8.20
2023-02-07T00:11:09.429Z,8.10
2023-02-07T00:13:36.817Z,7.65
2023-02-07T00:16:05.621Z,7.38
2023-02-07T00:18:33.327Z,7.38
2023-02-07T00:21:00.905Z,7.70
2023-02-07T00:23:27.774Z,7.40
2023-02-07T00:25:58.338Z,7.22
2023-02-07T00:28:25.138Z,6.70
2023-02-07T00:31:01.890Z,7.20
2023-02-07T00:33:28.457Z,6.28
2023-02-07T00:35:57.795Z,6.28
2023-02-07T00:38:24.825Z,7.07
2023-02-07T00:40:51.338Z,6.25
2023-02-07T00:43:29.426Z,6.37
2023-02-07T00:45:56.949Z,5.90
2023-02-07T00:48:23.641Z,5.97
2023-02-07T00:50:50.311Z,5.72
2023-02-07T00:53:16.791Z,6.40
2023-02-07T00:55:43.415Z,6.22
2023-02-07T00:58:09.942Z,5.93
2023-02-07T01:00:38.373Z,5.32
2023-02-07T01:03:05.096Z,5.38
2023-02-07T01:05:32.129Z,5.17
2023-02-07T01:07:58.678Z,4.57
2023-02-07T01:10:25.230Z,5.05
2023-02-07T01:12:52.222Z,5.70
2023-02-07T01:15:19.183Z,5.07
2023-02-07T01:17:47.036Z,5.38
2023-02-07T01:20:15.244Z,5.25
2023-02-07T01:22:41.790Z,5.38
2023-02-07T01:25:09.572Z,4.80
2023-02-07T01:27:36.553Z,4.57
2023-02-07T01:30:05.334Z,4.72
2023-02-07T01:32:32.771Z,4.43
2023-02-07T01:35:00.695Z,4.07
2023-02-07T01:37:27.763Z,4.47
2023-02-07T01:39:54.446Z,4.03
2023-02-07T01:42:24.535Z,4.72
2023-02-07T01:45:05.373Z,4.47
2023-02-07T01:47:33.774Z,3.50
2023-02-07T01:50:02.759Z,4.30
2023-02-07T01:52:33.548Z,4.13
2023-02-07T01:55:02.738Z,3.70
2023-02-07T01:57:30.436Z,4.15
2023-02-07T01:59:58.485Z,3.95
2023-02-07T02:02:28.690Z,3.80
2023-02-07T02:04:57.558Z,3.97
2023-02-07T02:07:26.934Z,4.15
2023-02-07T02:09:53.647Z,4.00
2023-02-07T02:12:34.401Z,4.00
2023-02-07T02:15:14.717Z,3.60
2023-02-07T02:17:55.084Z,3.40
2023-02-07T02:20:59.178Z,3.72
2023-02-07T02:23:41.393Z,3.47
2023-02-07T02:26:56.103Z,3.83
2023-02-07T02:29:45.546Z,3.08
2023-02-07T02:32:48.763Z,3.22
2023-02-07T02:35:21.966Z,3.35
2023-02-07T02:37:55.175Z,3.53
2023-02-07T02:40:29.503Z,3.25
2023-02-07T02:43:00.717Z,4.18
2023-02-07T02:45:30.344Z,3.78
2023-02-07T02:47:58.937Z,4.40
2023-02-07T02:50:27.857Z,4.10
2023-02-07T02:52:54.610Z,4.10
2023-02-07T02:55:36.379Z,3.60
2023-02-07T02:58:11.234Z,4.30
2023-02-07T03:00:47.278Z,3.83
2023-02-07T03:03:35.187Z,3.60
2023-02-07T03:06:12.284Z,4.03
2023-02-07T03:08:45.776Z,3.50
2023-02-07T03:11:15.793Z,3.70
2023-02-07T03:13:58.906Z,3.67
2023-02-07T03:16:31.120Z,3.72
2023-02-07T03:19:06.696Z,3.40
2023-02-07T03:21:37.566Z,3.70
2023-02-07T03:24:08.376Z,4.15
2023-02-07T03:26:36.035Z,3.58
2023-02-07T03:29:04.933Z,3.70
2023-02-07T03:31:33.730Z,3.63
2023-02-07T03:34:08.750Z,3.92
2023-02-07T03:36:41.688Z,3.58
2023-02-07T03:39:08.263Z,3.08
2023-02-07T03:41:41.889Z,3.45
2023-02-07T03:44:10.839Z,3.40
2023-02-07T03:46:40.320Z,3.22
2023-02-07T03:49:08.440Z,2.97
2023-02-07T03:51:35.548Z,3.27
2023-02-07T03:54:02.051Z,3.22
2023-02-07T03:56:28.501Z,2.90
2023-02-07T03:58:55.146Z,3.08
2023-02-07T04:01:22.125Z,3.20
2023-02-07T04:03:48.618Z,3.22
2023-02-07T04:06:17.107Z,2.85
2023-02-07T04:08:43.677Z,3.00
2023-02-07T04:11:10.272Z,2.60
2023-02-07T04:13:37.077Z,3.20
2023-02-07T04:16:05.065Z,3.13
2023-02-07T04:18:31.626Z,3.20
2023-02-07T04:21:02.248Z,3.10
2023-02-07T04:23:30.462Z,2.88
2023-02-07T04:25:57.224Z,3.13
2023-02-07T04:28:23.859Z,3.28
2023-02-07T04:30:50.395Z,3.40
2023-02-07T04:33:16.979Z,2.97
2023-02-07T04:35:43.577Z,3.25
2023-02-07T04:38:10.209Z,2.88
2023-02-07T04:40:38.902Z,3.83
2023-02-07T04:43:06.313Z,2.92
2023-02-07T04:45:32.763Z,2.90
2023-02-07T04:47:59.638Z,3.20
2023-02-07T04:50:26.124Z,2.88
2023-02-07T04:52:52.717Z,2.67
2023-02-07T04:55:19.324Z,2.75
2023-02-07T04:57:47.160Z,2.80
2023-02-07T05:00:14.351Z,2.83
2023-02-07T05:02:40.910Z,2.80
2023-02-07T05:05:08.091Z,2.75
2023-02-07T05:07:34.703Z,2.90
2023-02-07T05:10:01.184Z,2.67
2023-02-07T05:12:27.649Z,2.95
2023-02-07T05:14:55.750Z,2.60
2023-02-07T05:17:22.833Z,2.73
2023-02-07T05:19:49.267Z,3.00
2023-02-07T05:22:15.876Z,2.95
2023-02-07T05:24:42.450Z,2.95
2023-02-07T05:27:08.889Z,2.80
2023-02-07T05:29:35.397Z,2.70
2023-02-07T05:32:04.721Z,2.90
2023-02-07T05:34:32.753Z,2.92
2023-02-07T05:36:59.432Z,3.43
2023-02-07T05:39:28.053Z,2.83
2023-02-07T05:41:54.590Z,2.97
2023-02-07T05:44:21.303Z,3.42
2023-02-07T05:46:47.778Z,3.30
2023-02-07T05:49:16.578Z,2.92
2023-02-07T05:51:43.165Z,3.33
2023-02-07T05:54:09.669Z,3.45
2023-02-07T05:56:36.091Z,3.40
2023-02-07T05:59:02.896Z,3.08
2023-02-07T06:01:29.520Z,3.20
2023-02-07T06:03:56.550Z,3.37
2023-02-07T06:06:24.536Z,2.75
2023-02-07T06:08:51.056Z,3.20
2023-02-07T06:11:17.548Z,3.15
2023-02-07T06:13:44.276Z,3.13
2023-02-07T06:16:10.989Z,2.72
2023-02-07T06:18:37.618Z,2.72
2023-02-07T06:21:04.984Z,2.55
2023-02-07T06:23:32.927Z,3.27
2023-02-07T06:25:59.835Z,2.72
2023-02-07T06:28:26.590Z,2.85
2023-02-07T06:30:53.592Z,2.45
2023-02-07T06:33:20.446Z,3.17
2023-02-07T06:35:47.361Z,3.00
2023-02-07T06:38:15.250Z,2.13
2023-02-07T06:40:50.042Z,2.53
2023-02-07T06:43:17.576Z,2.27
2023-02-07T06:45:44.824Z,2.30
2023-02-07T06:48:12.544Z,2.55
2023-02-07T06:50:42.227Z,2.25
2023-02-07T06:53:15.482Z,2.05
2023-02-07T06:59:54.696Z,2.35
2023-02-07T07:02:34.366Z,1.97
2023-02-07T07:05:10.943Z,2.20
2023-02-07T07:07:37.410Z,2.30
2023-02-07T07:10:05.015Z,2.25
2023-02-07T07:12:33.311Z,2.33
2023-02-07T07:14:59.809Z,2.25
2023-02-07T07:17:30.442Z,2.10
2023-02-07T07:19:57.131Z,2.08
2023-02-07T07:22:23.909Z,2.23
2023-02-07T07:24:52.155Z,2.00
2023-02-07T07:27:21.862Z,2.40
2023-02-07T07:29:50.775Z,2.05
2023-02-07T07:32:32.292Z,1.93
2023-02-07T07:35:00.099Z,2.25
2023-02-07T07:37:28.415Z,2.17
2023-02-07T07:43:28.316Z,1.93
2023-02-07T07:45:59.877Z,2.20
2023-02-07T07:48:27.301Z,2.25
2023-02-07T07:51:43.625Z,2.10
2023-02-07T07:54:18.326Z,2.33
2023-02-07T07:56:45.613Z,2.35
2023-02-07T07:59:23.643Z,2.63
2023-02-07T08:01:58.023Z,2.40
2023-02-07T08:04:46.643Z,2.70
2023-02-07T08:07:21.169Z,2.42
2023-02-07T08:09:49.563Z,2.20
2023-02-07T08:15:19.686Z,2.33
2023-02-07T08:21:21.947Z,2.58
2023-02-07T08:23:50.624Z,2.60
2023-02-07T08:26:17.730Z,2.58
2023-02-07T08:28:49.710Z,2.45
2023-02-07T08:31:18.942Z,2.90
2023-02-07T08:33:48.072Z,3.10
2023-02-07T08:36:16.258Z,2.70
2023-02-07T08:38:42.981Z,2.80
2023-02-07T08:41:09.502Z,2.65
2023-02-07T08:43:36.068Z,2.58
2023-02-07T08:46:03.574Z,2.88
2023-02-07T08:48:30.241Z,2.70
2023-02-07T08:51:03.655Z,3.13
2023-02-07T08:53:32.328Z,3.08
2023-02-07T08:55:59.150Z,2.97
2023-02-07T08:58:26.131Z,3.20
2023-02-07T09:00:55.218Z,3.33
2023-02-07T09:03:23.879Z,3.60
2023-02-07T09:05:51.044Z,3.40
2023-02-07T09:08:18.388Z,3.15
2023-02-07T09:10:50.980Z,3.10
2023-02-07T09:13:18.722Z,3.15
2023-02-07T09:15:46.512Z,2.93
2023-02-07T09:18:13.349Z,2.80
2023-02-07T09:20:40.351Z,3.22
2023-02-07T09:23:09.937Z,2.90
2023-02-07T09:25:38.948Z,2.70
2023-02-07T09:28:07.802Z,2.60
2023-02-07T09:30:35.783Z,2.80
2023-02-07T09:33:03.705Z,2.40
2023-02-07T09:35:31.375Z,2.72
2023-02-07T09:38:01.192Z,2.47
2023-02-07T09:40:31.902Z,2.80
2023-02-07T09:43:38.363Z,2.85
2023-02-07T09:46:13.945Z,2.60
2023-02-07T09:48:48.329Z,2.83
2023-02-07T09:51:19.333Z,2.75
2023-02-07T09:53:51.095Z,2.60
2023-02-07T09:56:21.896Z,2.63
2023-02-07T09:58:55.511Z,3.00
2023-02-07T10:04:38.910Z,3.05
2023-02-07T10:07:06.926Z,2.83
2023-02-07T10:09:39.906Z,2.60
2023-02-07T10:12:28.375Z,2.60
2023-02-07T10:15:30.937Z,3.65
2023-02-07T10:18:21.688Z,2.75
2023-02-07T10:20:54.698Z,2.63
2023-02-07T10:23:39.788Z,2.50
2023-02-07T10:26:16.644Z,2.58
2023-02-07T10:32:15.314Z,2.00
2023-02-07T10:35:02.731Z,2.40
2023-02-07T10:37:37.139Z,2.50
2023-02-07T10:40:08.030Z,2.90
2023-02-07T10:42:37.615Z,2.50
2023-02-07T10:45:08.575Z,2.17
2023-02-07T10:47:40.078Z,2.60
2023-02-07T10:50:29.382Z,2.17
2023-02-07T10:52:58.216Z,2.47
2023-02-07T10:55:49.326Z,2.70
2023-02-07T10:58:38.981Z,3.00
2023-02-07T11:01:22.861Z,2.30
2023-02-07T11:03:54.557Z,2.65
2023-02-07T11:06:27.423Z,2.53
2023-02-07T11:09:15.568Z,2.45
2023-02-07T11:11:56.135Z,2.53
2023-02-07T11:14:25.636Z,2.67
2023-02-07T11:16:53.536Z,2.35
2023-02-07T11:20:06.081Z,2.40
2023-02-07T11:26:48.465Z,2.38
2023-02-07T11:29:21.567Z,2.80
2023-02-07T11:35:33.642Z,2.40
2023-02-07T11:38:04.609Z,2.28
2023-02-07T11:40:37.856Z,1.90
2023-02-07T11:43:12.502Z,2.30
2023-02-07T11:45:44.674Z,1.90
2023-02-07T11:48:19.375Z,2.30
2023-02-07T11:50:52.264Z,2.50
2023-02-07T11:53:22.510Z,2.35
2023-02-07T11:55:49.434Z,2.53
2023-02-07T11:58:23.492Z,2.20
2023-02-07T12:00:54.416Z,2.60
2023-02-07T12:03:23.598Z,2.78
2023-02-07T12:05:53.739Z,2.75
2023-02-07T12:08:22.712Z,2.50
2023-02-07T12:11:38.705Z,3.08
2023-02-07T12:14:13.220Z,2.20
2023-02-07T12:16:47.858Z,2.20
2023-02-07T12:19:19.418Z,1.90
2023-02-07T12:21:54.789Z,2.27
2023-02-07T12:24:25.022Z,3.53
2023-02-07T12:26:58.049Z,2.40
2023-02-07T12:29:35.888Z,2.40
2023-02-07T12:32:10.868Z,2.08
2023-02-07T12:38:24.139Z,2.30
2023-02-07T12:55:19.101Z,2.15
2023-02-07T12:57:56.270Z,2.90
2023-02-07T13:00:31.495Z,2.50
2023-02-07T13:03:25.689Z,2.13
2023-02-07T13:06:09.834Z,2.20
2023-02-07T13:08:48.764Z,2.45
2023-02-07T13:11:27.569Z,2.47
2023-02-07T13:14:06.140Z,2.20
2023-02-07T13:17:12.752Z,2.65
2023-02-07T13:19:47.763Z,2.33
2023-02-07T13:22:29.449Z,2.03
2023-02-07T13:24:56.761Z,2.05
2023-02-07T13:27:26.829Z,2.25
2023-02-07T13:29:53.953Z,2.00
2023-02-07T13:32:23.082Z,2.07
2023-02-07T13:34:55.326Z,2.60
2023-02-07T13:37:27.800Z,2.53
2023-02-07T13:40:02.150Z,2.40
2023-02-07T13:42:37.793Z,2.33
2023-02-07T13:45:13.708Z,2.70
2023-02-07T13:47:48.895Z,2.40
2023-02-07T13:50:25.305Z,2.40
2023-02-07T13:52:57.647Z,2.42
2023-02-07T13:55:30.854Z,2.50
2023-02-07T13:57:58.863Z,2.30
2023-02-07T14:00:27.036Z,1.77
2023-02-07T14:02:58.736Z,2.10
2023-02-07T14:05:28.571Z,2.25
2023-02-07T14:07:58.165Z,2.40
2023-02-07T14:10:49.709Z,2.03
2023-02-07T14:13:31.846Z,2.25
2023-02-07T14:16:02.065Z,2.20
2023-02-07T14:18:51.362Z,2.63
2023-02-07T14:21:42.737Z,2.28
2023-02-07T14:24:32.111Z,1.80
2023-02-07T14:27:05.369Z,2.22
2023-02-07T14:30:20.488Z,2.17
2023-02-07T14:33:12.431Z,2.13
2023-02-07T14:36:02.312Z,2.20
2023-02-07T14:38:36.228Z,2.20
2023-02-07T14:41:10.518Z,2.05
2023-02-07T14:43:50.568Z,1.95
2023-02-07T14:46:28.649Z,1.90
2023-02-07T14:49:01.372Z,1.90
2023-02-07T14:51:40.277Z,1.63
2023-02-07T14:54:15.718Z,2.00
2023-02-07T14:56:51.829Z,1.60
2023-02-07T14:59:27.436Z,2.38
2023-02-07T15:01:56.527Z,2.10
2023-02-07T15:04:23.207Z,2.13
2023-02-07T15:06:51.230Z,1.80
2023-02-07T15:09:26.164Z,2.10
2023-02-07T15:12:04.857Z,1.85
2023-02-07T15:14:39.474Z,2.08
2023-02-07T15:17:07.836Z,1.97
2023-02-07T15:19:37.115Z,2.15
2023-02-07T15:22:14.224Z,2.20
2023-02-07T15:24:52.123Z,2.00
2023-02-07T15:27:22.826Z,2.45
2023-02-07T15:29:57.065Z,2.10
2023-02-07T15:32:46.368Z,1.95
2023-02-07T15:36:03.332Z,2.53
2023-02-07T15:38:30.531Z,2.00
2023-02-07T15:41:00.354Z,2.05
2023-02-07T15:43:30.564Z,2.17
2023-02-07T15:46:10.547Z,1.98
2023-02-07T15:48:50.298Z,2.17
2023-02-07T15:51:23.354Z,2.17
2023-02-07T15:53:52.271Z,1.90
2023-02-07T15:56:19.402Z,1.90
2023-02-07T15:58:57.232Z,2.05
2023-02-07T16:01:27.043Z,2.35
2023-02-07T16:03:58.682Z,1.83
2023-02-07T16:13:45.442Z,2.08
2023-02-07T16:16:35.947Z,2.45
2023-02-07T16:22:44.937Z,2.80
2023-02-07T16:25:48.468Z,3.03
2023-02-07T16:32:18.570Z,5.75
2023-02-07T16:35:17.752Z,4.05
2023-02-07T16:37:47.911Z,3.40
2023-02-07T16:40:30.983Z,3.20
2023-02-07T16:43:41.085Z,3.38
2023-02-07T16:46:28.097Z,3.00
2023-02-07T16:49:49.552Z,2.50
2023-02-07T17:05:52.725Z,3.28
2023-02-07T17:08:37.104Z,3.25
2023-02-07T17:11:14.468Z,3.77
2023-02-07T17:14:28.687Z,3.83
2023-02-07T17:17:04.168Z,3.50
2023-02-07T17:23:35.401Z,4.25
2023-02-07T17:26:02.321Z,4.63
2023-02-07T17:28:30.518Z,4.68
2023-02-07T17:31:22.089Z,4.07
2023-02-07T17:41:26.456Z,4.63
2023-02-07T17:44:03.006Z,4.60
2023-02-07T18:00:05.150Z,4.60
2023-02-07T18:02:47.642Z,4.55
2023-02-07T18:05:26.351Z,5.43
2023-02-07T18:07:58.517Z,6.78
2023-02-07T18:10:29.452Z,5.00
2023-02-07T18:13:11.561Z,4.95
2023-02-07T18:15:49.325Z,4.38
2023-02-07T18:18:19.543Z,5.00
2023-02-07T18:21:34.912Z,5.55
2023-02-07T18:24:04.676Z,5.18
2023-02-07T18:26:36.453Z,5.22
2023-02-07T18:29:07.331Z,5.20
2023-02-07T18:31:47.601Z,5.03
2023-02-07T18:34:25.386Z,4.70
2023-02-07T18:36:53.468Z,4.63
2023-02-07T18:42:50.297Z,5.00
2023-02-07T18:45:22.144Z,5.13
2023-02-07T18:48:16.528Z,4.83
2023-02-07T18:50:45.603Z,4.80
2023-02-07T18:53:21.288Z,4.47
2023-02-07T18:55:59.918Z,4.57
2023-02-07T18:59:00.352Z,4.57
2023-02-07T19:01:58.653Z,5.30
2023-02-07T19:08:48.100Z,5.68
2023-02-07T19:15:27.823Z,4.70
2023-02-07T19:17:54.578Z,4.97
2023-02-07T19:20:21.261Z,4.50
2023-02-07T19:22:52.366Z,4.93
2023-02-07T19:25:20.071Z,4.97
2023-02-07T19:27:47.368Z,5.40
2023-02-07T19:30:14.285Z,5.00
2023-02-07T19:32:42.056Z,5.38
2023-02-07T19:35:08.621Z,5.13
2023-02-07T19:37:37.350Z,5.40
2023-02-07T19:40:06.376Z,5.10
2023-02-07T19:42:32.948Z,5.45
2023-02-07T19:44:59.598Z,5.72
2023-02-07T19:47:26.213Z,5.38
2023-02-07T19:49:52.976Z,5.53
2023-02-07T19:52:56.265Z,5.13
2023-02-07T19:55:26.186Z,5.90
2023-02-07T19:57:53.376Z,5.82
2023-02-07T20:00:20.486Z,6.50
2023-02-07T20:02:47.047Z,5.72
2023-02-07T20:05:13.995Z,5.88
2023-02-07T20:07:40.647Z,5.57
2023-02-07T20:10:08.158Z,5.93
2023-02-07T20:12:36.402Z,6.87
2023-02-07T20:15:03.243Z,5.82
2023-02-07T20:17:29.912Z,5.57
2023-02-07T20:19:56.459Z,5.68
2023-02-07T20:22:23.423Z,5.70
2023-02-07T20:24:50.014Z,5.63
2023-02-07T20:27:16.576Z,5.75
2023-02-07T20:29:44.553Z,5.97
2023-02-07T20:32:11.188Z,5.63
2023-02-07T20:34:37.896Z,5.97
2023-02-07T20:37:04.524Z,5.15
2023-02-07T20:39:31.102Z,5.60
2023-02-07T20:41:57.677Z,5.50
2023-02-07T20:44:24.379Z,5.60
2023-02-07T20:46:53.111Z,5.63
2023-02-07T20:49:21.643Z,5.60
2023-02-07T20:51:49.872Z,5.45
2023-02-07T20:54:18.018Z,5.22
2023-02-07T20:57:01.926Z,6.03
2023-02-07T21:00:11.071Z,5.47
2023-02-07T21:03:27.863Z,4.80
2023-02-07T21:06:35.284Z,5.15
2023-02-07T21:09:56.608Z,5.05
2023-02-07T21:12:51.597Z,5.10
2023-02-07T21:16:03.029Z,5.05
2023-02-07T21:22:31.192Z,4.32
2023-02-07T21:24:57.804Z,3.80
2023-02-07T21:27:24.410Z,3.63
2023-02-07T21:29:50.933Z,4.20
2023-02-07T21:32:17.452Z,3.88
2023-02-07T21:34:45.487Z,3.70
2023-02-07T21:37:12.413Z,3.83
2023-02-07T21:39:39.175Z,4.18
2023-02-07T21:42:05.928Z,4.03
2023-02-07T21:44:55.510Z,3.83
2023-02-07T21:47:22.480Z,4.20
2023-02-07T21:53:14.308Z,4.90
2023-02-07T21:55:40.922Z,5.10
2023-02-07T21:58:10.032Z,4.50
2023-02-07T22:00:36.827Z,4.70
2023-02-07T22:03:04.167Z,4.47
2023-02-07T22:05:32.831Z,4.38
2023-02-07T22:08:03.405Z,4.60
2023-02-07T22:10:30.203Z,4.43
2023-02-07T22:12:57.006Z,4.40
2023-02-07T22:15:24.157Z,4.10
2023-02-07T22:17:54.230Z,3.80
2023-02-07T22:21:01.460Z,4.30
2023-02-07T22:23:28.774Z,4.40
2023-02-07T22:25:55.883Z,4.32
2023-02-07T22:28:24.251Z,4.45
2023-02-07T22:30:51.045Z,4.18
2023-02-07T22:33:24.607Z,4.05
2023-02-07T22:35:56.712Z,4.15
2023-02-07T22:38:25.714Z,4.22
2023-02-07T22:40:54.115Z,3.63
2023-02-07T22:43:21.035Z,3.88
2023-02-07T22:45:52.893Z,4.75
2023-02-07T22:48:19.644Z,3.95
2023-02-07T22:50:48.017Z,3.63
2023-02-07T22:53:17.701Z,3.72
2023-02-07T22:55:44.239Z,4.10
2023-02-07T22:58:14.631Z,4.13
2023-02-07T23:00:42.012Z,4.07
2023-02-07T23:03:08.745Z,4.07
2023-02-07T23:05:37.025Z,3.60
2023-02-07T23:08:07.060Z,4.25
2023-02-07T23:10:34.899Z,3.58
2023-02-07T23:13:01.794Z,3.55
2023-02-07T23:15:29.468Z,3.45
2023-02-07T23:17:56.709Z,3.40
2023-02-07T23:20:23.388Z,3.13
2023-02-07T23:22:49.966Z,3.92
2023-02-07T23:25:16.747Z,3.40
2023-02-07T23:27:45.057Z,3.38
2023-02-07T23:30:19.140Z,3.17
2023-02-07T23:32:45.820Z,3.40
2023-02-07T23:35:14.938Z,3.70
2023-02-07T23:38:00.821Z,3.55
2023-02-07T23:40:33.273Z,3.78
2023-02-07T23:43:21.381Z,2.90
2023-02-07T23:45:47.884Z,3.13
2023-02-07T23:48:57.017Z,3.28
2023-02-07T23:51:26.345Z,3.35
2023-02-07T23:53:54.888Z,3.78
2023-02-07T23:56:27.780Z,3.13
