createdAt,value
2019-04-21T00:01:00.452Z,54.08
2019-04-21T00:01:57.470Z,53.70
2019-04-21T00:03:01.386Z,53.80
2019-04-21T00:04:07.482Z,53.41
2019-04-21T00:05:16.313Z,53.80
2019-04-21T00:06:18.383Z,53.89
2019-04-21T00:07:14.472Z,53.99
2019-04-21T00:08:27.122Z,53.51
2019-04-21T00:09:21.038Z,53.51
2019-04-21T00:10:18.882Z,53.99
2019-04-21T00:11:18.431Z,53.89
2019-04-21T00:12:15.469Z,54.18
2019-04-21T00:13:14.862Z,54.18
2019-04-21T00:14:11.310Z,53.89
2019-04-21T00:15:07.265Z,54.18
2019-04-21T00:16:02.474Z,53.80
2019-04-21T00:17:05.343Z,54.27
2019-04-21T00:18:00.994Z,53.80
2019-04-21T00:19:02.992Z,54.25
2019-04-21T00:20:09.074Z,54.25
2019-04-21T00:20:58.592Z,54.25
2019-04-21T00:22:08.563Z,54.44
2019-04-21T00:23:13.019Z,54.08
2019-04-21T00:24:12.117Z,53.96
2019-04-21T00:25:11.859Z,54.06
2019-04-21T00:26:09.045Z,54.08
2019-04-21T00:27:10.918Z,55.01
2019-04-21T00:28:16.893Z,54.63
2019-04-21T00:29:16.799Z,54.08
2019-04-21T00:30:15.738Z,54.53
2019-04-21T00:31:12.633Z,54.82
2019-04-21T00:32:10.453Z,54.53
2019-04-21T00:33:08.167Z,54.44
2019-04-21T00:33:56.810Z,54.82
2019-04-21T00:35:05.625Z,54.72
2019-04-21T00:36:06.886Z,54.63
2019-04-21T00:37:09.439Z,54.63
2019-04-21T00:38:22.762Z,54.72
2019-04-21T00:39:28.885Z,54.44
2019-04-21T00:40:17.937Z,54.91
2019-04-21T00:41:13.739Z,54.82
2019-04-21T00:42:14.374Z,55.30
2019-04-21T00:43:14.715Z,55.11
2019-04-21T00:44:08.658Z,55.01
2019-04-21T00:45:11.919Z,55.30
2019-04-21T00:46:06.736Z,55.58
2019-04-21T00:47:14.084Z,55.87
2019-04-21T00:48:16.969Z,55.77
2019-04-21T00:49:17.668Z,55.68
2019-04-21T00:50:18.057Z,55.55
2019-04-21T00:51:33.352Z,56.06
2019-04-21T00:52:29.097Z,56.80
2019-04-21T00:53:23.115Z,56.23
2019-04-21T00:54:25.009Z,56.32
2019-04-21T00:55:27.668Z,56.32
2019-04-21T00:56:22.002Z,56.70
2019-04-21T00:57:29.362Z,56.41
2019-04-21T00:58:26.866Z,56.60
2019-04-21T00:59:19.263Z,57.09
2019-04-21T01:00:22.325Z,56.99
2019-04-21T01:01:15.035Z,56.80
2019-04-21T01:02:19.575Z,56.99
2019-04-21T01:03:24.762Z,56.60
2019-04-21T01:04:18.222Z,57.28
2019-04-21T01:05:22.532Z,57.37
2019-04-21T01:06:22.352Z,57.75
2019-04-21T01:07:21.982Z,57.18
2019-04-21T01:08:19.985Z,56.70
2019-04-21T01:09:16.116Z,56.89
2019-04-21T01:10:09.613Z,56.70
2019-04-21T01:11:17.852Z,56.70
2019-04-21T01:12:19.095Z,57.18
2019-04-21T01:13:23.621Z,57.18
2019-04-21T01:14:15.103Z,57.18
2019-04-21T01:15:26.191Z,57.46
2019-04-21T01:16:21.021Z,57.85
2019-04-21T01:17:25.801Z,57.37
2019-04-21T01:18:21.191Z,57.85
2019-04-21T01:19:16.785Z,57.65
2019-04-21T01:20:12.966Z,57.85
2019-04-21T01:20:57.903Z,57.63
2019-04-21T01:21:57.930Z,57.65
2019-04-21T01:22:57.938Z,57.46
2019-04-21T01:24:07.824Z,57.56
2019-04-21T01:25:09.079Z,57.34
2019-04-21T01:26:13.366Z,57.34
2019-04-21T01:27:06.487Z,57.72
2019-04-21T01:28:16.664Z,57.56
2019-04-21T01:29:12.115Z,57.72
2019-04-21T01:30:17.652Z,57.92
2019-04-21T01:31:17.549Z,57.92
2019-04-21T01:32:35.942Z,58.01
2019-04-21T01:33:24.863Z,57.82
2019-04-21T01:34:20.538Z,58.39
2019-04-21T01:35:17.834Z,57.92
2019-04-21T01:36:16.868Z,58.39
2019-04-21T01:37:14.120Z,58.48
2019-04-21T01:38:21.719Z,58.11
2019-04-21T01:39:19.620Z,58.58
2019-04-21T01:40:22.974Z,58.48
2019-04-21T01:41:21.767Z,58.97
2019-04-21T01:42:18.866Z,58.97
2019-04-21T01:43:18.624Z,58.97
2019-04-21T01:44:25.545Z,59.16
2019-04-21T01:46:15.406Z,58.87
2019-04-21T01:47:11.728Z,58.68
2019-04-21T01:48:15.941Z,58.77
2019-04-21T01:49:11.507Z,58.68
2019-04-21T01:50:09.913Z,58.68
2019-04-21T01:51:15.759Z,59.34
2019-04-21T01:52:24.552Z,59.44
2019-04-21T01:53:24.816Z,59.16
2019-04-21T01:54:22.224Z,59.16
2019-04-21T01:55:18.321Z,59.73
2019-04-21T01:56:17.339Z,59.60
2019-04-21T01:57:17.710Z,59.82
2019-04-21T01:58:11.752Z,60.02
2019-04-21T01:59:07.346Z,59.63
2019-04-21T02:00:12.501Z,60.02
2019-04-21T02:02:24.227Z,60.11
2019-04-21T02:03:43.376Z,59.99
2019-04-21T02:04:34.150Z,59.70
2019-04-21T02:05:30.048Z,60.08
2019-04-21T02:06:21.184Z,60.02
2019-04-21T02:07:22.736Z,59.73
2019-04-21T02:08:21.760Z,60.36
2019-04-21T02:09:23.294Z,60.11
2019-04-21T02:10:32.139Z,60.17
2019-04-21T02:11:28.112Z,60.27
2019-04-21T02:12:27.902Z,60.36
2019-04-21T02:13:17.616Z,60.27
2019-04-21T02:15:26.608Z,59.89
2019-04-21T02:16:23.877Z,60.36
2019-04-21T02:17:23.333Z,60.46
2019-04-21T02:18:25.963Z,60.27
2019-04-21T02:19:16.598Z,60.65
2019-04-21T02:20:16.594Z,60.27
2019-04-21T02:21:19.820Z,60.08
2019-04-21T02:22:27.386Z,60.46
2019-04-21T02:24:31.597Z,60.65
2019-04-21T02:25:25.854Z,60.75
2019-04-21T02:26:23.013Z,60.65
2019-04-21T02:27:26.484Z,60.36
2019-04-21T02:28:32.213Z,60.84
2019-04-21T02:29:26.911Z,60.65
2019-04-21T02:30:36.884Z,60.46
2019-04-21T02:31:54.249Z,60.36
2019-04-21T02:32:37.564Z,60.46
2019-04-21T02:33:36.123Z,60.46
2019-04-21T02:34:52.861Z,60.94
2019-04-21T02:36:40.254Z,60.55
2019-04-21T02:37:54.890Z,60.94
2019-04-21T02:40:44.036Z,61.04
2019-04-21T02:42:38.003Z,60.94
2019-04-21T02:44:37.451Z,61.41
2019-04-21T02:45:37.943Z,61.22
2019-04-21T02:47:48.608Z,61.41
2019-04-21T02:48:38.855Z,61.32
2019-04-21T02:51:33.746Z,61.99
2019-04-21T02:52:37.413Z,61.99
2019-04-21T02:53:50.250Z,61.89
2019-04-21T02:54:47.733Z,61.80
2019-04-21T02:55:30.513Z,61.70
2019-04-21T02:57:35.620Z,62.34
2019-04-21T02:58:41.618Z,62.24
2019-04-21T02:59:37.692Z,62.24
2019-04-21T03:00:45.112Z,62.37
2019-04-21T03:02:42.245Z,62.27
2019-04-21T03:04:38.415Z,62.05
2019-04-21T03:05:39.695Z,62.05
2019-04-21T03:06:39.370Z,62.05
2019-04-21T03:07:46.508Z,62.34
2019-04-21T03:09:45.996Z,62.81
2019-04-21T03:11:24.169Z,62.62
2019-04-21T03:12:28.984Z,62.72
2019-04-21T03:15:39.545Z,62.91
2019-04-21T03:16:31.550Z,62.91
2019-04-21T03:18:43.610Z,63.20
2019-04-21T03:21:38.893Z,63.39
2019-04-21T03:25:20.424Z,63.86
2019-04-21T03:25:46.936Z,63.67
2019-04-21T03:26:40.364Z,63.29
2019-04-21T03:28:39.758Z,64.34
2019-04-21T03:29:36.698Z,63.76
2019-04-21T03:35:25.690Z,64.43
2019-04-21T03:36:13.110Z,64.24
2019-04-21T03:36:49.151Z,64.87
2019-04-21T03:38:36.935Z,64.78
2019-04-21T03:39:37.310Z,64.91
2019-04-21T03:41:40.331Z,64.78
2019-04-21T03:43:40.133Z,64.69
2019-04-21T03:44:37.401Z,64.87
2019-04-21T03:45:40.525Z,64.69
2019-04-21T03:48:35.577Z,65.07
2019-04-21T03:49:40.743Z,65.26
2019-04-21T03:50:33.139Z,65.83
2019-04-21T03:51:40.209Z,65.26
2019-04-21T03:52:41.596Z,65.07
2019-04-21T03:53:31.343Z,65.45
2019-04-21T03:54:49.229Z,66.31
2019-04-21T03:56:53.326Z,65.26
2019-04-21T03:58:00.222Z,65.45
2019-04-21T03:58:46.420Z,64.50
2019-04-21T03:59:38.147Z,64.59
2019-04-21T04:00:50.261Z,64.50
2019-04-21T04:01:33.718Z,64.78
2019-04-21T04:02:55.158Z,65.55
2019-04-21T04:04:35.522Z,65.73
2019-04-21T04:05:49.317Z,65.55
2019-04-21T04:06:38.803Z,65.55
2019-04-21T04:07:43.782Z,65.45
2019-04-21T04:09:52.515Z,65.36
2019-04-21T04:10:34.391Z,65.92
2019-04-21T04:11:38.146Z,65.83
2019-04-21T04:12:34.400Z,65.64
2019-04-21T04:13:53.758Z,66.31
2019-04-21T04:14:40.001Z,66.40
2019-04-21T04:15:38.589Z,66.02
2019-04-21T04:16:49.753Z,66.21
2019-04-21T04:17:46.870Z,66.02
2019-04-21T04:18:48.847Z,65.92
2019-04-21T04:20:34.847Z,66.59
2019-04-21T04:21:37.536Z,66.31
2019-04-21T04:22:37.913Z,66.31
2019-04-21T04:23:45.400Z,66.88
2019-04-21T04:24:44.776Z,66.97
2019-04-21T04:25:40.647Z,67.26
2019-04-21T04:27:53.769Z,66.97
2019-04-21T04:29:31.841Z,66.59
2019-04-21T04:30:37.918Z,66.50
2019-04-21T04:31:45.617Z,66.78
2019-04-21T04:32:34.807Z,66.40
2019-04-21T04:33:48.884Z,66.40
2019-04-21T04:34:41.602Z,66.97
2019-04-21T04:35:46.633Z,66.59
2019-04-21T04:37:39.879Z,66.40
2019-04-21T04:38:41.516Z,66.40
2019-04-21T04:40:38.687Z,66.31
2019-04-21T04:41:44.643Z,66.31
2019-04-21T04:42:39.214Z,66.78
2019-04-21T04:44:00.926Z,66.21
2019-04-21T04:44:46.335Z,66.78
2019-04-21T04:45:38.349Z,66.21
2019-04-21T04:47:01.907Z,66.40
2019-04-21T04:47:33.394Z,66.69
2019-04-21T04:48:38.498Z,66.78
2019-04-21T04:49:43.311Z,66.21
2019-04-21T04:50:45.396Z,66.50
2019-04-21T04:55:41.043Z,66.88
2019-04-21T04:56:40.408Z,66.97
2019-04-21T04:57:48.505Z,66.97
2019-04-21T05:01:40.655Z,71.39
2019-04-21T05:02:48.840Z,69.58
2019-04-21T05:04:46.016Z,69.81
2019-04-21T05:05:44.505Z,70.47
2019-04-21T05:07:44.661Z,67.04
2019-04-21T05:08:57.963Z,67.14
2019-04-21T05:09:41.356Z,65.48
2019-04-21T05:10:47.604Z,65.20
2019-04-21T05:12:53.317Z,65.29
2019-04-21T05:13:37.452Z,65.20
2019-04-21T05:14:39.374Z,65.77
2019-04-21T05:15:44.474Z,65.86
2019-04-21T05:18:46.594Z,65.96
2019-04-21T05:19:34.718Z,66.05
2019-04-21T05:20:29.640Z,65.96
2019-04-21T05:22:30.633Z,65.86
2019-04-21T05:23:32.645Z,66.05
2019-04-21T05:24:25.640Z,66.15
2019-04-21T05:25:23.328Z,65.67
2019-04-21T05:26:23.350Z,65.39
2019-04-21T05:27:23.429Z,65.39
2019-04-21T05:28:21.860Z,65.00
2019-04-21T05:29:22.723Z,64.72
2019-04-21T05:31:32.780Z,64.34
2019-04-21T05:32:38.281Z,63.76
2019-04-21T05:33:34.431Z,63.86
2019-04-21T05:34:42.980Z,64.43
2019-04-21T05:35:30.742Z,64.91
2019-04-21T05:36:31.265Z,63.86
2019-04-21T05:37:28.608Z,63.48
2019-04-21T05:38:27.278Z,63.96
2019-04-21T05:39:27.438Z,63.67
2019-04-21T05:40:22.203Z,63.57
2019-04-21T05:41:24.495Z,63.89
2019-04-21T05:42:24.989Z,63.96
2019-04-21T05:43:30.877Z,63.51
2019-04-21T05:44:35.547Z,63.51
2019-04-21T05:46:32.089Z,63.32
2019-04-21T05:47:35.471Z,63.13
2019-04-21T05:48:30.624Z,62.94
2019-04-21T05:49:26.382Z,62.46
2019-04-21T05:50:29.329Z,62.84
2019-04-21T05:51:25.903Z,62.56
2019-04-21T05:52:22.830Z,62.75
2019-04-21T05:53:42.456Z,62.75
2019-04-21T05:54:39.589Z,62.56
2019-04-21T05:56:30.620Z,62.94
2019-04-21T05:57:29.087Z,63.13
2019-04-21T05:58:34.707Z,62.65
2019-04-21T05:59:26.514Z,62.37
2019-04-21T06:01:34.089Z,62.08
2019-04-21T06:02:30.815Z,61.70
2019-04-21T06:03:39.729Z,61.80
2019-04-21T06:04:49.943Z,61.70
2019-04-21T06:05:38.963Z,62.08
2019-04-21T06:06:33.625Z,62.37
2019-04-21T06:07:29.009Z,62.30
2019-04-21T06:08:32.877Z,62.30
2019-04-21T06:09:32.435Z,61.92
2019-04-21T06:10:36.196Z,61.44
2019-04-21T06:11:30.852Z,61.25
2019-04-21T06:12:35.908Z,61.44
2019-04-21T06:13:34.791Z,61.54
2019-04-21T06:14:30.508Z,61.25
2019-04-21T06:15:34.272Z,60.87
2019-04-21T06:16:36.433Z,60.87
2019-04-21T06:18:44.826Z,60.21
2019-04-21T06:19:38.294Z,60.78
2019-04-21T06:20:34.191Z,59.95
2019-04-21T06:21:33.155Z,60.61
2019-04-21T06:22:28.962Z,60.14
2019-04-21T06:23:30.097Z,59.47
2019-04-21T06:24:33.587Z,58.36
2019-04-21T06:25:48.587Z,57.53
2019-04-21T06:27:33.564Z,54.61
2019-04-21T06:28:35.948Z,53.66
2019-04-21T06:29:28.562Z,52.73
2019-04-21T06:30:33.316Z,52.18
2019-04-21T06:32:05.555Z,51.34
2019-04-21T06:33:36.416Z,50.48
2019-04-21T06:34:45.599Z,50.00
2019-04-21T06:35:41.499Z,49.07
2019-04-21T06:36:41.411Z,49.16
2019-04-21T06:37:44.534Z,48.80
2019-04-21T06:38:49.477Z,48.04
2019-04-21T06:39:30.472Z,47.87
2019-04-21T06:40:40.592Z,47.20
2019-04-21T06:42:34.301Z,46.34
2019-04-21T06:43:33.460Z,46.34
2019-04-21T06:44:33.081Z,46.26
2019-04-21T06:45:37.889Z,45.68
2019-04-21T06:46:35.447Z,45.40
2019-04-21T06:47:38.185Z,45.11
2019-04-21T06:48:35.085Z,45.21
2019-04-21T06:49:30.039Z,44.65
2019-04-21T06:50:37.567Z,44.38
2019-04-21T06:51:43.334Z,43.71
2019-04-21T06:53:42.472Z,43.33
2019-04-21T06:54:35.531Z,43.71
2019-04-21T06:55:35.105Z,43.52
2019-04-21T06:56:38.034Z,43.35
2019-04-21T06:57:34.881Z,42.68
2019-04-21T06:58:32.089Z,42.41
2019-04-21T06:59:30.081Z,42.50
2019-04-21T07:00:31.524Z,41.64
2019-04-21T07:03:34.690Z,40.89
2019-04-21T07:04:33.224Z,41.55
2019-04-21T07:05:38.859Z,41.55
2019-04-21T07:06:38.646Z,41.83
2019-04-21T07:07:28.138Z,42.12
2019-04-21T07:08:34.672Z,41.74
2019-04-21T07:09:31.883Z,41.38
2019-04-21T07:10:35.050Z,41.35
2019-04-21T07:11:33.673Z,41.45
2019-04-21T07:12:28.958Z,41.72
2019-04-21T07:13:34.782Z,42.30
2019-04-21T07:16:34.204Z,41.66
2019-04-21T07:17:45.026Z,41.18
2019-04-21T07:18:34.718Z,42.14
2019-04-21T07:19:34.710Z,42.63
2019-04-21T07:20:28.253Z,42.63
2019-04-21T07:21:35.514Z,41.38
2019-04-21T07:22:37.551Z,41.38
2019-04-21T07:23:32.362Z,41.38
2019-04-21T07:24:31.527Z,42.33
2019-04-21T07:25:32.665Z,41.76
2019-04-21T07:26:32.216Z,41.66
2019-04-21T07:27:35.104Z,41.39
2019-04-21T07:28:31.736Z,41.59
2019-04-21T07:29:34.614Z,41.13
2019-04-21T07:31:41.618Z,41.71
2019-04-21T07:32:34.417Z,41.32
2019-04-21T07:34:33.720Z,41.32
2019-04-21T07:35:31.935Z,40.74
2019-04-21T07:36:37.913Z,41.05
2019-04-21T07:37:31.720Z,40.57
2019-04-21T07:38:27.506Z,40.39
2019-04-21T07:39:28.126Z,40.66
2019-04-21T07:40:30.490Z,40.86
2019-04-21T07:41:24.916Z,40.76
2019-04-21T07:42:28.130Z,40.59
2019-04-21T07:43:23.376Z,40.47
2019-04-21T07:44:30.267Z,40.69
2019-04-21T07:45:28.172Z,40.49
2019-04-21T07:46:27.433Z,40.49
2019-04-21T07:47:28.481Z,40.30
2019-04-21T07:48:36.091Z,40.59
2019-04-21T07:49:37.144Z,40.51
2019-04-21T07:50:31.822Z,40.49
2019-04-21T07:51:33.982Z,40.61
2019-04-21T07:52:35.129Z,40.44
2019-04-21T07:53:36.510Z,40.15
2019-04-21T07:56:20.378Z,40.22
2019-04-21T07:57:35.216Z,39.57
2019-04-21T07:58:40.404Z,39.09
2019-04-21T07:59:56.192Z,38.91
2019-04-21T08:00:38.961Z,38.91
2019-04-21T08:01:30.770Z,38.71
2019-04-21T08:03:34.952Z,38.71
2019-04-21T08:05:31.379Z,39.39
2019-04-21T08:06:36.617Z,39.20
2019-04-21T08:07:42.116Z,39.01
2019-04-21T08:08:29.798Z,38.83
2019-04-21T08:09:31.912Z,38.54
2019-04-21T08:10:26.313Z,38.37
2019-04-21T08:11:25.681Z,38.37
2019-04-21T08:12:27.598Z,38.46
2019-04-21T08:14:03.511Z,38.18
2019-04-21T08:14:43.971Z,38.29
2019-04-21T08:15:38.570Z,38.28
2019-04-21T08:16:30.576Z,38.28
2019-04-21T08:17:30.745Z,38.37
2019-04-21T08:18:35.294Z,38.28
2019-04-21T08:19:31.119Z,37.79
2019-04-21T08:20:29.141Z,38.28
2019-04-21T08:21:35.442Z,37.98
2019-04-21T08:22:36.743Z,38.00
2019-04-21T08:23:31.822Z,37.98
2019-04-21T08:24:40.640Z,37.88
2019-04-21T08:25:34.923Z,37.32
2019-04-21T08:26:36.898Z,37.15
2019-04-21T08:27:38.504Z,36.66
2019-04-21T08:28:32.061Z,36.28
2019-04-21T08:29:34.982Z,36.47
2019-04-21T08:30:43.109Z,35.99
2019-04-21T08:31:38.408Z,35.99
2019-04-21T08:32:46.560Z,36.94
2019-04-21T08:33:38.716Z,37.04
2019-04-21T08:34:37.431Z,37.23
2019-04-21T08:35:52.962Z,36.66
2019-04-21T08:36:44.949Z,37.50
2019-04-21T08:37:31.406Z,37.81
2019-04-21T08:38:34.408Z,37.34
2019-04-21T08:39:39.503Z,36.98
2019-04-21T08:40:49.167Z,36.20
2019-04-21T08:41:36.251Z,36.68
2019-04-21T08:42:30.462Z,36.68
2019-04-21T08:43:43.052Z,36.78
2019-04-21T08:44:43.206Z,36.70
2019-04-21T08:45:39.676Z,36.12
2019-04-21T08:46:31.810Z,35.94
2019-04-21T08:47:33.967Z,35.85
2019-04-21T08:48:37.967Z,35.75
2019-04-21T08:49:36.363Z,35.94
2019-04-21T08:50:30.871Z,35.19
2019-04-21T08:53:34.244Z,36.04
2019-04-21T08:54:32.269Z,35.56
2019-04-21T08:55:32.031Z,35.94
2019-04-21T08:56:36.945Z,35.93
2019-04-21T08:57:46.448Z,36.02
2019-04-21T08:58:34.529Z,36.51
2019-04-21T08:59:36.374Z,36.22
2019-04-21T09:00:33.744Z,36.06
2019-04-21T09:01:36.914Z,35.96
2019-04-21T09:02:35.043Z,35.28
2019-04-21T09:03:35.559Z,35.77
2019-04-21T09:05:30.730Z,35.48
2019-04-21T09:06:52.566Z,35.59
2019-04-21T09:08:33.312Z,35.11
2019-04-21T09:09:38.190Z,34.62
2019-04-21T09:10:34.909Z,34.89
2019-04-21T09:11:28.741Z,34.53
2019-04-21T09:12:34.781Z,34.25
2019-04-21T09:13:34.481Z,33.98
2019-04-21T09:14:30.540Z,33.20
2019-04-21T09:15:39.639Z,33.29
2019-04-21T09:16:31.222Z,33.29
2019-04-21T09:17:28.418Z,33.11
2019-04-21T09:18:26.993Z,33.29
2019-04-21T09:20:40.186Z,32.81
2019-04-21T09:21:35.996Z,33.01
2019-04-21T09:22:29.845Z,32.54
2019-04-21T09:23:36.576Z,32.05
2019-04-21T09:24:37.359Z,31.27
2019-04-21T09:25:52.812Z,31.76
2019-04-21T09:26:29.234Z,31.57
2019-04-21T09:27:30.508Z,31.38
2019-04-21T09:28:25.707Z,31.57
2019-04-21T09:29:20.566Z,31.76
2019-04-21T09:30:15.240Z,31.66
2019-04-21T09:31:17.082Z,31.47
2019-04-21T09:32:20.353Z,31.37
2019-04-21T09:33:16.031Z,31.68
2019-04-21T09:34:24.890Z,31.58
2019-04-21T09:37:26.561Z,31.60
2019-04-21T09:38:26.702Z,31.40
2019-04-21T09:39:20.330Z,31.21
2019-04-21T09:42:17.759Z,30.82
2019-04-21T09:43:23.836Z,30.62
2019-04-21T09:44:23.894Z,31.21
2019-04-21T09:45:15.796Z,30.62
2019-04-21T09:47:05.159Z,29.66
2019-04-21T09:48:09.925Z,29.68
2019-04-21T09:49:06.480Z,29.49
2019-04-21T09:52:52.829Z,29.88
2019-04-21T09:54:55.144Z,29.21
2019-04-21T09:55:51.276Z,29.10
2019-04-21T09:56:53.775Z,29.29
2019-04-21T09:58:50.365Z,29.39
2019-04-21T10:00:51.057Z,29.97
2019-04-21T10:01:49.042Z,29.57
2019-04-21T10:02:49.798Z,29.57
2019-04-21T10:03:43.413Z,29.68
2019-04-21T10:04:39.946Z,29.50
2019-04-21T10:05:38.772Z,28.70
2019-04-21T10:06:39.543Z,29.36
2019-04-21T10:07:42.103Z,30.51
2019-04-21T10:08:38.888Z,31.00
2019-04-21T10:09:39.702Z,31.29
2019-04-21T10:10:39.995Z,31.00
2019-04-21T10:11:39.008Z,29.65
2019-04-21T10:12:39.045Z,29.74
2019-04-21T10:13:39.805Z,28.97
2019-04-21T10:14:39.122Z,28.49
2019-04-21T10:15:39.705Z,28.59
2019-04-21T10:16:40.506Z,28.03
2019-04-21T10:17:39.525Z,27.55
2019-04-21T10:18:40.296Z,27.55
2019-04-21T10:19:39.743Z,27.06
2019-04-21T10:20:40.571Z,27.94
2019-04-21T10:21:40.289Z,27.94
2019-04-21T10:22:39.445Z,27.16
2019-04-21T10:23:39.499Z,26.09
2019-04-21T10:24:40.515Z,25.70
2019-04-21T10:25:40.575Z,25.14
2019-04-21T10:26:40.885Z,24.76
2019-04-21T10:27:41.085Z,25.03
2019-04-21T10:28:39.668Z,25.21
2019-04-21T10:29:42.964Z,26.09
2019-04-21T10:30:40.745Z,26.28
2019-04-21T10:31:40.766Z,26.29
2019-04-21T10:32:40.634Z,26.39
2019-04-21T10:33:40.057Z,26.40
2019-04-21T10:34:41.127Z,26.51
2019-04-21T10:35:41.218Z,25.79
2019-04-21T10:36:40.770Z,26.36
2019-04-21T10:37:53.895Z,27.05
2019-04-21T10:38:44.679Z,26.97
2019-04-21T10:39:40.099Z,26.58
2019-04-21T10:40:41.257Z,25.99
2019-04-21T10:41:41.421Z,25.90
2019-04-21T10:42:40.490Z,26.20
2019-04-21T10:43:40.967Z,26.02
2019-04-21T10:44:41.002Z,25.43
2019-04-21T10:45:41.063Z,25.14
2019-04-21T10:46:40.636Z,25.13
2019-04-21T10:47:41.033Z,25.23
2019-04-21T10:48:41.090Z,25.14
2019-04-21T10:49:40.487Z,25.24
2019-04-21T10:50:41.163Z,24.95
2019-04-21T10:51:41.107Z,24.38
2019-04-21T10:52:40.693Z,24.00
2019-04-21T10:53:40.969Z,23.61
2019-04-21T10:55:05.596Z,23.79
2019-04-21T10:55:57.822Z,23.88
2019-04-21T10:56:43.824Z,24.17
2019-04-21T10:57:44.376Z,24.27
2019-04-21T10:58:40.842Z,24.89
2019-04-21T10:59:47.074Z,25.75
2019-04-21T11:00:42.119Z,26.82
2019-04-21T11:01:41.190Z,26.15
2019-04-21T11:02:41.179Z,26.07
2019-04-21T11:03:41.044Z,25.89
2019-04-21T11:04:42.287Z,26.08
2019-04-21T11:05:41.122Z,25.99
2019-04-21T11:06:42.257Z,25.32
2019-04-21T11:07:59.270Z,25.82
2019-04-21T11:08:44.991Z,25.80
2019-04-21T11:09:42.320Z,26.20
2019-04-21T11:10:41.439Z,25.45
2019-04-21T11:11:44.557Z,24.78
2019-04-21T11:12:42.806Z,24.49
2019-04-21T11:13:41.425Z,24.60
2019-04-21T11:14:41.464Z,24.40
2019-04-21T11:15:41.506Z,24.58
2019-04-21T11:16:43.020Z,24.98
2019-04-21T11:17:43.892Z,24.88
2019-04-21T11:18:42.138Z,24.68
2019-04-21T11:20:42.779Z,25.05
2019-04-21T11:21:42.903Z,24.98
2019-04-21T11:22:41.778Z,25.25
2019-04-21T11:23:41.815Z,24.96
2019-04-21T11:24:42.990Z,24.78
2019-04-21T11:25:42.244Z,24.39
2019-04-21T11:26:42.241Z,24.21
2019-04-21T11:27:42.920Z,24.39
2019-04-21T11:28:43.098Z,24.96
2019-04-21T11:29:43.218Z,25.14
2019-04-21T11:30:42.469Z,25.32
2019-04-21T11:31:43.144Z,25.32
2019-04-21T11:32:44.995Z,26.10
2019-04-21T11:33:43.044Z,26.10
2019-04-21T11:34:43.141Z,25.92
2019-04-21T11:35:43.459Z,25.81
2019-04-21T11:36:42.327Z,25.43
2019-04-21T11:37:42.365Z,25.25
2019-04-21T11:39:00.834Z,24.87
2019-04-21T11:39:51.959Z,24.68
2019-04-21T11:40:43.373Z,24.29
2019-04-21T11:41:43.599Z,24.60
2019-04-21T11:42:43.862Z,24.68
2019-04-21T11:43:43.224Z,25.15
2019-04-21T11:44:42.647Z,25.32
2019-04-21T11:45:42.682Z,26.02
2019-04-21T11:46:42.722Z,25.62
2019-04-21T11:47:42.786Z,25.90
2019-04-21T11:48:44.017Z,26.19
2019-04-21T11:49:43.142Z,25.82
2019-04-21T11:50:43.326Z,25.43
2019-04-21T11:51:42.947Z,25.15
2019-04-21T11:52:43.221Z,25.26
2019-04-21T11:53:43.187Z,24.58
2019-04-21T11:54:43.036Z,23.91
2019-04-21T11:55:46.695Z,24.12
2019-04-21T11:56:43.332Z,24.10
2019-04-21T11:57:46.954Z,24.67
2019-04-21T11:58:43.905Z,24.57
2019-04-21T11:59:43.866Z,24.76
2019-04-21T12:00:43.276Z,24.96
2019-04-21T12:01:43.577Z,24.57
2019-04-21T12:02:43.716Z,24.19
2019-04-21T12:03:43.394Z,24.19
2019-04-21T12:04:43.584Z,24.01
2019-04-21T12:05:43.579Z,23.05
2019-04-21T12:06:47.121Z,22.95
2019-04-21T12:07:47.189Z,22.66
2019-04-21T12:08:47.409Z,23.24
2019-04-21T12:09:43.812Z,23.24
2019-04-21T12:10:43.668Z,22.76
2019-04-21T12:11:43.707Z,23.05
2019-04-21T12:12:43.746Z,22.64
2019-04-21T12:13:43.786Z,22.24
2019-04-21T12:14:43.959Z,22.52
2019-04-21T12:15:45.079Z,22.31
2019-04-21T12:16:43.904Z,27.28
2019-04-21T12:17:44.065Z,30.80
2019-04-21T12:18:45.107Z,29.33
2019-04-21T12:19:44.752Z,26.51
2019-04-21T12:20:45.145Z,23.01
2019-04-21T12:21:53.506Z,22.34
2019-04-21T12:22:45.322Z,26.53
2019-04-21T12:23:44.756Z,29.18
2019-04-21T12:24:45.013Z,28.68
2019-04-21T12:25:45.311Z,28.30
2019-04-21T12:26:44.776Z,24.11
2019-04-21T12:27:45.603Z,24.60
2019-04-21T12:28:44.373Z,25.37
2019-04-21T12:29:44.741Z,25.29
2019-04-21T12:30:45.282Z,23.05
2019-04-21T12:31:45.488Z,23.03
2019-04-21T12:32:44.529Z,23.72
2019-04-21T12:33:45.775Z,22.41
2019-04-21T12:34:47.344Z,23.58
2019-04-21T12:35:45.953Z,22.80
2019-04-21T12:36:44.685Z,23.27
2019-04-21T12:37:44.836Z,24.54
2019-04-21T12:38:51.928Z,24.05
2019-04-21T12:39:45.068Z,24.17
2019-04-21T12:40:44.840Z,23.40
2019-04-21T12:41:44.876Z,22.33
2019-04-21T12:42:45.498Z,22.14
2019-04-21T12:43:44.951Z,21.74
2019-04-21T12:44:45.426Z,21.83
2019-04-21T12:45:46.070Z,22.31
2019-04-21T12:46:45.579Z,22.03
2019-04-21T12:47:47.386Z,21.64
2019-04-21T12:48:46.163Z,21.07
2019-04-21T12:49:45.573Z,21.17
2019-04-21T12:50:45.818Z,20.58
2019-04-21T12:51:46.121Z,20.61
2019-04-21T12:52:45.387Z,19.31
2019-04-21T12:53:45.638Z,18.72
2019-04-21T12:54:45.873Z,19.98
2019-04-21T12:55:46.672Z,20.94
2019-04-21T12:56:45.679Z,21.53
2019-04-21T12:57:45.544Z,20.84
2019-04-21T12:58:46.987Z,21.04
2019-04-21T12:59:46.692Z,20.95
2019-04-21T13:00:47.051Z,21.92
2019-04-21T13:01:45.632Z,22.60
2019-04-21T13:02:45.668Z,22.51
2019-04-21T13:04:43.912Z,23.18
2019-04-21T13:05:43.486Z,23.00
2019-04-21T13:06:43.620Z,23.29
2019-04-21T13:07:43.740Z,22.80
2019-04-21T13:08:51.841Z,22.34
2019-04-21T13:09:44.346Z,22.25
2019-04-21T13:10:44.324Z,21.84
2019-04-21T13:11:43.574Z,22.79
2019-04-21T13:12:43.904Z,23.00
2019-04-21T13:13:43.932Z,22.89
2019-04-21T13:14:44.050Z,23.10
2019-04-21T13:15:43.716Z,22.88
2019-04-21T13:16:43.760Z,22.28
2019-04-21T13:17:45.745Z,22.55
2019-04-21T13:18:44.969Z,23.80
2019-04-21T13:19:45.246Z,24.30
2019-04-21T13:20:44.341Z,24.11
2019-04-21T13:21:45.760Z,24.98
2019-04-21T13:24:09.098Z,24.43
2019-04-21T13:25:09.727Z,23.95
2019-04-21T13:26:09.749Z,23.95
2019-04-21T13:27:10.641Z,23.17
2019-04-21T13:28:10.416Z,22.78
2019-04-21T13:29:10.241Z,22.77
2019-04-21T13:30:10.449Z,23.07
2019-04-21T13:31:09.343Z,23.17
2019-04-21T13:32:10.729Z,22.88
2019-04-21T13:33:09.421Z,22.97
2019-04-21T13:34:10.471Z,22.97
2019-04-21T13:35:10.728Z,22.97
2019-04-21T13:36:09.740Z,22.67
2019-04-21T13:37:09.778Z,22.97
2019-04-21T13:38:19.886Z,22.77
2019-04-21T13:39:38.234Z,22.87
2019-04-21T13:40:30.802Z,22.97
2019-04-21T13:41:21.468Z,22.66
2019-04-21T13:42:17.457Z,22.96
2019-04-21T13:43:10.727Z,22.16
2019-04-21T13:44:10.998Z,22.35
2019-04-21T13:45:10.197Z,23.10
2019-04-21T13:46:10.091Z,23.79
2019-04-21T13:48:08.396Z,24.16
2019-04-21T13:49:07.546Z,24.26
2019-04-21T13:50:08.836Z,24.84
2019-04-21T13:51:09.016Z,25.12
2019-04-21T13:52:08.869Z,24.92
2019-04-21T13:53:08.916Z,25.01
2019-04-21T13:54:07.720Z,25.10
2019-04-21T13:55:07.832Z,25.98
2019-04-21T13:56:08.906Z,25.96
2019-04-21T13:57:08.370Z,26.06
2019-04-21T13:58:08.531Z,26.16
2019-04-21T13:59:08.508Z,26.84
2019-04-21T14:00:08.966Z,26.93
2019-04-21T14:01:07.962Z,25.98
2019-04-21T14:02:08.967Z,25.09
2019-04-21T14:03:08.025Z,24.99
2019-04-21T14:04:09.400Z,25.30
2019-04-21T14:05:10.465Z,26.06
2019-04-21T14:06:08.546Z,26.45
2019-04-21T14:07:08.291Z,26.06
2019-04-21T14:08:52.386Z,25.77
2019-04-21T14:09:57.594Z,25.96
2019-04-21T14:10:51.494Z,25.19
2019-04-21T14:11:53.512Z,25.87
2019-04-21T14:12:50.893Z,25.87
2019-04-21T14:13:52.005Z,26.25
2019-04-21T14:14:52.381Z,26.25
2019-04-21T14:15:51.802Z,26.73
2019-04-21T14:16:52.077Z,27.01
2019-04-21T14:17:51.039Z,27.00
2019-04-21T14:18:51.789Z,26.92
2019-04-21T14:19:51.105Z,26.53
2019-04-21T14:20:51.326Z,26.15
2019-04-21T14:33:02.452Z,24.11
2019-04-21T14:34:02.293Z,24.22
2019-04-21T14:35:03.066Z,24.32
2019-04-21T14:36:02.926Z,24.80
2019-04-21T14:37:02.614Z,25.27
2019-04-21T14:38:02.724Z,26.05
2019-04-21T14:39:02.833Z,26.34