createdAt,value
2019-04-11T00:02:23.297Z,18.73
2019-04-11T00:04:50.570Z,14.60
2019-04-11T00:07:18.259Z,14.07
2019-04-11T00:09:45.728Z,15.13
2019-04-11T00:12:14.520Z,14.17
2019-04-11T00:14:42.176Z,12.63
2019-04-11T00:17:09.956Z,14.00
2019-04-11T00:19:37.966Z,12.83
2019-04-11T00:22:05.689Z,14.53
2019-04-11T00:24:33.031Z,13.13
2019-04-11T00:27:00.394Z,15.27
2019-04-11T00:29:28.222Z,11.63
2019-04-11T00:31:55.478Z,12.93
2019-04-11T00:34:22.892Z,13.33
2019-04-11T00:36:50.091Z,13.37
2019-04-11T00:39:17.339Z,12.17
2019-04-11T00:41:45.958Z,12.80
2019-04-11T00:44:14.671Z,12.97
2019-04-11T00:46:42.599Z,12.43
2019-04-11T00:49:10.296Z,14.67
2019-04-11T00:51:38.123Z,17.97
2019-04-11T00:54:05.318Z,12.90
2019-04-11T00:56:36.637Z,15.07
2019-04-11T00:59:04.399Z,14.80
2019-04-11T01:01:31.855Z,14.97
2019-04-11T01:03:59.524Z,15.50
2019-04-11T01:06:27.965Z,16.00
2019-04-11T01:08:55.824Z,13.50
2019-04-11T01:11:23.830Z,13.13
2019-04-11T01:13:54.951Z,12.67
2019-04-11T01:16:50.445Z,15.17
2019-04-11T01:19:18.446Z,19.33
2019-04-11T01:21:45.927Z,15.90
2019-04-11T01:24:13.748Z,14.47
2019-04-11T01:26:41.555Z,14.30
2019-04-11T01:29:09.378Z,15.53
2019-04-11T01:31:37.857Z,15.10
2019-04-11T01:34:05.091Z,18.07
2019-04-11T01:36:33.276Z,17.17
2019-04-11T01:39:05.301Z,14.70
2019-04-11T01:41:32.579Z,13.67
2019-04-11T01:44:03.807Z,13.20
2019-04-11T01:46:29.828Z,13.00
2019-04-11T01:49:03.879Z,14.57
2019-04-11T01:51:31.776Z,16.23
2019-04-11T01:53:59.458Z,17.30
2019-04-11T01:56:27.379Z,18.57
2019-04-11T01:58:55.212Z,17.63
2019-04-11T02:01:30.525Z,15.57
2019-04-11T02:04:03.639Z,12.77
2019-04-11T02:06:32.000Z,13.17
2019-04-11T02:08:59.861Z,13.73
2019-04-11T02:11:27.759Z,13.03
2019-04-11T02:14:05.162Z,13.60
2019-04-11T02:16:25.303Z,17.90
2019-04-11T02:18:54.018Z,15.70
2019-04-11T02:21:21.934Z,13.77
2019-04-11T02:23:55.295Z,13.13
2019-04-11T02:26:27.287Z,14.17
2019-04-11T02:28:55.177Z,14.10
2019-04-11T02:31:23.203Z,15.47
2019-04-11T02:33:51.244Z,12.73
2019-04-11T02:36:20.608Z,16.47
2019-04-11T02:38:54.149Z,15.53
2019-04-11T02:41:18.935Z,15.13
2019-04-11T02:43:46.908Z,16.13
2019-04-11T02:46:23.459Z,16.47
2019-04-11T02:48:44.901Z,13.93
2019-04-11T02:51:14.616Z,15.77
2019-04-11T02:53:42.900Z,17.40
2019-04-11T02:56:11.860Z,15.67
2019-04-11T02:58:40.080Z,14.90
2019-04-11T03:01:09.722Z,14.27
2019-04-11T03:03:37.451Z,15.20
2019-04-11T03:06:07.127Z,15.40
2019-04-11T03:08:36.603Z,14.23
2019-04-11T03:11:05.358Z,15.90
2019-04-11T03:13:35.371Z,17.70
2019-04-11T03:16:18.791Z,16.60
2019-04-11T03:18:45.945Z,15.10
2019-04-11T03:21:06.116Z,15.07
2019-04-11T03:23:32.764Z,16.97
2019-04-11T03:26:03.025Z,17.37
2019-04-11T03:28:33.042Z,17.10
2019-04-11T03:31:33.304Z,15.53
2019-04-11T03:36:51.148Z,17.80
2019-04-11T03:38:56.900Z,15.57
2019-04-11T03:41:16.070Z,18.23
2019-04-11T03:43:40.917Z,15.70
2019-04-11T03:46:15.966Z,17.33
2019-04-11T03:48:40.930Z,15.73
2019-04-11T03:50:59.374Z,21.33
2019-04-11T03:53:29.669Z,15.67
2019-04-11T03:55:56.995Z,19.50
2019-04-11T03:58:25.778Z,16.27
2019-04-11T04:00:58.819Z,17.50
2019-04-11T04:03:24.590Z,17.93
2019-04-11T04:05:54.894Z,18.37
2019-04-11T04:08:24.588Z,17.50
2019-04-11T04:11:10.006Z,19.50
2019-04-11T04:13:40.066Z,16.40
2019-04-11T04:16:40.946Z,17.03
2019-04-11T04:19:15.265Z,19.07
2019-04-11T04:21:53.257Z,14.87
2019-04-11T04:24:40.361Z,16.27
2019-04-11T04:27:09.982Z,19.37
2019-04-11T04:29:38.107Z,17.67
2019-04-11T04:32:07.693Z,17.87
2019-04-11T04:34:36.151Z,19.43
2019-04-11T04:37:05.700Z,17.50
2019-04-11T04:39:34.521Z,21.37
2019-04-11T04:42:10.611Z,20.37
2019-04-11T04:44:32.969Z,19.57
2019-04-11T04:47:15.341Z,18.23
2019-04-11T04:49:31.876Z,17.47
2019-04-11T04:51:59.456Z,20.00
2019-04-11T04:54:28.385Z,19.03
2019-04-11T04:56:56.168Z,18.67
2019-04-11T04:59:24.313Z,17.87
2019-04-11T05:01:53.299Z,17.67
2019-04-11T05:04:23.239Z,22.63
2019-04-11T05:06:52.284Z,17.43
2019-04-11T05:09:21.337Z,23.90
2019-04-11T05:11:48.946Z,21.77
2019-04-11T05:14:16.372Z,21.97
2019-04-11T05:16:44.253Z,19.07
2019-04-11T05:19:12.822Z,21.50
2019-04-11T05:21:41.433Z,21.53
2019-04-11T05:24:08.862Z,16.37
2019-04-11T05:26:36.463Z,17.67
2019-04-11T05:29:04.899Z,19.03
2019-04-11T05:31:32.452Z,18.20
2019-04-11T05:33:59.892Z,17.50
2019-04-11T05:36:28.299Z,18.17
2019-04-11T05:38:55.918Z,19.80
2019-04-11T05:41:23.548Z,22.90
2019-04-11T05:43:53.614Z,21.93
2019-04-11T05:46:30.979Z,22.97
2019-04-11T05:49:00.609Z,19.80
2019-04-11T05:51:36.854Z,19.23
2019-04-11T05:53:59.711Z,24.27
2019-04-11T05:56:30.058Z,23.13
2019-04-11T05:59:02.658Z,22.47
2019-04-11T06:01:34.150Z,21.90
2019-04-11T06:04:07.889Z,24.40
2019-04-11T06:06:52.805Z,21.87
2019-04-11T06:09:24.316Z,23.63
2019-04-11T06:12:11.653Z,19.07
2019-04-11T06:14:57.642Z,21.87
2019-04-11T06:17:25.981Z,21.93
2019-04-11T06:20:31.319Z,22.47
2019-04-11T06:23:21.361Z,20.67
2019-04-11T06:26:03.214Z,21.83
2019-04-11T06:28:31.450Z,19.33
2019-04-11T06:31:18.040Z,19.07
2019-04-11T06:33:53.149Z,20.03
2019-04-11T06:36:39.211Z,22.77
2019-04-11T06:39:27.414Z,20.23
2019-04-11T06:42:19.901Z,20.57
2019-04-11T06:44:59.180Z,20.07
2019-04-11T06:47:36.583Z,22.83
2019-04-11T06:50:21.314Z,14.53
2019-04-11T06:52:49.027Z,17.00
2019-04-11T06:55:28.974Z,13.67
2019-04-11T06:58:04.675Z,11.80
2019-04-11T07:00:33.602Z,15.20
2019-04-11T07:03:01.651Z,12.30
2019-04-11T07:05:30.993Z,13.43
2019-04-11T07:07:58.529Z,11.57
2019-04-11T07:10:38.201Z,12.83
2019-04-11T07:13:09.939Z,12.20
2019-04-11T07:15:42.287Z,11.83
2019-04-11T07:18:27.562Z,12.80
2019-04-11T07:20:58.309Z,13.53
2019-04-11T07:23:44.694Z,11.13
2019-04-11T07:26:15.233Z,14.20
2019-04-11T07:29:02.618Z,11.67
2019-04-11T07:31:53.215Z,12.60
2019-04-11T07:34:40.208Z,11.97
2019-04-11T07:37:26.170Z,10.33
2019-04-11T07:40:13.329Z,12.33
2019-04-11T07:42:53.686Z,13.70
2019-04-11T07:45:26.440Z,14.47
2019-04-11T07:48:00.510Z,14.03
2019-04-11T07:50:28.075Z,12.30
2019-04-11T07:52:58.322Z,13.10
2019-04-11T07:55:25.883Z,13.53
2019-04-11T07:58:15.784Z,14.20
2019-04-11T08:01:03.658Z,11.07
2019-04-11T08:03:51.294Z,13.20
2019-04-11T08:06:50.268Z,12.37
2019-04-11T08:09:43.810Z,14.43
2019-04-11T08:12:15.041Z,13.10
2019-04-11T08:15:01.372Z,12.23
2019-04-11T08:17:37.702Z,15.67
2019-04-11T08:20:21.597Z,13.60
2019-04-11T08:22:51.599Z,13.33
2019-04-11T08:25:29.230Z,10.57
2019-04-11T08:28:02.325Z,12.67
2019-04-11T08:30:46.877Z,11.80
2019-04-11T08:33:14.395Z,11.90
2019-04-11T08:36:03.355Z,15.03
2019-04-11T08:38:32.574Z,12.43
2019-04-11T08:41:09.413Z,10.67
2019-04-11T08:43:37.428Z,13.27
2019-04-11T08:46:30.907Z,15.13
2019-04-11T08:49:01.459Z,12.33
2019-04-11T08:51:29.465Z,14.40
2019-04-11T08:54:23.646Z,12.10
2019-04-11T08:56:51.613Z,11.35
2019-04-11T08:59:44.269Z,11.00
2019-04-11T09:02:31.539Z,10.70
2019-04-11T09:05:27.514Z,14.63
2019-04-11T09:08:25.068Z,10.43
2019-04-11T09:11:10.730Z,12.75
2019-04-11T09:13:47.369Z,11.08
2019-04-11T09:16:34.234Z,11.70
2019-04-11T09:19:08.265Z,11.65
2019-04-11T09:21:53.899Z,10.75
2019-04-11T09:24:30.613Z,13.72
2019-04-11T09:27:16.271Z,10.13
2019-04-11T09:29:48.418Z,11.20
2019-04-11T09:32:33.980Z,11.68
2019-04-11T09:35:08.309Z,10.70
2019-04-11T09:37:38.248Z,10.65
2019-04-11T09:40:26.498Z,9.28
2019-04-11T09:43:12.075Z,15.13
2019-04-11T09:45:59.804Z,12.10
2019-04-11T09:48:46.521Z,10.40
2019-04-11T09:51:32.159Z,10.85
2019-04-11T09:54:10.201Z,11.60
2019-04-11T09:56:52.472Z,10.43
2019-04-11T09:59:25.045Z,12.13
2019-04-11T10:02:12.290Z,9.50
2019-04-11T10:04:40.135Z,11.57
2019-04-11T10:07:25.798Z,12.82
2019-04-11T10:10:11.366Z,11.53
2019-04-11T10:12:56.371Z,10.40
2019-04-11T10:15:35.553Z,9.63
2019-04-11T10:18:38.707Z,11.12
2019-04-11T10:21:04.850Z,12.43
2019-04-11T10:23:51.765Z,9.53
2019-04-11T10:26:20.253Z,13.50
2019-04-11T10:29:17.151Z,8.90
2019-04-11T10:31:46.455Z,10.48
2019-04-11T10:34:31.535Z,10.70
2019-04-11T10:37:05.071Z,10.40
2019-04-11T10:39:53.420Z,11.30
2019-04-11T10:42:22.291Z,9.38
2019-04-11T10:45:18.425Z,9.93
2019-04-11T10:47:47.554Z,10.20
2019-04-11T10:50:34.491Z,10.00
2019-04-11T10:53:03.251Z,10.05
2019-04-11T10:55:41.937Z,11.70
2019-04-11T10:58:13.601Z,10.78
2019-04-11T11:00:59.757Z,11.55
2019-04-11T11:03:31.762Z,9.85
2019-04-11T11:05:59.989Z,11.03
2019-04-11T11:08:33.332Z,10.48
2019-04-11T11:11:06.083Z,10.45
2019-04-11T11:13:54.295Z,10.00
2019-04-11T11:16:28.802Z,9.50
2019-04-11T11:19:32.246Z,8.48
2019-04-11T11:21:37.233Z,12.05
2019-04-11T11:24:33.758Z,13.32
2019-04-11T11:27:04.087Z,9.28
2019-04-11T11:29:40.434Z,10.18
2019-04-11T11:32:13.244Z,10.43
2019-04-11T11:34:59.029Z,9.58
2019-04-11T11:37:35.481Z,9.75
2019-04-11T11:40:21.806Z,10.95
2019-04-11T11:43:08.583Z,10.25
2019-04-11T11:45:50.946Z,9.93
2019-04-11T11:48:46.408Z,9.90
2019-04-11T11:51:31.173Z,8.93
2019-04-11T11:54:13.647Z,9.85
2019-04-11T11:56:42.462Z,9.38
2019-04-11T11:59:16.956Z,9.98
2019-04-11T12:01:57.301Z,10.10
2019-04-11T12:04:46.522Z,10.48
2019-04-11T12:07:16.705Z,12.47
2019-04-11T12:10:09.474Z,12.23
2019-04-11T12:12:44.206Z,8.28
2019-04-11T12:15:30.347Z,10.65
2019-04-11T12:18:18.895Z,9.13
2019-04-11T12:20:54.744Z,10.32
2019-04-11T12:23:54.481Z,7.90
2019-04-11T12:26:15.243Z,9.88
2019-04-11T12:29:05.995Z,10.08
2019-04-11T12:31:35.577Z,9.25
2019-04-11T12:34:21.936Z,9.68
2019-04-11T12:36:50.974Z,11.38
2019-04-11T12:39:47.490Z,11.25
2019-04-11T12:42:20.053Z,8.28
2019-04-11T12:45:06.551Z,9.25
2019-04-11T12:47:39.589Z,10.13
2019-04-11T12:50:27.480Z,9.40
2019-04-11T12:53:14.943Z,10.48
2019-04-11T12:55:57.802Z,8.03
2019-04-11T12:58:46.381Z,8.35
2019-04-11T13:01:48.147Z,9.70
2019-04-11T13:04:35.372Z,10.63
2019-04-11T13:07:34.061Z,7.17
2019-04-11T13:10:24.183Z,9.75
2019-04-11T13:13:20.206Z,8.55
2019-04-11T13:16:16.791Z,9.98
2019-04-11T13:19:03.878Z,8.25
2019-04-11T13:21:39.668Z,10.08
2019-04-11T13:24:35.460Z,9.65
2019-04-11T13:27:26.583Z,8.85
2019-04-11T13:30:10.795Z,7.78
2019-04-11T13:33:00.180Z,10.20
2019-04-11T13:35:35.362Z,9.00
2019-04-11T13:38:20.027Z,9.78
2019-04-11T13:41:07.296Z,11.38
2019-04-11T13:43:41.154Z,11.60
2019-04-11T13:46:37.107Z,10.53
2019-04-11T13:49:20.571Z,13.53
2019-04-11T13:52:04.359Z,10.28
2019-04-11T13:54:53.997Z,9.93
2019-04-11T13:57:56.279Z,9.85
2019-04-11T14:00:41.074Z,9.80
2019-04-11T14:03:28.148Z,11.45
2019-04-11T14:05:57.871Z,11.03
2019-04-11T14:08:30.053Z,9.25
2019-04-11T14:11:06.060Z,9.25
2019-04-11T14:13:40.933Z,10.85
2019-04-11T14:16:12.255Z,11.35
2019-04-11T14:18:51.986Z,10.90
2019-04-11T14:21:20.714Z,9.33
2019-04-11T14:23:57.325Z,11.20
2019-04-11T14:26:36.357Z,9.28
2019-04-11T14:29:29.295Z,10.15
2019-04-11T14:32:09.658Z,9.33
2019-04-11T14:34:56.782Z,9.90
2019-04-11T14:37:38.540Z,10.38
2019-04-11T14:40:23.499Z,8.03
2019-04-11T14:43:08.833Z,7.92
2019-04-11T14:45:54.134Z,7.83
2019-04-11T14:48:28.299Z,8.65
2019-04-11T14:51:09.210Z,9.25
2019-04-11T14:54:00.035Z,10.32
2019-04-11T14:56:28.072Z,9.70
2019-04-11T14:59:15.186Z,6.92
2019-04-11T15:01:44.517Z,8.93
2019-04-11T15:04:30.271Z,7.53
2019-04-11T15:06:58.195Z,7.60
2019-04-11T15:09:37.540Z,8.68
2019-04-11T15:12:11.022Z,10.88
2019-04-11T15:14:58.088Z,10.45
2019-04-11T15:17:28.610Z,7.75
2019-04-11T15:20:24.353Z,9.58
2019-04-11T15:23:01.483Z,8.30
2019-04-11T15:25:57.761Z,7.00
2019-04-11T15:28:36.703Z,7.25
2019-04-11T15:31:13.005Z,8.58
2019-04-11T15:34:05.002Z,8.03
2019-04-11T15:36:32.217Z,8.10
2019-04-11T15:39:44.326Z,9.90
2019-04-11T15:42:09.480Z,12.03
2019-04-11T15:45:06.795Z,9.78
2019-04-11T15:47:35.625Z,7.40
2019-04-11T15:50:23.258Z,7.62
2019-04-11T15:52:54.651Z,8.95
2019-04-11T15:55:44.497Z,10.28
2019-04-11T15:58:12.771Z,9.60
2019-04-11T16:00:58.730Z,8.85
2019-04-11T16:03:26.238Z,9.35
2019-04-11T16:06:13.630Z,11.88
2019-04-11T16:08:43.874Z,9.70
2019-04-11T16:11:30.764Z,7.17
2019-04-11T16:14:03.905Z,13.75
2019-04-11T16:16:52.923Z,8.65
2019-04-11T16:19:40.007Z,14.35
2019-04-11T16:22:25.736Z,13.88
2019-04-11T16:24:55.960Z,11.35
2019-04-11T16:27:43.337Z,9.38
2019-04-11T16:30:11.553Z,14.33
2019-04-11T16:32:42.238Z,9.80
2019-04-11T16:35:33.823Z,11.88
2019-04-11T16:38:02.883Z,8.78
2019-04-11T16:40:50.896Z,13.58
2019-04-11T16:43:24.208Z,9.75
2019-04-11T16:46:08.182Z,9.28
2019-04-11T16:48:35.412Z,10.80
2019-04-11T16:51:05.609Z,9.88
2019-04-11T16:53:32.175Z,13.32
2019-04-11T16:55:59.622Z,10.93
2019-04-11T16:58:27.091Z,11.28
2019-04-11T17:00:54.571Z,11.85
2019-04-11T17:03:24.746Z,11.88
2019-04-11T17:05:59.986Z,10.65
2019-04-11T17:08:31.907Z,14.15
2019-04-11T17:11:05.533Z,10.95
2019-04-11T17:13:33.000Z,10.28
2019-04-11T17:16:00.639Z,10.05
2019-04-11T17:18:27.900Z,11.20
2019-04-11T17:20:55.603Z,10.18
2019-04-11T17:23:23.282Z,11.12
2019-04-11T17:25:53.076Z,12.13
2019-04-11T17:28:23.049Z,10.90
2019-04-11T17:30:50.082Z,9.38
2019-04-11T17:33:17.884Z,13.15
2019-04-11T17:35:45.423Z,11.93
2019-04-11T17:38:13.386Z,11.53
2019-04-11T17:40:40.615Z,11.60
2019-04-11T17:43:07.847Z,11.63
2019-04-11T17:45:35.247Z,10.50
2019-04-11T17:48:02.485Z,11.43
2019-04-11T17:50:29.890Z,11.08
2019-04-11T17:52:57.459Z,13.00
2019-04-11T17:55:24.895Z,10.32
2019-04-11T17:57:52.341Z,10.68
2019-04-11T18:00:29.574Z,14.75
2019-04-11T18:02:54.843Z,10.08
2019-04-11T18:05:22.008Z,12.05
2019-04-11T18:07:50.053Z,9.63
2019-04-11T18:10:17.627Z,11.15
2019-04-11T18:12:44.838Z,9.90
2019-04-11T18:15:12.017Z,9.63
2019-04-11T18:17:39.344Z,10.65
2019-04-11T18:20:06.907Z,10.05
2019-04-11T18:22:34.926Z,12.30
2019-04-11T18:25:02.651Z,10.72
2019-04-11T18:27:30.138Z,11.78
2019-04-11T18:29:58.199Z,9.90
2019-04-11T18:32:25.362Z,11.68
2019-04-11T18:34:52.898Z,10.40
2019-04-11T18:37:20.606Z,11.85
2019-04-11T18:39:48.539Z,11.28
2019-04-11T18:42:16.075Z,13.90
2019-04-11T18:44:43.867Z,9.70
2019-04-11T18:47:11.590Z,10.53
2019-04-11T18:49:38.890Z,13.05
2019-04-11T18:52:06.310Z,15.00
2019-04-11T18:54:33.913Z,10.38
2019-04-11T18:57:01.494Z,10.28
2019-04-11T18:59:28.689Z,10.68
2019-04-11T19:01:56.016Z,10.38
2019-04-11T19:04:32.149Z,9.65
2019-04-11T19:06:53.601Z,13.35
2019-04-11T19:09:21.959Z,12.28
2019-04-11T19:11:51.506Z,12.33
2019-04-11T19:14:19.005Z,10.50
2019-04-11T19:16:46.849Z,10.03
2019-04-11T19:19:17.886Z,11.05
2019-04-11T19:21:44.340Z,11.30
2019-04-11T19:24:13.024Z,11.83
2019-04-11T19:26:40.711Z,11.40
2019-04-11T19:29:08.381Z,10.58
2019-04-11T19:31:35.583Z,10.93
2019-04-11T19:34:05.016Z,9.95
2019-04-11T19:36:32.451Z,12.10
2019-04-11T19:39:01.248Z,10.10
2019-04-11T19:41:31.515Z,11.10
2019-04-11T19:43:58.975Z,12.33
2019-04-11T19:46:26.798Z,11.57
2019-04-11T19:48:57.065Z,11.68
2019-04-11T19:51:23.707Z,11.60
2019-04-11T19:53:51.104Z,9.88
2019-04-11T19:56:41.399Z,13.45
2019-04-11T19:59:08.908Z,10.78
2019-04-11T20:01:36.756Z,10.20
2019-04-11T20:04:04.019Z,9.98
2019-04-11T20:06:31.786Z,9.30
2019-04-11T20:08:59.134Z,11.83
2019-04-11T20:11:29.415Z,9.78
2019-04-11T20:13:55.756Z,10.98
2019-04-11T20:16:23.195Z,11.45
2019-04-11T20:18:51.627Z,11.30
2019-04-11T20:21:19.728Z,11.53
2019-04-11T20:23:47.096Z,9.85
2019-04-11T20:26:14.888Z,13.28
2019-04-11T20:28:42.353Z,11.15
2019-04-11T20:31:09.885Z,11.12
2019-04-11T20:33:37.760Z,10.47
2019-04-11T20:36:05.130Z,9.60
2019-04-11T20:38:32.687Z,10.70
2019-04-11T20:40:59.991Z,10.53
2019-04-11T20:43:27.715Z,12.00
2019-04-11T20:45:57.951Z,11.50
2019-04-11T20:48:24.399Z,14.20
2019-04-11T20:50:51.581Z,12.00
2019-04-11T20:53:19.886Z,15.37
2019-04-11T20:55:47.104Z,20.03
2019-04-11T20:58:18.123Z,15.40
2019-04-11T21:00:50.347Z,13.77
2019-04-11T21:03:13.157Z,14.13
2019-04-11T21:05:40.602Z,10.90
2019-04-11T21:08:08.086Z,11.03
2019-04-11T21:10:35.978Z,12.20
2019-04-11T21:13:06.836Z,12.03
2019-04-11T21:15:32.829Z,10.33
2019-04-11T21:18:00.291Z,15.90
2019-04-11T21:20:28.048Z,10.27
2019-04-11T21:22:55.305Z,10.93
2019-04-11T21:25:22.506Z,12.33
2019-04-11T21:27:49.978Z,13.13
2019-04-11T21:30:17.649Z,13.77
2019-04-11T21:32:45.379Z,15.93
2019-04-11T21:35:12.565Z,11.30
2019-04-11T21:37:40.414Z,11.83
2019-04-11T21:40:08.482Z,11.47
2019-04-11T21:42:36.694Z,9.90
2019-04-11T21:45:06.134Z,12.30
2019-04-11T21:47:36.877Z,11.87
2019-04-11T21:50:03.528Z,11.07
2019-04-11T21:52:32.274Z,12.33
2019-04-11T21:54:59.811Z,12.40
2019-04-11T21:57:28.849Z,11.70
2019-04-11T21:59:56.623Z,11.23
2019-04-11T22:02:24.892Z,12.53
2019-04-11T22:04:52.419Z,10.07
2019-04-11T22:07:19.738Z,10.77
2019-04-11T22:09:46.931Z,13.30
2019-04-11T22:12:14.342Z,11.47
2019-04-11T22:14:42.602Z,12.80
2019-04-11T22:17:14.829Z,13.50
2019-04-11T22:19:39.834Z,12.47
2019-04-11T22:22:07.002Z,11.33
2019-04-11T22:24:34.184Z,11.30
2019-04-11T22:27:01.470Z,11.00
2019-04-11T22:29:29.171Z,12.07
2019-04-11T22:31:56.857Z,11.77
2019-04-11T22:34:43.699Z,11.17
2019-04-11T22:37:11.482Z,13.80
2019-04-11T22:39:38.914Z,13.87
2019-04-11T22:42:06.762Z,11.43
2019-04-11T22:44:35.581Z,12.03
2019-04-11T22:47:07.561Z,13.20
2019-04-11T22:49:33.515Z,13.07
2019-04-11T22:52:00.704Z,11.27
2019-04-11T22:54:27.922Z,10.70
2019-04-11T22:56:55.645Z,12.43
2019-04-11T22:59:23.063Z,12.57
2019-04-11T23:01:51.757Z,11.07
2019-04-11T23:04:19.490Z,11.07
2019-04-11T23:06:47.319Z,14.40
2019-04-11T23:09:16.700Z,11.63
2019-04-11T23:11:45.743Z,11.10
2019-04-11T23:14:15.536Z,12.03
2019-04-11T23:16:44.157Z,12.00
2019-04-11T23:19:14.339Z,10.70
2019-04-11T23:21:42.131Z,11.10
2019-04-11T23:24:12.096Z,10.27
2019-04-11T23:26:38.790Z,10.23
2019-04-11T23:29:06.497Z,10.00
2019-04-11T23:31:34.123Z,9.60
2019-04-11T23:34:01.624Z,13.40
2019-04-11T23:36:29.240Z,8.73
2019-04-11T23:38:57.200Z,9.87
2019-04-11T23:41:24.478Z,9.60
2019-04-11T23:43:51.940Z,11.23
2019-04-11T23:46:21.382Z,8.93
2019-04-11T23:48:49.021Z,10.20
2019-04-11T23:51:16.776Z,11.80
2019-04-11T23:53:44.479Z,10.47
2019-04-11T23:56:11.935Z,12.73
2019-04-11T23:58:39.100Z,9.80
