createdAt,value
2017-12-30T00:01:01.971Z,4.30
2017-12-30T00:03:29.452Z,3.83
2017-12-30T00:05:57.723Z,3.73
2017-12-30T00:08:25.953Z,3.37
2017-12-30T00:10:53.454Z,4.00
2017-12-30T00:13:21.753Z,4.20
2017-12-30T00:15:49.226Z,3.77
2017-12-30T00:18:16.706Z,3.87
2017-12-30T00:20:44.154Z,4.53
2017-12-30T00:23:11.643Z,2.90
2017-12-30T00:25:39.114Z,4.10
2017-12-30T00:28:07.362Z,3.80
2017-12-30T00:30:34.871Z,4.17
2017-12-30T00:33:02.338Z,3.50
2017-12-30T00:35:29.800Z,3.63
2017-12-30T00:37:57.274Z,3.80
2017-12-30T00:40:24.738Z,3.13
2017-12-30T00:42:52.245Z,3.70
2017-12-30T00:45:19.779Z,4.60
2017-12-30T00:47:47.264Z,3.30
2017-12-30T00:50:14.717Z,3.50
2017-12-30T00:52:42.192Z,4.33
2017-12-30T00:55:09.727Z,3.30
2017-12-30T00:57:38.031Z,3.33
2017-12-30T01:00:05.499Z,3.67
2017-12-30T01:02:33.004Z,3.50
2017-12-30T01:05:01.247Z,4.03
2017-12-30T01:07:28.743Z,4.47
2017-12-30T01:09:57.013Z,4.83
2017-12-30T01:12:24.494Z,4.50
2017-12-30T01:14:51.966Z,4.03
2017-12-30T01:17:19.426Z,5.90
2017-12-30T01:19:46.887Z,3.83
2017-12-30T01:22:14.376Z,4.33
2017-12-30T01:24:41.855Z,4.57
2017-12-30T01:27:10.179Z,4.20
2017-12-30T01:29:37.635Z,3.80
2017-12-30T01:32:05.130Z,3.60
2017-12-30T01:34:32.608Z,3.80
2017-12-30T01:37:00.942Z,2.97
2017-12-30T01:39:28.418Z,5.00
2017-12-30T01:41:55.885Z,4.20
2017-12-30T01:44:23.369Z,4.10
2017-12-30T01:46:50.827Z,2.77
2017-12-30T01:49:19.135Z,3.77
2017-12-30T01:51:46.680Z,4.50
2017-12-30T01:54:14.141Z,4.07
2017-12-30T01:56:41.622Z,3.53
2017-12-30T01:59:09.073Z,3.60
2017-12-30T02:01:36.605Z,3.47
2017-12-30T02:04:04.082Z,3.80
2017-12-30T02:06:31.557Z,3.50
2017-12-30T02:08:59.076Z,3.90
2017-12-30T02:11:26.493Z,4.17
2017-12-30T02:13:53.973Z,4.47
2017-12-30T02:16:22.269Z,4.40
2017-12-30T02:18:49.718Z,4.00
2017-12-30T02:21:17.205Z,5.03
2017-12-30T02:23:44.671Z,3.20
2017-12-30T02:26:12.158Z,4.27
2017-12-30T02:28:39.627Z,4.40
2017-12-30T02:31:08.002Z,3.10
2017-12-30T02:33:36.223Z,4.70
2017-12-30T02:36:03.695Z,3.67
2017-12-30T02:38:31.206Z,3.67
2017-12-30T02:40:58.672Z,2.87
2017-12-30T02:43:26.159Z,3.80
2017-12-30T02:45:53.620Z,5.10
2017-12-30T02:48:21.090Z,5.30
2017-12-30T02:50:48.593Z,3.80
2017-12-30T02:53:16.061Z,4.23
2017-12-30T02:55:43.506Z,2.90
2017-12-30T02:58:10.968Z,4.10
2017-12-30T03:00:38.421Z,3.87
2017-12-30T03:03:05.875Z,4.23
2017-12-30T03:05:33.342Z,3.67
2017-12-30T03:08:00.796Z,3.40
2017-12-30T03:13:02.268Z,4.03
2017-12-30T03:15:29.722Z,4.07
2017-12-30T03:17:57.954Z,3.50
2017-12-30T03:20:25.426Z,3.67
2017-12-30T03:22:53.651Z,3.83
2017-12-30T03:25:21.117Z,3.87
2017-12-30T03:27:48.578Z,4.80
2017-12-30T03:30:16.030Z,4.50
2017-12-30T03:32:43.486Z,4.37
2017-12-30T03:35:10.954Z,4.33
2017-12-30T03:37:38.414Z,4.80
2017-12-30T03:40:05.871Z,4.53
2017-12-30T03:42:33.338Z,3.23
2017-12-30T03:45:00.846Z,4.10
2017-12-30T03:47:28.302Z,3.70
2017-12-30T03:49:55.785Z,4.20
2017-12-30T03:52:23.240Z,3.00
2017-12-30T03:54:50.693Z,5.70
2017-12-30T03:57:18.225Z,3.30
2017-12-30T03:59:45.666Z,4.87
2017-12-30T04:02:13.119Z,3.90
2017-12-30T04:04:40.593Z,4.40
2017-12-30T04:07:08.046Z,5.03
2017-12-30T04:09:35.535Z,4.20
2017-12-30T04:12:02.998Z,4.83
2017-12-30T04:14:30.454Z,6.00
2017-12-30T04:16:57.933Z,5.50
2017-12-30T04:19:25.390Z,4.70
2017-12-30T04:21:52.843Z,4.90
2017-12-30T04:24:20.290Z,4.30
2017-12-30T04:26:47.752Z,4.37
2017-12-30T04:29:15.202Z,5.57
2017-12-30T04:31:42.676Z,4.70
2017-12-30T04:34:10.142Z,5.57
2017-12-30T04:36:38.452Z,5.40
2017-12-30T04:39:05.894Z,4.83
2017-12-30T04:41:33.364Z,4.57
2017-12-30T04:44:00.816Z,4.83
2017-12-30T04:46:28.266Z,5.73
2017-12-30T04:48:55.739Z,4.53
2017-12-30T04:51:23.293Z,4.70
2017-12-30T04:53:50.755Z,4.30
2017-12-30T04:56:18.227Z,4.20
2017-12-30T04:58:45.689Z,4.20
2017-12-30T05:01:13.152Z,3.67
2017-12-30T05:03:40.612Z,4.47
2017-12-30T05:06:08.057Z,4.47
2017-12-30T05:08:35.524Z,5.13
2017-12-30T05:11:02.982Z,5.00
2017-12-30T05:13:30.446Z,4.30
2017-12-30T05:15:57.906Z,5.33
2017-12-30T05:18:25.379Z,4.27
2017-12-30T05:20:53.617Z,4.50
2017-12-30T05:23:21.078Z,6.00
2017-12-30T05:25:48.551Z,4.20
2017-12-30T05:28:16.007Z,4.20
2017-12-30T05:30:43.459Z,4.93
2017-12-30T05:33:10.925Z,4.13
2017-12-30T05:35:38.379Z,4.87
2017-12-30T05:38:05.836Z,4.80
2017-12-30T05:40:33.298Z,3.80
2017-12-30T05:43:00.746Z,4.50
2017-12-30T05:45:28.202Z,4.97
2017-12-30T05:47:55.665Z,4.43
2017-12-30T05:50:23.122Z,4.00
2017-12-30T05:52:50.577Z,4.20
2017-12-30T05:55:18.037Z,5.00
2017-12-30T05:57:45.489Z,4.53
2017-12-30T06:00:12.950Z,6.03
2017-12-30T06:02:40.418Z,5.80
2017-12-30T06:05:08.633Z,5.00
2017-12-30T06:07:36.090Z,6.07
2017-12-30T06:10:03.558Z,5.03
2017-12-30T06:12:31.006Z,5.40
2017-12-30T06:14:58.468Z,4.93
2017-12-30T06:17:25.932Z,4.93
2017-12-30T06:19:53.381Z,5.23
2017-12-30T06:22:20.839Z,5.90
2017-12-30T06:24:48.311Z,4.70
2017-12-30T06:27:15.785Z,4.63
2017-12-30T06:29:43.239Z,4.73
2017-12-30T06:32:10.706Z,5.83
2017-12-30T06:34:38.154Z,6.70
2017-12-30T06:37:05.611Z,5.80
2017-12-30T06:39:33.072Z,5.83
2017-12-30T06:42:00.525Z,6.27
2017-12-30T06:44:27.978Z,6.70
2017-12-30T06:46:56.953Z,5.10
2017-12-30T06:49:24.427Z,5.57
2017-12-30T06:51:51.884Z,7.23
2017-12-30T06:54:19.359Z,5.33
2017-12-30T06:56:47.578Z,5.47
2017-12-30T06:59:15.042Z,5.10
2017-12-30T07:01:42.502Z,5.97
2017-12-30T07:04:09.950Z,4.50
2017-12-30T07:06:37.403Z,6.00
2017-12-30T07:09:04.866Z,5.27
2017-12-30T07:11:32.323Z,6.00
2017-12-30T07:13:59.779Z,5.20
2017-12-30T07:16:27.245Z,5.53
2017-12-30T07:18:54.715Z,4.90
2017-12-30T07:21:22.171Z,7.73
2017-12-30T07:23:49.634Z,5.07
2017-12-30T07:26:17.081Z,6.27
2017-12-30T07:28:44.533Z,5.93
2017-12-30T07:31:11.997Z,6.20
2017-12-30T07:33:39.449Z,6.33
2017-12-30T07:36:06.893Z,5.77
2017-12-30T07:38:34.366Z,6.03
2017-12-30T07:41:01.818Z,8.23
2017-12-30T07:43:29.274Z,6.73
2017-12-30T07:45:56.742Z,7.60
2017-12-30T07:48:24.208Z,6.40
2017-12-30T07:50:51.665Z,7.83
2017-12-30T07:53:19.121Z,7.40
2017-12-30T07:55:46.575Z,8.07
2017-12-30T07:58:14.027Z,7.17
2017-12-30T08:00:41.497Z,7.23
2017-12-30T08:03:08.946Z,8.63
2017-12-30T08:05:36.407Z,7.33
2017-12-30T08:08:03.874Z,8.20
2017-12-30T08:10:32.090Z,7.10
2017-12-30T08:12:59.564Z,6.17
2017-12-30T08:15:27.026Z,6.73
2017-12-30T08:17:54.503Z,6.10
2017-12-30T08:20:21.970Z,7.50
2017-12-30T08:22:49.438Z,7.60
2017-12-30T08:25:17.667Z,7.53
2017-12-30T08:27:45.124Z,7.47
2017-12-30T08:30:12.618Z,6.57
2017-12-30T08:32:40.834Z,8.37
2017-12-30T08:35:08.339Z,7.87
2017-12-30T08:37:35.900Z,9.03
2017-12-30T08:40:03.423Z,8.80
2017-12-30T08:42:30.921Z,10.40
2017-12-30T08:44:58.394Z,10.50
2017-12-30T08:47:26.626Z,11.40
2017-12-30T08:49:54.103Z,12.00
2017-12-30T08:52:21.597Z,10.47
2017-12-30T08:54:49.064Z,11.67
2017-12-30T08:57:16.640Z,11.73
2017-12-30T08:59:44.103Z,13.33
2017-12-30T09:02:11.550Z,13.57
2017-12-30T09:04:39.009Z,12.53
2017-12-30T09:07:06.485Z,13.90
2017-12-30T09:09:33.934Z,13.33
2017-12-30T09:12:01.391Z,12.63
2017-12-30T09:14:28.862Z,12.60
2017-12-30T09:16:56.324Z,11.40
2017-12-30T09:19:23.770Z,9.10
2017-12-30T09:21:51.237Z,10.07
2017-12-30T09:24:18.695Z,8.60
2017-12-30T09:26:46.151Z,7.77
2017-12-30T09:29:13.626Z,9.10
2017-12-30T09:31:41.850Z,11.07
2017-12-30T09:34:09.298Z,10.73
2017-12-30T09:36:36.782Z,9.13
2017-12-30T09:39:04.244Z,11.50
2017-12-30T09:41:32.585Z,11.30
2017-12-30T09:44:00.047Z,10.50
2017-12-30T09:46:27.505Z,11.10
2017-12-30T09:48:54.981Z,11.90
2017-12-30T09:51:22.460Z,11.33
2017-12-30T09:53:49.928Z,11.87
2017-12-30T09:56:17.381Z,14.27
2017-12-30T09:58:44.857Z,13.90
2017-12-30T10:01:13.090Z,10.40
2017-12-30T10:03:40.560Z,14.10
2017-12-30T10:06:08.039Z,14.37
2017-12-30T10:08:36.265Z,13.30
2017-12-30T10:11:03.909Z,12.50
2017-12-30T10:13:31.374Z,14.93
2017-12-30T10:15:58.831Z,12.83
2017-12-30T10:18:26.297Z,13.17
2017-12-30T10:20:53.797Z,14.47
2017-12-30T10:23:22.062Z,11.90
2017-12-30T10:25:51.035Z,12.70
2017-12-30T10:28:18.501Z,13.80
2017-12-30T10:30:46.070Z,13.50
2017-12-30T10:33:13.522Z,13.90
2017-12-30T10:35:40.997Z,11.53
2017-12-30T10:38:09.227Z,13.20
2017-12-30T10:40:36.696Z,11.80
2017-12-30T10:43:04.423Z,12.17
2017-12-30T10:45:31.877Z,11.73
2017-12-30T10:47:59.391Z,13.57
2017-12-30T10:50:26.898Z,11.93
2017-12-30T10:52:54.457Z,13.53
2017-12-30T10:55:21.912Z,14.40
2017-12-30T10:57:49.382Z,12.50
2017-12-30T11:00:16.839Z,13.87
2017-12-30T11:02:44.305Z,11.30
2017-12-30T11:05:11.781Z,15.67
2017-12-30T11:07:39.246Z,13.10
2017-12-30T11:10:06.715Z,13.33
2017-12-30T11:12:34.961Z,16.10
2017-12-30T11:15:02.429Z,13.37
2017-12-30T11:17:29.897Z,14.53
2017-12-30T11:19:58.870Z,16.30
2017-12-30T11:22:26.335Z,16.70
2017-12-30T11:24:53.826Z,13.93
2017-12-30T11:27:22.075Z,13.93
2017-12-30T11:29:49.546Z,14.30
2017-12-30T11:32:17.803Z,15.53
2017-12-30T11:34:45.367Z,16.50
2017-12-30T11:37:12.842Z,16.87
2017-12-30T11:39:41.066Z,12.23
2017-12-30T11:42:08.543Z,13.57
2017-12-30T11:44:36.022Z,15.20
2017-12-30T11:47:03.482Z,11.97
2017-12-30T11:49:31.747Z,15.27
2017-12-30T11:51:59.302Z,13.10
2017-12-30T11:54:26.758Z,14.30
2017-12-30T11:56:54.234Z,13.40
2017-12-30T11:59:22.457Z,13.20
2017-12-30T12:01:49.918Z,15.37
2017-12-30T12:04:17.506Z,13.37
2017-12-30T12:06:45.068Z,13.40
2017-12-30T12:09:12.522Z,12.93
2017-12-30T12:11:39.998Z,15.43
2017-12-30T12:14:08.227Z,15.33
2017-12-30T12:16:35.694Z,14.37
2017-12-30T12:19:03.161Z,15.47
2017-12-30T12:21:30.619Z,14.90
2017-12-30T12:23:58.079Z,13.37
2017-12-30T12:26:25.549Z,16.93
2017-12-30T12:28:53.807Z,14.87
2017-12-30T12:31:21.263Z,14.83
2017-12-30T12:33:48.730Z,16.00
2017-12-30T12:36:16.278Z,14.27
2017-12-30T12:38:43.738Z,15.60
2017-12-30T12:41:11.303Z,15.30
2017-12-30T12:43:38.759Z,13.83
2017-12-30T12:46:06.218Z,13.47
2017-12-30T12:48:33.699Z,15.20
2017-12-30T12:51:01.166Z,17.80
2017-12-30T12:53:28.622Z,16.67
2017-12-30T12:55:56.098Z,16.37
2017-12-30T12:58:23.554Z,14.13
2017-12-30T13:00:51.018Z,15.27
2017-12-30T13:03:18.498Z,15.13
2017-12-30T13:05:45.970Z,12.90
2017-12-30T13:08:13.427Z,13.83
2017-12-30T13:10:40.902Z,14.10
2017-12-30T13:13:09.134Z,13.23
2017-12-30T13:15:36.617Z,13.33
2017-12-30T13:18:04.844Z,12.93
2017-12-30T13:20:32.306Z,14.07
2017-12-30T13:22:59.843Z,12.60
2017-12-30T13:25:27.319Z,13.20
2017-12-30T13:27:54.777Z,13.20
2017-12-30T13:30:22.250Z,13.40
2017-12-30T13:32:49.711Z,14.47
2017-12-30T13:35:17.286Z,13.60
2017-12-30T13:37:44.767Z,13.83
2017-12-30T13:40:12.981Z,12.50
2017-12-30T13:42:40.443Z,12.23
2017-12-30T13:45:07.921Z,13.10
2017-12-30T13:47:35.383Z,14.23
2017-12-30T13:50:02.844Z,12.70
2017-12-30T13:52:30.318Z,12.63
2017-12-30T13:54:58.563Z,13.70
2017-12-30T13:57:26.026Z,13.10
2017-12-30T13:59:53.526Z,11.57
2017-12-30T14:02:21.797Z,12.20
2017-12-30T14:04:50.047Z,12.50
2017-12-30T14:07:17.558Z,14.23
2017-12-30T14:09:45.017Z,13.93
2017-12-30T14:12:12.483Z,12.40
2017-12-30T14:14:40.024Z,12.77
2017-12-30T14:17:07.475Z,12.33
2017-12-30T14:19:34.938Z,12.20
2017-12-30T14:22:02.418Z,11.90
2017-12-30T14:24:29.889Z,11.80
2017-12-30T14:26:57.342Z,12.17
2017-12-30T14:29:24.821Z,12.07
2017-12-30T14:31:52.291Z,11.20
2017-12-30T14:34:20.510Z,12.20
2017-12-30T14:36:47.998Z,13.40
2017-12-30T14:39:15.474Z,12.23
2017-12-30T14:41:43.733Z,11.83
2017-12-30T14:44:11.203Z,12.60
2017-12-30T14:46:39.444Z,12.53
2017-12-30T14:49:06.904Z,12.13
2017-12-30T14:51:34.415Z,10.80
2017-12-30T14:54:01.883Z,10.00
2017-12-30T14:56:29.404Z,11.63
2017-12-30T14:58:56.947Z,9.80
2017-12-30T15:01:24.405Z,10.97
2017-12-30T15:04:09.527Z,11.80
2017-12-30T15:06:54.707Z,9.83
2017-12-30T15:09:40.060Z,11.17
2017-12-30T15:12:25.182Z,11.80
2017-12-30T15:15:10.419Z,13.03
2017-12-30T15:17:37.879Z,13.20
2017-12-30T15:20:05.344Z,10.50
2017-12-30T15:22:32.819Z,11.20
2017-12-30T15:25:00.274Z,11.53
2017-12-30T15:27:27.745Z,12.67
2017-12-30T15:29:56.045Z,14.23
2017-12-30T15:32:41.042Z,13.40
2017-12-30T15:35:26.378Z,17.37
2017-12-30T15:37:53.843Z,13.37
2017-12-30T15:40:21.400Z,13.90
2017-12-30T15:42:49.673Z,14.73
2017-12-30T15:45:17.133Z,14.60
2017-12-30T15:47:44.589Z,13.57
2017-12-30T15:50:12.074Z,13.87
2017-12-30T15:52:39.527Z,16.23
2017-12-30T15:55:07.075Z,15.83
2017-12-30T15:57:35.311Z,15.33
2017-12-30T16:00:02.767Z,13.53
2017-12-30T16:02:30.226Z,16.60
2017-12-30T16:04:57.698Z,15.03
2017-12-30T16:07:25.165Z,14.97
2017-12-30T16:09:52.622Z,13.43
2017-12-30T16:12:20.167Z,15.40
2017-12-30T16:14:47.631Z,14.27
2017-12-30T16:17:15.103Z,15.57
2017-12-30T16:19:43.342Z,13.33
2017-12-30T16:22:10.814Z,14.10
2017-12-30T16:24:38.266Z,15.57
2017-12-30T16:27:05.756Z,12.93
2017-12-30T16:29:33.978Z,13.97
2017-12-30T16:32:01.442Z,14.07
2017-12-30T16:34:28.922Z,11.70
2017-12-30T16:36:56.399Z,15.13
2017-12-30T16:39:24.614Z,14.77
2017-12-30T16:41:52.095Z,13.40
2017-12-30T16:44:19.559Z,13.67
2017-12-30T16:46:47.018Z,12.20
2017-12-30T16:49:14.495Z,12.30
2017-12-30T16:51:42.729Z,15.53
2017-12-30T16:54:10.190Z,14.97
2017-12-30T16:56:37.666Z,13.37
2017-12-30T16:59:05.157Z,14.53
2017-12-30T17:01:32.614Z,13.83
2017-12-30T17:04:00.090Z,15.40
2017-12-30T17:06:27.550Z,15.05
2017-12-30T17:08:55.018Z,13.60
2017-12-30T17:11:22.511Z,13.50
2017-12-30T17:13:49.967Z,13.80
2017-12-30T17:16:17.518Z,12.93
2017-12-30T17:18:45.774Z,13.47
2017-12-30T17:21:13.258Z,14.90
2017-12-30T17:23:40.714Z,13.80
2017-12-30T17:26:08.190Z,13.20
2017-12-30T17:28:36.422Z,11.17
2017-12-30T17:31:03.877Z,13.03
2017-12-30T17:33:31.351Z,13.57
2017-12-30T17:35:58.814Z,12.33
2017-12-30T17:38:26.321Z,12.80
2017-12-30T17:40:53.810Z,12.77
2017-12-30T17:43:21.267Z,11.90
2017-12-30T17:45:48.734Z,14.30
2017-12-30T17:48:16.210Z,12.53
2017-12-30T17:50:44.430Z,12.90
2017-12-30T17:53:11.885Z,11.80
2017-12-30T17:55:39.366Z,11.57
2017-12-30T17:58:06.827Z,12.13
2017-12-30T18:00:34.285Z,13.90
2017-12-30T18:03:19.464Z,12.23
2017-12-30T18:05:46.930Z,12.00
2017-12-30T18:08:14.386Z,13.67
2017-12-30T18:10:41.858Z,11.43
2017-12-30T18:13:10.227Z,14.67
2017-12-30T18:15:37.779Z,15.27
2017-12-30T18:18:05.254Z,11.63
2017-12-30T18:20:33.506Z,11.77
2017-12-30T18:23:00.979Z,11.90
2017-12-30T18:25:29.272Z,13.73
2017-12-30T18:27:56.740Z,12.27
2017-12-30T18:30:24.956Z,13.23
2017-12-30T18:32:52.430Z,12.93
2017-12-30T18:35:19.899Z,13.40
2017-12-30T18:37:47.357Z,11.50
2017-12-30T18:40:15.604Z,12.50
2017-12-30T18:42:43.075Z,13.80
2017-12-30T18:45:10.544Z,13.60
2017-12-30T18:47:38.019Z,13.97
2017-12-30T18:50:06.267Z,14.60
2017-12-30T18:52:34.495Z,12.50
2017-12-30T18:55:01.994Z,12.30
2017-12-30T18:57:29.555Z,10.77
2017-12-30T18:59:57.831Z,14.50
2017-12-30T19:02:25.307Z,13.00
2017-12-30T19:04:53.566Z,13.30
2017-12-30T19:07:21.035Z,12.20
2017-12-30T19:09:49.281Z,13.10
2017-12-30T19:12:16.746Z,11.40
2017-12-30T19:14:44.306Z,13.87
2017-12-30T19:17:11.870Z,14.50
2017-12-30T19:19:39.434Z,14.40
2017-12-30T19:22:06.898Z,13.60
2017-12-30T19:24:34.375Z,14.50
2017-12-30T19:27:02.606Z,12.00
2017-12-30T19:29:30.063Z,18.53
2017-12-30T19:31:57.542Z,20.90
2017-12-30T19:34:25.775Z,14.80
2017-12-30T19:36:53.235Z,15.33
2017-12-30T19:39:20.710Z,15.50
2017-12-30T19:41:48.174Z,17.67
2017-12-30T19:44:15.654Z,15.77
2017-12-30T19:46:43.906Z,15.73
2017-12-30T19:49:11.476Z,15.40
2017-12-30T19:51:39.022Z,15.70
2017-12-30T19:54:06.511Z,15.10
2017-12-30T19:56:34.734Z,14.70
2017-12-30T19:59:02.197Z,13.67
2017-12-30T20:01:29.770Z,14.73
2017-12-30T20:03:57.335Z,15.13
2017-12-30T20:06:24.793Z,15.20
2017-12-30T20:08:52.262Z,13.83
2017-12-30T20:11:20.494Z,15.33
2017-12-30T20:13:47.961Z,13.47
2017-12-30T20:16:15.431Z,13.37
2017-12-30T20:18:42.910Z,13.00
2017-12-30T20:21:11.161Z,15.00
2017-12-30T20:23:38.730Z,16.43
2017-12-30T20:26:06.190Z,14.33
2017-12-30T20:28:33.661Z,17.83
2017-12-30T20:31:01.914Z,15.77
2017-12-30T20:33:29.475Z,14.67
2017-12-30T20:35:57.037Z,14.80
2017-12-30T20:38:24.503Z,13.20
2017-12-30T20:40:52.736Z,11.97
2017-12-30T20:43:20.202Z,14.70
2017-12-30T20:45:47.667Z,15.33
2017-12-30T20:48:15.145Z,13.47
2017-12-30T20:50:42.601Z,13.77
2017-12-30T20:53:10.065Z,14.47
2017-12-30T20:55:38.302Z,13.70
2017-12-30T20:58:05.774Z,14.53
2017-12-30T21:00:33.243Z,18.37
2017-12-30T21:03:00.710Z,51.17
2017-12-30T21:05:28.951Z,19.77
2017-12-30T21:07:56.414Z,16.83
2017-12-30T21:10:23.882Z,14.80
2017-12-30T21:12:51.439Z,14.73
2017-12-30T21:15:18.901Z,15.97
2017-12-30T21:17:46.383Z,15.93
2017-12-30T21:20:14.635Z,16.30
2017-12-30T21:22:42.094Z,15.93
2017-12-30T21:25:09.571Z,14.50
2017-12-30T21:27:37.803Z,16.07
2017-12-30T21:30:05.267Z,17.27
2017-12-30T21:32:32.830Z,15.47
2017-12-30T21:35:00.405Z,16.30
2017-12-30T21:37:27.867Z,17.67
2017-12-30T21:39:56.102Z,14.63
2017-12-30T21:42:23.566Z,16.00
2017-12-30T21:44:51.034Z,17.13
2017-12-30T21:47:18.503Z,17.80
2017-12-30T21:49:45.965Z,15.87
2017-12-30T21:52:14.198Z,16.43
2017-12-30T21:54:41.666Z,15.43
2017-12-30T21:57:09.131Z,14.60
2017-12-30T21:59:36.601Z,14.70
2017-12-30T22:02:04.178Z,14.83
2017-12-30T22:04:32.411Z,13.77
2017-12-30T22:06:59.896Z,13.17
2017-12-30T22:09:27.371Z,14.80
2017-12-30T22:11:55.599Z,13.77
2017-12-30T22:14:23.182Z,16.30
2017-12-30T22:16:50.643Z,12.23
2017-12-30T22:19:18.114Z,13.50
2017-12-30T22:21:46.346Z,12.33
2017-12-30T22:24:13.828Z,13.50
2017-12-30T22:26:41.302Z,15.33
2017-12-30T22:29:09.534Z,11.90
2017-12-30T22:31:36.997Z,11.63
2017-12-30T22:34:04.466Z,14.23
2017-12-30T22:36:31.931Z,13.50
2017-12-30T22:38:59.398Z,12.13
2017-12-30T22:41:27.622Z,11.63
2017-12-30T22:43:55.090Z,12.10
2017-12-30T22:46:22.572Z,12.00
2017-12-30T22:48:50.045Z,13.70
2017-12-30T22:51:18.274Z,11.43
2017-12-30T22:53:45.751Z,11.93
2017-12-30T22:56:13.211Z,12.00
2017-12-30T22:58:40.674Z,10.77
2017-12-30T23:01:08.143Z,10.87
2017-12-30T23:03:35.635Z,15.40
2017-12-30T23:06:03.106Z,11.10
2017-12-30T23:08:30.572Z,11.40
2017-12-30T23:10:58.043Z,11.37
2017-12-30T23:13:25.511Z,9.77
2017-12-30T23:15:52.976Z,10.20
2017-12-30T23:18:20.430Z,11.10
2017-12-30T23:20:47.903Z,11.77
2017-12-30T23:23:16.146Z,11.30
2017-12-30T23:25:43.615Z,11.93
2017-12-30T23:28:11.086Z,12.10
2017-12-30T23:30:39.325Z,12.77
2017-12-30T23:33:06.791Z,12.27
2017-12-30T23:35:34.242Z,12.17
2017-12-30T23:38:01.715Z,12.17
2017-12-30T23:40:29.186Z,12.23
2017-12-30T23:42:57.423Z,11.87
2017-12-30T23:45:24.888Z,13.53
2017-12-30T23:47:52.350Z,11.67
2017-12-30T23:50:19.815Z,12.87
2017-12-30T23:52:47.282Z,15.00
2017-12-30T23:55:14.750Z,12.60
2017-12-30T23:57:42.982Z,11.23
