createdAt,value
2018-07-08T00:00:19.611Z,3.17
2018-07-08T00:02:49.472Z,2.97
2018-07-08T00:05:16.328Z,2.97
2018-07-08T00:07:43.203Z,3.10
2018-07-08T00:10:10.063Z,2.93
2018-07-08T00:12:36.935Z,2.97
2018-07-08T00:15:04.407Z,2.90
2018-07-08T00:17:34.327Z,2.80
2018-07-08T00:20:01.184Z,3.30
2018-07-08T00:22:28.026Z,2.43
2018-07-08T00:24:54.880Z,2.80
2018-07-08T00:27:21.787Z,3.23
2018-07-08T00:29:48.643Z,2.90
2018-07-08T00:32:15.543Z,2.70
2018-07-08T00:34:42.371Z,2.77
2018-07-08T00:37:09.238Z,3.50
2018-07-08T00:39:39.195Z,2.80
2018-07-08T00:42:06.067Z,2.93
2018-07-08T00:44:33.020Z,3.10
2018-07-08T00:46:59.880Z,2.97
2018-07-08T00:49:29.924Z,2.70
2018-07-08T00:51:58.831Z,3.00
2018-07-08T00:54:26.575Z,2.50
2018-07-08T00:56:53.420Z,3.00
2018-07-08T00:59:20.303Z,2.50
2018-07-08T01:01:47.199Z,3.03
2018-07-08T01:04:14.034Z,2.80
2018-07-08T01:06:40.896Z,2.93
2018-07-08T01:09:07.868Z,3.03
2018-07-08T01:11:34.724Z,2.80
2018-07-08T01:14:01.596Z,3.10
2018-07-08T01:16:28.451Z,3.10
2018-07-08T01:18:55.347Z,2.77
2018-07-08T01:21:22.212Z,2.83
2018-07-08T01:23:49.107Z,2.90
2018-07-08T01:26:15.967Z,2.97
2018-07-08T01:28:42.855Z,2.70
2018-07-08T01:31:10.859Z,2.70
2018-07-08T01:33:37.940Z,3.27
2018-07-08T01:36:05.681Z,3.35
2018-07-08T01:38:32.567Z,3.00
2018-07-08T01:41:01.166Z,3.73
2018-07-08T01:43:28.479Z,2.60
2018-07-08T01:45:55.343Z,3.10
2018-07-08T01:48:22.228Z,3.40
2018-07-08T01:50:49.232Z,3.10
2018-07-08T01:53:16.216Z,2.70
2018-07-08T01:55:43.078Z,3.33
2018-07-08T01:58:09.984Z,3.47
2018-07-08T02:00:37.032Z,3.40
2018-07-08T02:03:03.904Z,3.03
2018-07-08T02:05:30.763Z,3.20
2018-07-08T02:07:57.718Z,2.87
2018-07-08T02:10:24.591Z,3.03
2018-07-08T02:12:51.556Z,3.40
2018-07-08T02:15:18.410Z,4.20
2018-07-08T02:17:45.279Z,3.07
2018-07-08T02:20:12.140Z,3.10
2018-07-08T02:22:38.999Z,2.90
2018-07-08T02:25:05.852Z,3.17
2018-07-08T02:27:32.694Z,3.20
2018-07-08T02:29:59.791Z,3.17
2018-07-08T02:32:26.647Z,2.90
2018-07-08T02:34:54.000Z,2.83
2018-07-08T02:37:20.906Z,3.30
2018-07-08T02:39:47.775Z,3.30
2018-07-08T02:42:14.783Z,2.80
2018-07-08T02:44:42.148Z,2.87
2018-07-08T02:47:09.048Z,2.97
2018-07-08T02:49:35.917Z,3.57
2018-07-08T02:52:02.772Z,3.60
2018-07-08T02:54:29.654Z,3.10
2018-07-08T02:56:56.510Z,3.27
2018-07-08T02:59:23.371Z,4.10
2018-07-08T03:01:50.240Z,3.70
2018-07-08T03:04:17.107Z,3.47
2018-07-08T03:06:43.967Z,3.85
2018-07-08T03:09:10.819Z,3.50
2018-07-08T03:11:37.979Z,3.53
2018-07-08T03:14:04.998Z,3.47
2018-07-08T03:16:31.884Z,3.50
2018-07-08T03:18:58.894Z,3.77
2018-07-08T03:21:25.758Z,4.27
2018-07-08T03:23:52.612Z,4.07
2018-07-08T03:26:19.489Z,3.67
2018-07-08T03:28:46.407Z,3.98
2018-07-08T03:31:13.329Z,3.80
2018-07-08T03:33:43.636Z,3.70
2018-07-08T03:36:10.496Z,3.10
2018-07-08T03:38:37.371Z,3.50
2018-07-08T03:41:04.299Z,3.93
2018-07-08T03:43:31.198Z,3.30
2018-07-08T03:45:59.058Z,3.60
2018-07-08T03:48:25.972Z,3.60
2018-07-08T03:50:52.879Z,3.23
2018-07-08T03:53:20.708Z,3.73
2018-07-08T03:55:47.562Z,4.20
2018-07-08T03:58:14.452Z,3.70
2018-07-08T04:00:41.352Z,4.43
2018-07-08T04:03:08.216Z,4.07
2018-07-08T04:05:35.075Z,3.77
2018-07-08T04:08:01.938Z,3.43
2018-07-08T04:10:29.805Z,3.30
2018-07-08T04:12:56.672Z,3.30
2018-07-08T04:15:23.603Z,3.47
2018-07-08T04:17:55.205Z,3.50
2018-07-08T04:20:22.071Z,3.40
2018-07-08T04:22:48.946Z,3.20
2018-07-08T04:25:15.835Z,3.07
2018-07-08T04:27:42.724Z,3.00
2018-07-08T04:30:09.638Z,2.90
2018-07-08T04:32:37.187Z,2.60
2018-07-08T04:35:04.179Z,2.53
2018-07-08T04:37:31.060Z,2.77
2018-07-08T04:39:57.927Z,3.00
2018-07-08T04:42:25.735Z,3.00
2018-07-08T04:44:52.592Z,3.00
2018-07-08T04:47:19.455Z,2.80
2018-07-08T04:49:46.327Z,2.60
2018-07-08T04:52:13.191Z,2.73
2018-07-08T04:54:40.063Z,2.70
2018-07-08T04:57:06.942Z,3.30
2018-07-08T04:59:33.799Z,2.92
2018-07-08T05:02:00.735Z,2.97
2018-07-08T05:04:27.623Z,3.03
2018-07-08T05:06:54.481Z,3.10
2018-07-08T05:09:21.335Z,3.40
2018-07-08T05:11:48.218Z,2.80
2018-07-08T05:14:15.075Z,3.00
2018-07-08T05:16:41.964Z,2.60
2018-07-08T05:19:08.880Z,3.10
2018-07-08T05:21:35.759Z,2.73
2018-07-08T05:24:02.614Z,2.53
2018-07-08T05:26:29.509Z,2.83
2018-07-08T05:28:56.438Z,2.50
2018-07-08T05:31:23.319Z,2.67
2018-07-08T05:33:50.179Z,2.80
2018-07-08T05:36:17.041Z,3.07
2018-07-08T05:38:43.913Z,2.60
2018-07-08T05:41:10.763Z,2.43
2018-07-08T05:43:37.624Z,2.43
2018-07-08T05:46:04.594Z,2.10
2018-07-08T05:48:31.474Z,2.65
2018-07-08T05:50:58.331Z,2.70
2018-07-08T05:53:25.274Z,2.37
2018-07-08T05:55:53.024Z,2.40
2018-07-08T05:58:20.026Z,2.33
2018-07-08T06:00:46.935Z,2.10
2018-07-08T06:03:14.778Z,2.10
2018-07-08T06:05:41.703Z,2.20
2018-07-08T06:08:09.268Z,2.30
2018-07-08T06:10:36.248Z,2.63
2018-07-08T06:13:03.146Z,2.70
2018-07-08T06:15:30.070Z,2.50
2018-07-08T06:17:56.867Z,2.20
2018-07-08T06:20:23.734Z,2.40
2018-07-08T06:22:50.609Z,2.00
2018-07-08T06:25:17.476Z,2.37
2018-07-08T06:27:44.347Z,3.10
2018-07-08T06:30:11.227Z,2.10
2018-07-08T06:32:40.092Z,2.33
2018-07-08T06:35:07.010Z,2.13
2018-07-08T06:37:34.073Z,2.20
2018-07-08T06:40:02.162Z,2.40
2018-07-08T06:42:29.082Z,2.70
2018-07-08T06:44:56.413Z,2.53
2018-07-08T06:47:23.273Z,2.20
2018-07-08T06:49:50.232Z,2.33
2018-07-08T06:52:17.108Z,2.10
2018-07-08T06:54:43.986Z,2.23
2018-07-08T06:57:10.839Z,2.17
2018-07-08T06:59:38.759Z,1.93
2018-07-08T07:02:05.691Z,2.03
2018-07-08T07:04:32.587Z,2.40
2018-07-08T07:06:59.447Z,2.10
2018-07-08T07:09:26.308Z,2.08
2018-07-08T07:11:53.159Z,2.22
2018-07-08T07:14:20.780Z,2.00
2018-07-08T07:16:47.671Z,2.90
2018-07-08T07:19:14.582Z,2.67
2018-07-08T07:21:41.440Z,1.90
2018-07-08T07:26:48.631Z,2.00
2018-07-08T07:29:15.532Z,2.30
2018-07-08T07:31:42.472Z,2.43
2018-07-08T07:34:10.471Z,1.70
2018-07-08T07:36:38.327Z,1.83
2018-07-08T07:39:05.487Z,1.77
2018-07-08T07:41:34.355Z,2.40
2018-07-08T07:44:01.299Z,1.90
2018-07-08T07:46:33.096Z,2.10
2018-07-08T07:49:00.045Z,2.00
2018-07-08T07:51:26.947Z,2.43
2018-07-08T07:53:53.870Z,2.40
2018-07-08T07:56:20.743Z,1.80
2018-07-08T07:58:47.615Z,2.10
2018-07-08T08:01:14.491Z,2.03
2018-07-08T08:03:41.383Z,2.27
2018-07-08T08:06:08.267Z,2.60
2018-07-08T08:08:35.187Z,2.03
2018-07-08T08:11:02.032Z,1.93
2018-07-08T08:13:28.953Z,1.60
2018-07-08T08:15:55.832Z,2.30
2018-07-08T08:18:22.699Z,1.97
2018-07-08T08:20:49.587Z,1.70
2018-07-08T08:23:16.517Z,1.90
2018-07-08T08:25:43.439Z,2.02
2018-07-08T08:28:10.424Z,1.60
2018-07-08T08:30:37.413Z,2.50
2018-07-08T08:33:04.295Z,2.33
2018-07-08T08:35:31.174Z,2.10
2018-07-08T08:37:58.051Z,1.73
2018-07-08T08:40:26.155Z,1.73
2018-07-08T08:42:53.406Z,2.00
2018-07-08T08:45:21.115Z,2.23
2018-07-08T08:47:48.012Z,1.77
2018-07-08T08:50:15.275Z,1.97
2018-07-08T08:52:42.486Z,1.73
2018-07-08T08:55:10.141Z,1.90
2018-07-08T08:57:37.069Z,2.10
2018-07-08T09:00:11.063Z,1.83
2018-07-08T09:02:37.951Z,2.00
2018-07-08T09:05:05.277Z,2.10
2018-07-08T09:07:32.140Z,1.80
2018-07-08T09:09:59.011Z,2.00
2018-07-08T09:12:25.908Z,2.00
2018-07-08T09:14:52.795Z,2.20
2018-07-08T09:17:19.763Z,2.07
2018-07-08T09:19:46.563Z,1.77
2018-07-08T09:22:13.455Z,2.00
2018-07-08T09:24:40.331Z,2.17
2018-07-08T09:27:07.280Z,1.60
2018-07-08T09:29:34.192Z,2.03
2018-07-08T09:32:01.113Z,2.40
2018-07-08T09:34:27.983Z,1.87
2018-07-08T09:36:54.939Z,1.80
2018-07-08T09:39:21.886Z,1.90
2018-07-08T09:41:48.673Z,2.07
2018-07-08T09:44:16.302Z,1.50
2018-07-08T09:46:44.415Z,1.83
2018-07-08T09:49:11.619Z,1.87
2018-07-08T09:51:38.908Z,2.07
2018-07-08T09:54:05.783Z,1.80
2018-07-08T09:56:33.004Z,1.70
2018-07-08T09:58:59.911Z,1.60
2018-07-08T10:01:26.804Z,1.80
2018-07-08T10:03:53.670Z,1.97
2018-07-08T10:06:20.575Z,1.90
2018-07-08T10:08:47.708Z,1.70
2018-07-08T10:11:14.621Z,1.67
2018-07-08T10:13:41.497Z,1.60
2018-07-08T10:16:08.411Z,2.37
2018-07-08T10:18:35.387Z,1.80
2018-07-08T10:21:02.263Z,1.70
2018-07-08T10:23:29.157Z,1.77
2018-07-08T10:25:56.011Z,2.00
2018-07-08T10:28:23.830Z,2.00
2018-07-08T10:30:51.091Z,2.17
2018-07-08T10:33:17.982Z,1.93
2018-07-08T10:35:51.635Z,2.10
2018-07-08T10:38:18.570Z,1.93
2018-07-08T10:40:45.831Z,1.60
2018-07-08T10:43:12.736Z,2.20
2018-07-08T10:45:39.636Z,2.30
2018-07-08T10:48:06.547Z,2.50
2018-07-08T10:50:33.415Z,1.87
2018-07-08T10:53:00.425Z,2.20
2018-07-08T10:55:27.517Z,2.00
2018-07-08T10:57:54.351Z,1.97
2018-07-08T11:00:21.248Z,2.23
2018-07-08T11:02:48.149Z,2.33
2018-07-08T11:05:15.033Z,2.20
2018-07-08T11:07:41.919Z,2.50
2018-07-08T11:10:08.859Z,1.90
2018-07-08T11:12:36.471Z,1.97
2018-07-08T11:15:03.765Z,1.63
2018-07-08T11:17:30.726Z,2.87
2018-07-08T11:19:57.595Z,1.70
2018-07-08T11:22:24.496Z,2.53
2018-07-08T11:24:51.376Z,2.23
2018-07-08T11:27:18.302Z,1.90
2018-07-08T11:29:45.175Z,2.50
2018-07-08T11:32:12.056Z,2.03
2018-07-08T11:34:38.939Z,1.70
2018-07-08T11:37:06.827Z,2.50
2018-07-08T11:39:33.780Z,1.93
2018-07-08T11:42:00.660Z,2.10
2018-07-08T11:44:27.540Z,1.90
2018-07-08T11:46:54.459Z,1.60
2018-07-08T11:49:21.378Z,1.90
2018-07-08T11:51:48.891Z,1.60
2018-07-08T11:54:16.375Z,1.70
2018-07-08T11:56:43.249Z,1.82
2018-07-08T11:59:10.127Z,2.15
2018-07-08T12:01:37.088Z,2.20
2018-07-08T12:04:04.000Z,2.43
2018-07-08T12:06:31.011Z,1.83
2018-07-08T12:08:59.045Z,1.90
2018-07-08T12:11:25.776Z,1.90
2018-07-08T12:13:52.979Z,1.77
2018-07-08T12:16:19.820Z,1.80
2018-07-08T12:18:46.679Z,1.80
2018-07-08T12:21:13.624Z,1.63
2018-07-08T12:23:41.463Z,1.83
2018-07-08T12:26:08.356Z,1.80
2018-07-08T12:28:35.226Z,1.80
2018-07-08T12:31:02.138Z,1.67
2018-07-08T12:33:29.079Z,1.97
2018-07-08T12:35:55.960Z,1.50
2018-07-08T12:38:22.847Z,2.33
2018-07-08T12:40:49.715Z,2.10
2018-07-08T12:43:16.619Z,1.60
2018-07-08T12:45:43.494Z,1.43
2018-07-08T12:48:10.379Z,1.63
2018-07-08T12:50:37.280Z,1.50
2018-07-08T12:53:04.319Z,1.50
2018-07-08T12:55:32.163Z,1.53
2018-07-08T12:57:59.042Z,1.33
2018-07-08T13:00:25.938Z,1.40
2018-07-08T13:02:52.839Z,1.30
2018-07-08T13:05:19.759Z,1.20
2018-07-08T13:07:46.648Z,1.70
2018-07-08T13:10:13.519Z,1.77
2018-07-08T13:12:40.407Z,1.17
2018-07-08T13:15:07.291Z,1.13
2018-07-08T13:17:34.175Z,1.20
2018-07-08T13:20:01.129Z,1.10
2018-07-08T13:22:27.979Z,1.10
2018-07-08T13:24:54.847Z,0.90
2018-07-08T13:27:21.714Z,1.20
2018-07-08T13:29:48.604Z,1.33
2018-07-08T13:32:15.604Z,0.93
2018-07-08T13:34:42.397Z,0.73
2018-07-08T13:37:09.275Z,1.10
2018-07-08T13:39:37.156Z,1.03
2018-07-08T13:42:04.055Z,0.90
2018-07-08T13:44:31.003Z,1.00
2018-07-08T13:46:57.904Z,1.20
2018-07-08T13:49:24.773Z,0.80
2018-07-08T13:51:51.640Z,0.90
2018-07-08T13:54:18.531Z,1.27
2018-07-08T13:56:45.460Z,0.90
2018-07-08T13:59:12.307Z,1.05
2018-07-08T14:01:39.211Z,0.90
2018-07-08T14:04:06.096Z,0.90
2018-07-08T14:06:32.960Z,1.23
2018-07-08T14:08:59.825Z,0.80
2018-07-08T14:11:26.704Z,0.80
2018-07-08T14:13:53.575Z,1.20
2018-07-08T14:16:20.447Z,0.90
2018-07-08T14:18:47.465Z,1.30
2018-07-08T14:21:14.360Z,0.90
2018-07-08T14:23:41.246Z,0.73
2018-07-08T14:26:08.212Z,1.00
2018-07-08T14:28:36.153Z,1.02
2018-07-08T14:31:03.064Z,0.90
2018-07-08T14:33:29.943Z,0.80
2018-07-08T14:35:56.840Z,0.90
2018-07-08T14:38:23.708Z,0.80
2018-07-08T14:40:50.659Z,0.70
2018-07-08T14:43:20.785Z,0.80
2018-07-08T14:45:47.664Z,0.70
2018-07-08T14:48:14.568Z,1.00
2018-07-08T14:50:41.452Z,0.90
2018-07-08T14:53:08.304Z,1.30
2018-07-08T14:55:35.207Z,0.73
2018-07-08T14:58:02.235Z,0.67
2018-07-08T15:00:29.134Z,0.80
2018-07-08T15:02:56.183Z,1.60
2018-07-08T15:05:23.128Z,0.90
2018-07-08T15:07:50.015Z,0.90
2018-07-08T15:10:16.883Z,1.00
2018-07-08T15:12:43.756Z,0.90
2018-07-08T15:15:13.661Z,0.87
2018-07-08T15:17:42.232Z,1.00
2018-07-08T15:20:09.116Z,0.90
2018-07-08T15:22:36.085Z,0.83
2018-07-08T15:25:02.987Z,0.90
2018-07-08T15:27:30.105Z,0.80
2018-07-08T15:29:57.414Z,1.20
2018-07-08T15:32:24.270Z,0.80
2018-07-08T15:34:51.159Z,0.90
2018-07-08T15:37:18.607Z,0.80
2018-07-08T15:39:45.463Z,1.20
2018-07-08T15:42:12.372Z,0.70
2018-07-08T15:44:39.237Z,1.30
2018-07-08T15:47:06.202Z,0.90
2018-07-08T15:49:36.528Z,0.90
2018-07-08T15:52:06.441Z,0.90
2018-07-08T15:54:34.447Z,0.77
2018-07-08T15:57:01.327Z,0.82
2018-07-08T15:59:30.305Z,1.50
2018-07-08T16:02:03.584Z,1.53
2018-07-08T16:04:33.522Z,1.10
2018-07-08T16:07:04.584Z,0.98
2018-07-08T16:09:37.906Z,1.10
2018-07-08T16:12:04.896Z,1.00
2018-07-08T16:14:31.958Z,0.80
2018-07-08T16:17:07.299Z,0.70
2018-07-08T16:19:40.836Z,0.87
2018-07-08T16:22:08.795Z,0.70
2018-07-08T16:24:35.848Z,0.80
2018-07-08T16:27:02.731Z,0.80
2018-07-08T16:29:35.581Z,1.00
2018-07-08T16:32:08.590Z,0.87
2018-07-08T16:34:39.422Z,0.93
2018-07-08T16:37:07.218Z,0.90
2018-07-08T16:39:46.803Z,0.90
2018-07-08T16:42:24.048Z,0.83
2018-07-08T16:44:51.111Z,0.90
2018-07-08T16:47:18.787Z,0.97
2018-07-08T16:49:46.789Z,0.80
2018-07-08T16:52:14.798Z,0.87
2018-07-08T16:54:41.852Z,0.80
2018-07-08T16:57:23.992Z,0.80
2018-07-08T16:59:54.495Z,1.10
2018-07-08T17:02:22.559Z,0.80
2018-07-08T17:04:50.166Z,0.90
2018-07-08T17:07:17.850Z,0.90
2018-07-08T17:09:45.934Z,1.00
2018-07-08T17:12:12.890Z,0.77
2018-07-08T17:14:39.854Z,1.10
2018-07-08T17:17:06.803Z,0.80
2018-07-08T17:19:34.812Z,0.80
2018-07-08T17:22:05.795Z,0.80
2018-07-08T17:24:36.841Z,1.10
2018-07-08T17:27:06.811Z,0.70
2018-07-08T17:29:33.703Z,0.80
2018-07-08T17:32:01.571Z,0.93
2018-07-08T17:34:31.491Z,0.97
2018-07-08T17:36:58.447Z,0.90
2018-07-08T17:39:25.696Z,1.00
2018-07-08T17:41:52.679Z,1.10
2018-07-08T17:44:19.555Z,1.10
2018-07-08T17:46:46.638Z,1.10
2018-07-08T17:49:23.798Z,0.80
2018-07-08T17:51:56.677Z,0.93
2018-07-08T17:54:26.595Z,1.00
2018-07-08T17:56:53.598Z,1.00
2018-07-08T17:59:21.289Z,1.00
2018-07-08T18:01:48.166Z,1.17
2018-07-08T18:04:15.093Z,1.00
2018-07-08T18:06:42.067Z,1.00
2018-07-08T18:09:10.801Z,1.10
2018-07-08T18:11:40.872Z,1.00
2018-07-08T18:14:08.783Z,1.17
2018-07-08T18:16:42.748Z,0.87
2018-07-08T18:19:11.258Z,0.90
2018-07-08T18:21:38.150Z,0.90
2018-07-08T18:24:05.205Z,0.80
2018-07-08T18:26:32.743Z,1.00
2018-07-08T18:28:59.663Z,0.90
2018-07-08T18:31:26.747Z,0.90
2018-07-08T18:33:53.695Z,0.90
2018-07-08T18:36:21.766Z,1.00
2018-07-08T18:38:48.771Z,1.00
2018-07-08T18:41:15.731Z,1.00
2018-07-08T18:43:43.733Z,0.93
2018-07-08T18:46:11.362Z,1.20
2018-07-08T18:48:38.328Z,1.07
2018-07-08T18:51:05.436Z,0.90
2018-07-08T18:53:44.623Z,0.97
2018-07-08T18:56:17.797Z,1.10
2018-07-08T18:58:44.903Z,1.73
2018-07-08T19:01:13.925Z,1.30
2018-07-08T19:03:42.843Z,1.20
2018-07-08T19:06:11.759Z,1.00
2018-07-08T19:08:38.741Z,1.30
2018-07-08T19:11:06.276Z,1.10
2018-07-08T19:13:33.252Z,1.50
2018-07-08T19:16:00.107Z,1.40
2018-07-08T19:18:26.964Z,1.30
2018-07-08T19:20:53.818Z,1.00
2018-07-08T19:23:20.690Z,1.50
2018-07-08T19:25:47.548Z,1.10
2018-07-08T19:28:14.408Z,1.20
2018-07-08T19:30:41.258Z,1.00
2018-07-08T19:33:08.119Z,0.90
2018-07-08T19:35:34.986Z,1.43
2018-07-08T19:38:01.883Z,1.17
2018-07-08T19:40:28.811Z,1.60
2018-07-08T19:42:55.583Z,1.40
2018-07-08T19:45:22.503Z,1.27
2018-07-08T19:47:49.383Z,1.83
2018-07-08T19:50:16.233Z,1.20
2018-07-08T19:52:43.156Z,1.37
2018-07-08T19:55:09.999Z,1.23
2018-07-08T19:57:36.867Z,1.27
2018-07-08T20:00:04.232Z,1.60
2018-07-08T20:02:31.085Z,1.40
2018-07-08T20:04:57.943Z,1.23
2018-07-08T20:07:24.869Z,1.23
2018-07-08T20:09:51.639Z,1.93
2018-07-08T20:12:18.518Z,1.20
2018-07-08T20:14:45.376Z,1.17
2018-07-08T20:17:12.227Z,1.80
2018-07-08T20:19:39.082Z,1.93
2018-07-08T20:22:06.263Z,1.53
2018-07-08T20:24:33.106Z,1.33
2018-07-08T20:26:59.975Z,1.40
2018-07-08T20:29:26.946Z,1.40
2018-07-08T20:31:54.091Z,1.37
2018-07-08T20:34:20.986Z,1.60
2018-07-08T20:36:47.851Z,1.60
2018-07-08T20:39:14.746Z,1.50
2018-07-08T20:41:41.616Z,1.57
2018-07-08T20:44:08.463Z,1.67
2018-07-08T20:46:35.329Z,1.60
2018-07-08T20:49:02.192Z,1.53
2018-07-08T20:51:29.064Z,1.47
2018-07-08T20:53:56.008Z,1.40
2018-07-08T20:56:23.012Z,1.93
2018-07-08T20:58:49.880Z,1.40
2018-07-08T21:01:16.715Z,1.67
2018-07-08T21:03:43.588Z,1.80
2018-07-08T21:06:10.435Z,2.33
2018-07-08T21:08:37.287Z,1.50
2018-07-08T21:11:04.137Z,2.10
2018-07-08T21:13:30.978Z,1.80
2018-07-08T21:15:57.991Z,1.43
2018-07-08T21:18:24.859Z,1.77
2018-07-08T21:20:51.714Z,1.67
2018-07-08T21:23:18.608Z,1.70
2018-07-08T21:25:45.785Z,2.17
2018-07-08T21:28:12.656Z,2.17
2018-07-08T21:30:40.167Z,2.13
2018-07-08T21:33:08.019Z,1.60
2018-07-08T21:35:34.910Z,2.00
2018-07-08T21:38:01.801Z,2.00
2018-07-08T21:40:28.692Z,1.90
2018-07-08T21:42:55.547Z,2.30
2018-07-08T21:45:22.419Z,1.60
2018-07-08T21:47:49.300Z,1.30
2018-07-08T21:50:16.209Z,1.60
2018-07-08T21:52:43.095Z,1.77
2018-07-08T21:55:09.971Z,2.00
2018-07-08T21:57:36.840Z,1.83
2018-07-08T22:00:04.828Z,1.77
2018-07-08T22:02:31.679Z,1.50
2018-07-08T22:04:58.555Z,1.37
2018-07-08T22:07:31.193Z,1.72
2018-07-08T22:09:58.043Z,1.23
2018-07-08T22:12:24.891Z,1.53
2018-07-08T22:14:51.743Z,1.60
2018-07-08T22:17:18.675Z,1.67
2018-07-08T22:19:45.579Z,1.50
2018-07-08T22:22:13.311Z,1.20
2018-07-08T22:24:40.454Z,1.60
2018-07-08T22:27:07.308Z,1.47
2018-07-08T22:29:34.627Z,2.10
2018-07-08T22:32:01.475Z,1.60
2018-07-08T22:34:28.349Z,1.80
2018-07-08T22:36:55.204Z,1.50
2018-07-08T22:39:22.114Z,1.30
2018-07-08T22:41:48.923Z,1.30
2018-07-08T22:44:15.808Z,1.53
2018-07-08T22:46:42.692Z,1.50
2018-07-08T22:49:09.551Z,1.50
2018-07-08T22:51:36.415Z,1.27
2018-07-08T22:54:03.303Z,1.40
2018-07-08T22:56:30.160Z,1.10
2018-07-08T22:58:57.039Z,1.20
2018-07-08T23:01:35.882Z,1.60
2018-07-08T23:04:02.782Z,1.30
2018-07-08T23:06:29.767Z,1.23
2018-07-08T23:08:56.833Z,1.33
2018-07-08T23:11:24.339Z,1.43
2018-07-08T23:13:52.211Z,1.30
2018-07-08T23:16:19.363Z,1.63
2018-07-08T23:18:46.209Z,1.07
2018-07-08T23:21:13.084Z,1.10
2018-07-08T23:23:40.004Z,1.30
2018-07-08T23:26:06.999Z,1.10
2018-07-08T23:28:35.384Z,1.33
2018-07-08T23:31:02.389Z,1.30
2018-07-08T23:33:29.703Z,1.53
2018-07-08T23:35:56.640Z,1.32
2018-07-08T23:38:23.571Z,1.23
2018-07-08T23:40:50.450Z,1.10
2018-07-08T23:43:17.311Z,1.00
2018-07-08T23:45:44.175Z,1.50
2018-07-08T23:48:11.036Z,1.63
2018-07-08T23:50:37.964Z,1.33
2018-07-08T23:53:04.843Z,1.10
2018-07-08T23:55:31.699Z,1.30
2018-07-08T23:57:58.543Z,1.23
