createdAt,value
2022-10-10T00:01:21.309Z,99.90
2022-10-10T00:03:48.553Z,99.90
2022-10-10T00:06:16.712Z,99.90
2022-10-10T00:08:44.874Z,99.90
2022-10-10T00:11:13.261Z,99.90
2022-10-10T00:13:40.720Z,99.90
2022-10-10T00:16:07.994Z,99.90
2022-10-10T00:18:34.889Z,99.90
2022-10-10T00:21:01.786Z,99.90
2022-10-10T00:23:28.569Z,99.90
2022-10-10T00:25:55.399Z,99.90
2022-10-10T00:28:22.135Z,99.90
2022-10-10T00:30:48.902Z,99.90
2022-10-10T00:33:15.562Z,99.90
2022-10-10T00:35:42.559Z,99.90
2022-10-10T00:38:10.216Z,99.90
2022-10-10T00:40:51.260Z,99.90
2022-10-10T00:43:19.062Z,99.90
2022-10-10T00:45:47.330Z,99.90
2022-10-10T00:48:17.015Z,99.90
2022-10-10T00:50:47.611Z,99.90
2022-10-10T00:53:17.757Z,99.90
2022-10-10T00:55:45.047Z,99.90
2022-10-10T00:58:12.629Z,99.90
2022-10-10T01:00:39.328Z,99.90
2022-10-10T01:03:06.239Z,99.90
2022-10-10T01:05:33.874Z,99.90
2022-10-10T01:08:02.373Z,99.90
2022-10-10T01:10:29.764Z,99.90
2022-10-10T01:13:07.840Z,99.90
2022-10-10T01:15:57.470Z,99.90
2022-10-10T01:18:45.306Z,99.90
2022-10-10T01:21:32.233Z,99.90
2022-10-10T01:24:13.855Z,99.90
2022-10-10T01:26:51.346Z,99.90
2022-10-10T01:29:47.325Z,99.90
2022-10-10T01:32:16.250Z,99.90
2022-10-10T01:34:55.725Z,99.90
2022-10-10T01:37:39.969Z,99.90
2022-10-10T01:40:31.453Z,99.90
2022-10-10T01:43:02.409Z,99.90
2022-10-10T01:45:31.483Z,99.90
2022-10-10T01:48:02.550Z,99.90
2022-10-10T01:50:31.390Z,99.90
2022-10-10T01:53:06.679Z,99.90
2022-10-10T01:55:42.586Z,99.90
2022-10-10T01:58:15.114Z,99.90
2022-10-10T02:01:17.761Z,99.90
2022-10-10T02:03:50.169Z,99.90
2022-10-10T02:06:25.730Z,99.90
2022-10-10T02:08:58.338Z,99.90
2022-10-10T02:11:26.974Z,99.90
2022-10-10T02:13:59.404Z,99.90
2022-10-10T02:16:33.699Z,99.90
2022-10-10T02:19:01.573Z,99.90
2022-10-10T02:21:29.598Z,99.90
2022-10-10T02:24:01.708Z,99.90
2022-10-10T02:26:29.706Z,99.90
2022-10-10T02:29:05.363Z,99.90
2022-10-10T02:31:37.684Z,99.90
2022-10-10T02:34:18.325Z,99.90
2022-10-10T02:36:50.042Z,99.90
2022-10-10T02:39:19.924Z,99.90
2022-10-10T02:41:49.094Z,99.90
2022-10-10T02:44:15.776Z,99.90
2022-10-10T02:46:42.520Z,99.90
2022-10-10T02:49:09.553Z,99.90
2022-10-10T02:51:36.471Z,99.90
2022-10-10T02:54:03.196Z,99.90
2022-10-10T02:56:29.845Z,99.90
2022-10-10T02:58:57.470Z,99.90
2022-10-10T03:01:24.734Z,99.90
2022-10-10T03:03:51.391Z,99.90
2022-10-10T03:06:18.159Z,99.90
2022-10-10T03:08:44.823Z,99.90
2022-10-10T03:11:11.499Z,99.90
2022-10-10T03:13:38.188Z,99.90
2022-10-10T03:16:06.748Z,99.90
2022-10-10T03:18:33.448Z,99.90
2022-10-10T03:21:00.208Z,99.90
2022-10-10T03:23:26.914Z,99.90
2022-10-10T03:25:53.693Z,99.90
2022-10-10T03:28:21.613Z,99.90
2022-10-10T03:30:48.717Z,99.90
2022-10-10T03:33:15.728Z,99.90
2022-10-10T03:35:42.531Z,99.90
2022-10-10T03:38:12.366Z,99.90
2022-10-10T03:40:43.188Z,99.90
2022-10-10T03:43:11.226Z,99.90
2022-10-10T03:45:38.344Z,99.90
2022-10-10T03:48:05.325Z,99.90
2022-10-10T03:50:32.180Z,99.90
2022-10-10T03:52:58.804Z,99.90
2022-10-10T03:55:25.566Z,99.90
2022-10-10T03:57:52.201Z,99.90
2022-10-10T04:00:20.610Z,99.90
2022-10-10T04:02:47.485Z,99.90
2022-10-10T04:05:14.382Z,99.90
2022-10-10T04:07:42.344Z,99.90
2022-10-10T04:10:09.840Z,99.90
2022-10-10T04:12:36.508Z,99.90
2022-10-10T04:15:03.416Z,99.90
2022-10-10T04:17:30.065Z,99.90
2022-10-10T04:19:56.710Z,99.90
2022-10-10T04:22:23.444Z,99.90
2022-10-10T04:24:50.147Z,99.90
2022-10-10T04:27:16.794Z,99.90
2022-10-10T04:29:43.486Z,99.90
2022-10-10T04:32:10.199Z,99.90
2022-10-10T04:34:36.867Z,99.90
2022-10-10T04:37:03.591Z,99.90
2022-10-10T04:39:30.328Z,99.90
2022-10-10T04:41:56.998Z,99.90
2022-10-10T04:44:23.676Z,99.90
2022-10-10T04:46:50.399Z,99.90
2022-10-10T04:49:17.126Z,99.90
2022-10-10T04:51:43.947Z,99.90
2022-10-10T04:54:10.846Z,99.90
2022-10-10T04:56:37.478Z,99.90
2022-10-10T04:59:04.478Z,99.90
2022-10-10T05:01:31.549Z,99.90
2022-10-10T05:03:59.181Z,99.90
2022-10-10T05:06:25.883Z,99.90
2022-10-10T05:08:52.569Z,99.90
2022-10-10T05:11:19.223Z,99.90
2022-10-10T05:13:45.901Z,99.90
2022-10-10T05:16:12.635Z,99.90
2022-10-10T05:18:39.309Z,99.90
2022-10-10T05:21:07.402Z,99.90
2022-10-10T05:23:34.883Z,99.90
2022-10-10T05:26:01.547Z,99.90
2022-10-10T05:28:28.398Z,99.90
2022-10-10T05:30:55.203Z,99.90
2022-10-10T05:33:21.979Z,99.90
2022-10-10T05:35:48.972Z,99.90
2022-10-10T05:38:15.646Z,99.90
2022-10-10T05:40:42.825Z,99.90
2022-10-10T05:43:09.787Z,99.90
2022-10-10T05:45:36.466Z,99.90
2022-10-10T05:48:03.147Z,99.90
2022-10-10T05:50:36.011Z,99.90
2022-10-10T05:53:02.730Z,99.90
2022-10-10T05:55:29.614Z,99.90
2022-10-10T05:57:56.355Z,99.90
2022-10-10T06:00:23.195Z,99.90
2022-10-10T06:02:50.421Z,99.90
2022-10-10T06:05:17.599Z,99.90
2022-10-10T06:08:03.444Z,99.90
2022-10-10T06:10:33.648Z,99.90
2022-10-10T06:13:00.348Z,99.90
2022-10-10T06:15:27.246Z,99.90
2022-10-10T06:17:54.076Z,99.90
2022-10-10T06:20:20.905Z,99.90
2022-10-10T06:22:47.715Z,99.90
2022-10-10T06:25:35.310Z,99.90
2022-10-10T06:28:01.605Z,99.90
2022-10-10T06:30:28.701Z,99.90
2022-10-10T06:32:57.116Z,99.90
2022-10-10T06:35:24.829Z,99.90
2022-10-10T06:37:51.639Z,99.90
2022-10-10T06:40:18.344Z,99.90
2022-10-10T06:42:45.159Z,99.90
2022-10-10T06:45:12.525Z,99.90
2022-10-10T06:47:39.882Z,99.90
2022-10-10T06:50:06.715Z,99.90
2022-10-10T06:52:33.538Z,99.90
2022-10-10T06:55:00.265Z,99.90
2022-10-10T06:57:28.199Z,99.90
2022-10-10T06:59:54.895Z,99.90
2022-10-10T07:02:23.195Z,99.90
2022-10-10T07:04:49.968Z,99.90
2022-10-10T07:07:16.907Z,99.90
2022-10-10T07:09:43.666Z,99.90
2022-10-10T07:12:10.330Z,99.90
2022-10-10T07:14:37.115Z,99.90
2022-10-10T07:17:04.287Z,99.90
2022-10-10T07:19:30.985Z,99.90
2022-10-10T07:21:57.783Z,99.90
2022-10-10T07:24:24.634Z,99.90
2022-10-10T07:27:02.368Z,99.90
2022-10-10T07:29:32.712Z,99.90
2022-10-10T07:31:59.414Z,99.90
2022-10-10T07:34:27.119Z,99.90
2022-10-10T07:36:53.947Z,99.90
2022-10-10T07:39:22.063Z,99.90
2022-10-10T07:41:49.655Z,99.90
2022-10-10T07:44:16.595Z,99.90
2022-10-10T07:46:43.357Z,99.90
2022-10-10T07:49:10.332Z,99.90
2022-10-10T07:51:37.969Z,99.90
2022-10-10T07:54:05.239Z,99.90
2022-10-10T07:56:32.462Z,99.90
2022-10-10T07:59:00.122Z,99.90
2022-10-10T08:01:27.044Z,99.90
2022-10-10T08:03:56.272Z,99.90
2022-10-10T08:06:22.989Z,99.90
2022-10-10T08:08:51.957Z,99.90
2022-10-10T08:11:21.191Z,99.90
2022-10-10T08:13:48.998Z,99.90
2022-10-10T08:16:16.019Z,99.90
2022-10-10T08:18:42.737Z,99.90
2022-10-10T08:21:11.969Z,99.90
2022-10-10T08:23:39.421Z,99.90
2022-10-10T08:26:08.753Z,99.90
2022-10-10T08:28:36.807Z,99.90
2022-10-10T08:31:07.775Z,99.90
2022-10-10T08:33:34.605Z,99.90
2022-10-10T08:36:08.885Z,99.90
2022-10-10T08:38:36.579Z,99.90
2022-10-10T08:41:18.994Z,99.90
2022-10-10T08:43:50.531Z,99.90
2022-10-10T08:46:36.765Z,99.90
2022-10-10T08:49:17.905Z,99.90
2022-10-10T08:51:50.296Z,99.90
2022-10-10T08:54:17.910Z,99.90
2022-10-10T08:56:44.772Z,99.90
2022-10-10T08:59:23.255Z,99.90
2022-10-10T09:02:18.666Z,99.90
2022-10-10T09:04:41.588Z,99.90
2022-10-10T09:07:29.411Z,99.90
2022-10-10T09:10:15.080Z,99.90
2022-10-10T09:12:52.913Z,99.90
2022-10-10T09:15:26.247Z,99.90
2022-10-10T09:18:53.877Z,99.90
2022-10-10T09:21:24.484Z,99.90
2022-10-10T09:24:05.868Z,99.90
2022-10-10T09:26:47.588Z,99.90
2022-10-10T09:29:32.944Z,99.90
2022-10-10T09:32:24.143Z,99.90
2022-10-10T09:35:01.666Z,99.90
2022-10-10T09:37:46.768Z,99.90
2022-10-10T09:40:24.153Z,99.90
2022-10-10T09:42:51.067Z,99.90
2022-10-10T09:45:22.194Z,99.90
2022-10-10T09:47:53.282Z,99.90
2022-10-10T09:50:20.053Z,99.90
2022-10-10T09:52:47.837Z,99.90
2022-10-10T09:55:33.770Z,99.90
2022-10-10T09:58:22.793Z,99.90
2022-10-10T10:00:49.684Z,99.90
2022-10-10T10:03:19.209Z,99.90
2022-10-10T10:05:59.005Z,99.90
2022-10-10T10:08:34.279Z,99.90
2022-10-10T10:11:02.427Z,99.90
2022-10-10T10:13:31.232Z,99.90
2022-10-10T10:16:13.468Z,99.90
2022-10-10T10:18:47.953Z,99.90
2022-10-10T10:21:23.710Z,99.90
2022-10-10T10:24:02.183Z,99.90
2022-10-10T10:26:48.737Z,99.90
2022-10-10T10:29:29.170Z,99.90
2022-10-10T10:32:09.817Z,99.90
2022-10-10T10:35:09.855Z,99.90
2022-10-10T10:38:13.942Z,99.90
2022-10-10T10:40:50.130Z,99.90
2022-10-10T10:43:19.859Z,99.90
2022-10-10T10:46:09.820Z,99.90
2022-10-10T10:48:48.310Z,99.90
2022-10-10T10:51:26.727Z,99.90
2022-10-10T10:54:08.996Z,99.90
2022-10-10T10:56:46.244Z,99.90
2022-10-10T11:00:25.945Z,99.90
2022-10-10T11:02:55.369Z,99.90
2022-10-10T11:05:41.381Z,99.90
2022-10-10T11:08:49.509Z,99.90
2022-10-10T11:11:33.908Z,99.90
2022-10-10T11:14:09.518Z,99.90
2022-10-10T11:16:48.805Z,99.90
2022-10-10T11:19:18.964Z,99.90
2022-10-10T11:21:53.259Z,99.90
2022-10-10T11:24:42.013Z,99.90
2022-10-10T11:27:19.101Z,99.90
2022-10-10T11:29:58.970Z,99.90
2022-10-10T11:32:52.274Z,99.90
2022-10-10T11:35:23.120Z,99.90
2022-10-10T11:37:56.478Z,99.90
2022-10-10T11:40:51.377Z,99.90
2022-10-10T11:43:47.448Z,99.90
2022-10-10T11:46:37.025Z,99.20
2022-10-10T11:49:13.183Z,98.70
2022-10-10T11:52:15.089Z,98.10
2022-10-10T11:54:54.392Z,98.00
2022-10-10T11:57:33.917Z,97.90
2022-10-10T12:00:07.429Z,97.50
2022-10-10T12:02:36.950Z,97.20
2022-10-10T12:05:07.678Z,96.90
2022-10-10T12:07:43.565Z,96.50
2022-10-10T12:10:22.037Z,95.90
2022-10-10T12:12:53.219Z,95.80
2022-10-10T12:15:28.040Z,95.40
2022-10-10T12:17:55.378Z,95.40
2022-10-10T12:20:42.317Z,95.40
2022-10-10T12:23:21.312Z,95.10
2022-10-10T12:25:48.108Z,94.80
2022-10-10T12:28:14.893Z,94.40
2022-10-10T12:30:58.579Z,93.80
2022-10-10T12:33:31.489Z,93.60
2022-10-10T12:36:18.324Z,93.50
2022-10-10T12:39:03.329Z,93.30
2022-10-10T12:41:47.032Z,93.80
2022-10-10T12:44:45.990Z,94.10
2022-10-10T12:47:15.714Z,94.50
2022-10-10T12:49:53.042Z,94.00
2022-10-10T12:52:25.560Z,94.00
2022-10-10T12:54:54.176Z,93.70
2022-10-10T12:57:45.888Z,93.60
2022-10-10T13:00:20.708Z,93.70
2022-10-10T13:02:59.218Z,93.80
2022-10-10T13:05:36.519Z,94.50
2022-10-10T13:08:11.842Z,95.10
2022-10-10T13:10:38.691Z,95.50
2022-10-10T13:13:25.659Z,95.70
2022-10-10T13:15:54.287Z,95.70
2022-10-10T13:18:43.049Z,95.60
2022-10-10T13:21:13.467Z,95.80
2022-10-10T13:26:35.749Z,96.20
2022-10-10T13:29:27.604Z,96.30
2022-10-10T13:31:59.234Z,96.30
2022-10-10T13:34:30.072Z,96.80
2022-10-10T13:36:59.553Z,97.10
2022-10-10T13:39:27.893Z,96.50
2022-10-10T13:41:55.790Z,96.70
2022-10-10T13:44:34.188Z,96.70
2022-10-10T13:47:39.566Z,96.20
2022-10-10T13:50:21.642Z,95.50
2022-10-10T13:52:48.590Z,95.10
2022-10-10T13:55:27.195Z,95.00
2022-10-10T13:57:59.503Z,94.40
2022-10-10T14:00:32.621Z,93.80
2022-10-10T14:02:59.858Z,93.90
2022-10-10T14:05:31.925Z,94.20
2022-10-10T14:07:59.354Z,93.60
2022-10-10T14:10:33.548Z,93.60
2022-10-10T14:13:00.933Z,93.00
2022-10-10T14:15:45.336Z,92.60
2022-10-10T14:18:16.513Z,92.60
2022-10-10T14:20:44.364Z,92.90
2022-10-10T14:23:11.333Z,92.80
2022-10-10T14:25:40.060Z,92.70
2022-10-10T14:28:12.694Z,92.70
2022-10-10T14:30:39.386Z,92.50
2022-10-10T14:33:11.876Z,92.50
2022-10-10T14:35:38.767Z,92.40
2022-10-10T14:38:05.589Z,92.90
2022-10-10T14:40:34.080Z,93.00
2022-10-10T14:43:00.894Z,92.70
2022-10-10T14:45:27.922Z,92.80
2022-10-10T14:47:55.010Z,92.80
2022-10-10T14:50:26.336Z,92.90
2022-10-10T14:52:53.174Z,92.80
2022-10-10T14:55:19.871Z,92.90
2022-10-10T14:57:46.564Z,92.80
2022-10-10T15:00:19.755Z,92.90
2022-10-10T15:02:46.877Z,93.10
2022-10-10T15:05:14.108Z,93.00
2022-10-10T15:07:41.355Z,93.10
2022-10-10T15:12:56.242Z,93.10
2022-10-10T15:15:22.929Z,93.30
2022-10-10T15:17:49.899Z,93.40
2022-10-10T15:20:16.598Z,93.50
2022-10-10T15:22:45.335Z,93.50
2022-10-10T15:25:12.129Z,93.70
2022-10-10T15:27:38.953Z,93.80
2022-10-10T15:30:07.261Z,93.80
2022-10-10T15:32:36.983Z,93.90
2022-10-10T15:35:03.835Z,93.80
2022-10-10T15:37:30.483Z,93.70
2022-10-10T15:39:57.363Z,93.60
2022-10-10T15:42:24.475Z,93.50
2022-10-10T15:44:52.516Z,93.50
2022-10-10T15:47:19.979Z,93.70
2022-10-10T15:49:46.973Z,93.90
2022-10-10T15:52:14.286Z,94.00
2022-10-10T15:54:41.246Z,94.10
2022-10-10T15:57:08.160Z,94.20
2022-10-10T15:59:36.912Z,94.20
2022-10-10T16:02:06.007Z,94.30
2022-10-10T16:04:32.727Z,94.20
2022-10-10T16:07:23.250Z,94.20
2022-10-10T16:09:46.234Z,94.30
2022-10-10T16:12:13.026Z,94.50
2022-10-10T16:14:39.736Z,94.80
2022-10-10T16:17:06.585Z,94.90
2022-10-10T16:19:33.519Z,95.30
2022-10-10T16:22:00.370Z,95.70
2022-10-10T16:24:27.351Z,96.30
2022-10-10T16:26:54.123Z,96.30
2022-10-10T16:29:20.906Z,96.70
2022-10-10T16:31:47.647Z,97.10
2022-10-10T16:34:16.058Z,97.30
2022-10-10T16:36:42.951Z,97.60
2022-10-10T16:39:09.858Z,97.90
2022-10-10T16:41:52.458Z,98.20
2022-10-10T16:44:19.223Z,98.40
2022-10-10T16:46:46.128Z,98.70
2022-10-10T16:49:16.650Z,98.70
2022-10-10T16:51:43.630Z,98.70
2022-10-10T16:54:10.433Z,98.80
2022-10-10T16:56:43.053Z,99.20
2022-10-10T16:59:09.891Z,99.30
2022-10-10T17:01:39.599Z,99.50
2022-10-10T17:04:06.476Z,99.40
2022-10-10T17:06:37.479Z,99.40
2022-10-10T17:09:07.492Z,99.50
2022-10-10T17:11:35.608Z,99.70
2022-10-10T17:14:02.696Z,99.80
2022-10-10T17:17:10.553Z,99.90
2022-10-10T17:19:16.849Z,99.90
2022-10-10T17:21:43.872Z,99.90
2022-10-10T17:24:10.573Z,99.90
2022-10-10T17:26:37.462Z,99.90
2022-10-10T17:29:04.273Z,99.90
2022-10-10T17:31:31.031Z,99.90
2022-10-10T17:33:57.895Z,99.90
2022-10-10T17:36:26.656Z,99.90
2022-10-10T17:38:57.058Z,99.90
2022-10-10T17:41:23.867Z,99.90
2022-10-10T17:43:50.823Z,99.90
2022-10-10T17:46:34.202Z,99.90
2022-10-10T17:49:03.811Z,99.90
2022-10-10T17:51:31.110Z,99.90
2022-10-10T17:54:00.159Z,99.90
2022-10-10T17:56:27.191Z,99.90
2022-10-10T17:58:54.217Z,99.90
2022-10-10T18:01:21.384Z,99.90
2022-10-10T18:03:48.909Z,99.90
2022-10-10T18:06:18.753Z,99.90
2022-10-10T18:08:50.034Z,99.90
2022-10-10T18:11:20.185Z,99.90
2022-10-10T18:13:48.151Z,99.90
2022-10-10T18:16:19.350Z,99.90
2022-10-10T18:18:51.034Z,99.90
2022-10-10T18:21:22.842Z,99.90
2022-10-10T18:23:50.562Z,99.90
2022-10-10T18:26:20.666Z,99.90
2022-10-10T18:28:48.233Z,99.90
2022-10-10T18:31:17.698Z,99.90
2022-10-10T18:33:45.182Z,99.90
2022-10-10T18:36:14.399Z,99.90
2022-10-10T18:38:41.316Z,99.90
2022-10-10T18:41:20.454Z,99.90
2022-10-10T18:43:48.254Z,99.90
2022-10-10T18:46:18.974Z,99.90
2022-10-10T18:48:51.344Z,99.90
2022-10-10T18:51:26.476Z,99.90
2022-10-10T18:53:58.910Z,99.90
2022-10-10T18:56:25.766Z,99.90
2022-10-10T18:58:56.000Z,99.90
2022-10-10T19:01:25.041Z,99.90
2022-10-10T19:03:53.915Z,99.90
2022-10-10T19:06:22.710Z,99.90
2022-10-10T19:08:51.568Z,99.90
2022-10-10T19:11:30.325Z,99.90
2022-10-10T19:13:59.682Z,99.90
2022-10-10T19:16:27.345Z,99.90
2022-10-10T19:18:58.359Z,99.90
2022-10-10T19:21:27.270Z,99.90
2022-10-10T19:23:54.912Z,99.90
2022-10-10T19:26:21.943Z,99.90
2022-10-10T19:28:48.811Z,99.90
2022-10-10T19:31:17.424Z,99.90
2022-10-10T19:33:45.297Z,99.90
2022-10-10T19:36:13.211Z,99.90
2022-10-10T19:38:41.738Z,99.90
2022-10-10T19:41:12.731Z,99.90
2022-10-10T19:43:40.558Z,99.90
2022-10-10T19:46:10.106Z,99.90
2022-10-10T19:48:37.391Z,99.90
2022-10-10T19:51:10.046Z,99.90
2022-10-10T19:53:37.867Z,99.90
2022-10-10T19:56:11.368Z,99.90
2022-10-10T19:58:38.429Z,99.90
2022-10-10T20:01:10.533Z,99.90
2022-10-10T20:03:38.027Z,99.90
2022-10-10T20:06:06.296Z,99.90
2022-10-10T20:08:33.866Z,99.90
2022-10-10T20:11:00.740Z,99.90
2022-10-10T20:13:27.950Z,99.90
2022-10-10T20:15:58.703Z,99.90
2022-10-10T20:18:25.606Z,99.90
2022-10-10T20:20:53.256Z,99.90
2022-10-10T20:23:24.939Z,99.90
2022-10-10T20:25:52.525Z,99.90
2022-10-10T20:28:20.765Z,99.90
2022-10-10T20:30:50.634Z,99.90
2022-10-10T20:33:21.153Z,99.90
2022-10-10T20:35:53.693Z,99.90
2022-10-10T20:38:22.619Z,99.90
2022-10-10T20:40:49.475Z,99.90
2022-10-10T20:43:16.436Z,99.90
2022-10-10T20:45:43.239Z,99.90
2022-10-10T20:48:10.099Z,99.90
2022-10-10T20:50:38.017Z,99.90
2022-10-10T20:53:06.296Z,99.90
2022-10-10T20:55:33.306Z,99.90
2022-10-10T20:58:00.049Z,99.90
2022-10-10T21:00:26.883Z,99.90
2022-10-10T21:02:55.826Z,99.90
2022-10-10T21:05:22.569Z,99.90
2022-10-10T21:07:49.293Z,99.90
2022-10-10T21:10:16.120Z,99.90
2022-10-10T21:12:42.799Z,99.90
2022-10-10T21:15:10.003Z,99.90
2022-10-10T21:17:36.769Z,99.90
2022-10-10T21:20:04.088Z,99.90
2022-10-10T21:22:30.788Z,99.90
2022-10-10T21:24:57.474Z,99.90
2022-10-10T21:27:24.197Z,99.90
2022-10-10T21:29:50.875Z,99.90
2022-10-10T21:32:17.650Z,99.90
2022-10-10T21:34:44.398Z,99.90
2022-10-10T21:37:11.096Z,99.90
2022-10-10T21:39:38.410Z,99.90
2022-10-10T21:42:05.194Z,99.90
2022-10-10T21:44:31.989Z,99.90
2022-10-10T21:46:58.708Z,99.90
2022-10-10T21:49:25.420Z,99.90
2022-10-10T21:51:52.218Z,99.90
2022-10-10T21:54:18.889Z,99.90
2022-10-10T21:56:45.679Z,99.90
2022-10-10T21:59:12.476Z,99.90
2022-10-10T22:01:39.257Z,99.90
2022-10-10T22:04:06.375Z,99.90
2022-10-10T22:06:33.713Z,99.90
2022-10-10T22:09:02.317Z,99.90
2022-10-10T22:11:30.989Z,99.90
2022-10-10T22:13:58.611Z,99.90
2022-10-10T22:16:25.389Z,99.90
2022-10-10T22:18:56.525Z,99.90
2022-10-10T22:21:28.056Z,99.90
2022-10-10T22:23:58.358Z,99.90
2022-10-10T22:26:25.446Z,99.90
2022-10-10T22:28:52.268Z,99.90
2022-10-10T22:31:19.199Z,99.90
2022-10-10T22:33:45.879Z,99.90
2022-10-10T22:36:12.920Z,99.90
2022-10-10T22:38:42.357Z,99.90
2022-10-10T22:41:09.629Z,99.90
2022-10-10T22:43:36.510Z,99.90
2022-10-10T22:46:04.434Z,99.90
2022-10-10T22:48:31.359Z,99.90
2022-10-10T22:51:00.577Z,99.90
2022-10-10T22:53:27.783Z,99.90
2022-10-10T22:55:54.521Z,99.90
2022-10-10T22:58:21.569Z,99.90
2022-10-10T23:00:49.770Z,99.90
2022-10-10T23:03:17.023Z,99.90
2022-10-10T23:05:47.117Z,99.90
2022-10-10T23:08:14.237Z,99.90
2022-10-10T23:10:41.342Z,99.90
2022-10-10T23:13:08.131Z,99.90
2022-10-10T23:15:34.958Z,99.90
2022-10-10T23:18:01.659Z,99.90
2022-10-10T23:20:28.371Z,99.90
2022-10-10T23:22:55.684Z,99.90
2022-10-10T23:25:26.509Z,99.90
2022-10-10T23:27:53.581Z,99.90
2022-10-10T23:30:20.846Z,99.90
2022-10-10T23:32:47.889Z,99.90
2022-10-10T23:35:15.569Z,99.90
2022-10-10T23:37:42.853Z,99.90
2022-10-10T23:40:10.066Z,99.90
2022-10-10T23:42:36.875Z,99.90
2022-10-10T23:45:03.989Z,99.90
2022-10-10T23:47:33.878Z,99.90
2022-10-10T23:50:00.844Z,99.90
2022-10-10T23:52:27.569Z,99.90
2022-10-10T23:54:54.378Z,99.90
2022-10-10T23:57:21.029Z,99.90
2022-10-10T23:59:47.733Z,99.90
