createdAt,value
2022-12-01T00:00:54.429Z,27.64
2022-12-01T00:01:56.420Z,27.46
2022-12-01T00:02:58.969Z,27.37
2022-12-01T00:04:00.765Z,27.57
2022-12-01T00:05:02.541Z,27.77
2022-12-01T00:06:06.966Z,27.40
2022-12-01T00:07:08.638Z,27.64
2022-12-01T00:08:10.689Z,27.79
2022-12-01T00:09:30.838Z,27.79
2022-12-01T00:10:35.927Z,27.43
2022-12-01T00:11:38.593Z,27.44
2022-12-01T00:12:43.606Z,27.82
2022-12-01T00:13:45.361Z,27.63
2022-12-01T00:14:54.797Z,27.47
2022-12-01T00:15:56.611Z,27.93
2022-12-01T00:16:58.421Z,27.76
2022-12-01T00:18:01.542Z,27.60
2022-12-01T00:19:03.742Z,27.59
2022-12-01T00:20:06.807Z,27.48
2022-12-01T00:21:19.168Z,27.75
2022-12-01T00:22:20.882Z,27.89
2022-12-01T00:23:22.786Z,27.94
2022-12-01T00:24:25.385Z,27.44
2022-12-01T00:25:27.657Z,27.57
2022-12-01T00:26:29.885Z,27.70
2022-12-01T00:27:31.596Z,27.59
2022-12-01T00:28:33.652Z,27.67
2022-12-01T00:29:35.361Z,27.61
2022-12-01T00:30:37.021Z,28.13
2022-12-01T00:31:38.807Z,27.67
2022-12-01T00:32:40.678Z,27.95
2022-12-01T00:33:42.437Z,27.57
2022-12-01T00:34:44.131Z,27.67
2022-12-01T00:35:45.894Z,27.73
2022-12-01T00:36:47.582Z,27.62
2022-12-01T00:37:49.253Z,28.01
2022-12-01T00:38:54.152Z,27.75
2022-12-01T00:39:56.022Z,27.85
2022-12-01T00:40:57.846Z,27.51
2022-12-01T00:41:59.681Z,27.53
2022-12-01T00:43:01.412Z,27.49
2022-12-01T00:44:03.097Z,27.45
2022-12-01T00:45:05.396Z,27.48
2022-12-01T00:46:07.164Z,27.47
2022-12-01T00:47:08.937Z,27.50
2022-12-01T00:48:10.673Z,27.54
2022-12-01T00:49:13.117Z,27.47
2022-12-01T00:50:14.950Z,27.32
2022-12-01T00:51:16.664Z,27.29
2022-12-01T00:52:19.863Z,27.72
2022-12-01T00:53:22.777Z,27.91
2022-12-01T00:54:24.464Z,27.71
2022-12-01T00:55:26.671Z,27.70
2022-12-01T00:56:28.468Z,27.91
2022-12-01T00:57:30.148Z,27.96
2022-12-01T00:58:31.866Z,27.60
2022-12-01T00:59:33.886Z,27.73
2022-12-01T01:00:38.806Z,27.63
2022-12-01T01:01:40.871Z,27.85
2022-12-01T01:02:42.791Z,27.57
2022-12-01T01:03:44.560Z,27.35
2022-12-01T01:04:46.281Z,27.81
2022-12-01T01:05:48.000Z,27.50
2022-12-01T01:06:49.759Z,27.79
2022-12-01T01:07:51.499Z,27.78
2022-12-01T01:08:53.226Z,27.54
2022-12-01T01:09:54.981Z,27.56
2022-12-01T01:11:01.276Z,27.83
2022-12-01T01:12:03.176Z,27.84
2022-12-01T01:13:05.052Z,27.96
2022-12-01T01:14:07.535Z,28.05
2022-12-01T01:15:09.636Z,27.85
2022-12-01T01:16:17.313Z,27.94
2022-12-01T01:17:19.927Z,27.91
2022-12-01T01:18:21.588Z,27.77
2022-12-01T01:19:24.166Z,27.55
2022-12-01T01:20:25.825Z,27.61
2022-12-01T01:21:27.880Z,27.47
2022-12-01T01:22:29.546Z,27.80
2022-12-01T01:23:31.622Z,27.82
2022-12-01T01:24:33.281Z,27.40
2022-12-01T01:25:35.193Z,27.92
2022-12-01T01:26:37.916Z,27.98
2022-12-01T01:27:39.608Z,27.82
2022-12-01T01:28:41.810Z,27.74
2022-12-01T01:29:43.512Z,28.06
2022-12-01T01:30:45.642Z,27.75
2022-12-01T01:31:47.371Z,27.81
2022-12-01T01:32:49.115Z,27.64
2022-12-01T01:33:51.231Z,27.29
2022-12-01T01:34:52.899Z,27.97
2022-12-01T01:36:00.102Z,27.93
2022-12-01T01:37:01.786Z,27.57
2022-12-01T01:38:03.587Z,27.46
2022-12-01T01:39:05.321Z,27.56
2022-12-01T01:40:07.638Z,27.62
2022-12-01T01:41:10.392Z,27.56
2022-12-01T01:42:15.239Z,27.96
2022-12-01T01:43:37.729Z,27.83
2022-12-01T01:44:49.197Z,27.42
2022-12-01T01:45:50.971Z,27.58
2022-12-01T01:46:52.774Z,27.37
2022-12-01T01:47:57.432Z,27.27
2022-12-01T01:49:08.170Z,28.14
2022-12-01T01:50:14.345Z,27.79
2022-12-01T01:51:19.657Z,27.90
2022-12-01T01:52:22.948Z,27.59
2022-12-01T01:53:24.865Z,27.63
2022-12-01T01:54:34.370Z,27.79
2022-12-01T01:55:36.377Z,27.79
2022-12-01T01:56:38.177Z,27.21
2022-12-01T01:57:40.941Z,27.81
2022-12-01T01:58:43.238Z,27.76
2022-12-01T01:59:50.096Z,28.19
2022-12-01T02:00:52.095Z,27.96
2022-12-01T02:02:08.980Z,28.04
2022-12-01T02:03:14.880Z,27.87
2022-12-01T02:04:16.704Z,27.42
2022-12-01T02:05:22.766Z,28.00
2022-12-01T02:06:24.856Z,27.33
2022-12-01T02:07:26.712Z,28.01
2022-12-01T02:08:29.014Z,27.96
2022-12-01T02:09:30.846Z,27.67
2022-12-01T02:10:49.641Z,27.96
2022-12-01T02:12:11.545Z,27.43
2022-12-01T02:13:38.981Z,27.56
2022-12-01T02:15:06.684Z,27.66
2022-12-01T02:16:14.604Z,27.59
2022-12-01T02:17:41.498Z,27.65
2022-12-01T02:19:16.272Z,27.38
2022-12-01T02:20:23.873Z,27.27
2022-12-01T02:21:53.538Z,27.55
2022-12-01T02:23:32.096Z,27.13
2022-12-01T02:25:02.974Z,27.63
2022-12-01T02:26:10.875Z,27.83
2022-12-01T02:27:33.837Z,27.56
2022-12-01T02:29:12.867Z,27.82
2022-12-01T02:30:18.265Z,27.50
2022-12-01T02:31:26.933Z,27.77
2022-12-01T02:32:57.644Z,27.70
2022-12-01T02:34:25.108Z,27.47
2022-12-01T02:35:45.241Z,27.26
2022-12-01T02:37:04.423Z,27.44
2022-12-01T02:38:20.305Z,27.65
2022-12-01T02:39:25.208Z,27.82
2022-12-01T02:40:50.996Z,27.50
2022-12-01T02:42:00.499Z,27.44
2022-12-01T02:43:13.220Z,27.84
2022-12-01T02:44:20.938Z,27.50
2022-12-01T02:45:59.305Z,28.25
2022-12-01T02:47:11.705Z,27.45
2022-12-01T02:48:20.797Z,27.75
2022-12-01T02:49:35.555Z,27.50
2022-12-01T02:50:40.002Z,27.89
2022-12-01T02:51:44.811Z,27.80
2022-12-01T02:52:46.814Z,27.95
2022-12-01T02:53:49.269Z,27.82
2022-12-01T02:54:53.295Z,28.03
2022-12-01T02:55:57.834Z,27.91
2022-12-01T02:56:59.702Z,27.62
2022-12-01T02:58:01.485Z,27.76
2022-12-01T02:59:10.065Z,27.69
2022-12-01T03:00:13.892Z,27.89
2022-12-01T03:01:32.852Z,27.62
2022-12-01T03:02:43.763Z,27.65
2022-12-01T03:04:09.021Z,27.71
2022-12-01T03:05:25.066Z,27.95
2022-12-01T03:06:41.511Z,27.91
2022-12-01T03:07:55.438Z,27.26
2022-12-01T03:09:23.196Z,27.89
2022-12-01T03:10:35.442Z,27.71
2022-12-01T03:11:54.506Z,27.69
2022-12-01T03:13:20.998Z,27.61
2022-12-01T03:14:53.254Z,27.61
2022-12-01T03:16:18.147Z,27.56
2022-12-01T03:17:28.876Z,27.59
2022-12-01T03:18:42.276Z,27.58
2022-12-01T03:19:54.946Z,27.48
2022-12-01T03:21:05.485Z,27.99
2022-12-01T03:22:31.926Z,27.84
2022-12-01T03:23:39.363Z,27.54
2022-12-01T03:24:45.216Z,27.89
2022-12-01T03:25:51.983Z,27.64
2022-12-01T03:26:58.533Z,27.59
2022-12-01T03:29:43.659Z,27.63
2022-12-01T03:30:46.934Z,27.84
2022-12-01T03:31:53.301Z,27.98
2022-12-01T03:33:02.903Z,27.69
2022-12-01T03:34:11.680Z,27.52
2022-12-01T03:35:23.670Z,27.82
2022-12-01T03:36:29.757Z,27.71
2022-12-01T03:37:40.861Z,27.51
2022-12-01T03:38:46.709Z,27.53
2022-12-01T03:39:53.753Z,27.77
2022-12-01T03:41:06.231Z,27.84
2022-12-01T03:42:31.873Z,27.69
2022-12-01T03:43:38.787Z,27.67
2022-12-01T03:44:57.603Z,27.88
2022-12-01T03:46:22.194Z,27.44
2022-12-01T03:47:32.238Z,27.56
2022-12-01T03:48:34.481Z,27.52
2022-12-01T03:49:37.793Z,27.93
2022-12-01T03:51:04.367Z,27.95
2022-12-01T03:52:05.978Z,27.99
2022-12-01T03:53:23.917Z,27.92
2022-12-01T03:55:00.009Z,27.78
2022-12-01T03:56:06.027Z,27.76
2022-12-01T03:57:12.013Z,27.50
2022-12-01T03:58:30.757Z,27.54
2022-12-01T03:59:36.049Z,27.47
2022-12-01T04:00:38.558Z,28.00
2022-12-01T04:01:40.621Z,27.61
2022-12-01T04:02:44.849Z,27.92
2022-12-01T04:03:47.673Z,27.91
2022-12-01T04:04:49.438Z,28.14
2022-12-01T04:05:51.629Z,28.16
2022-12-01T04:06:53.678Z,27.54
2022-12-01T04:07:55.507Z,27.61
2022-12-01T04:08:57.235Z,27.78
2022-12-01T04:09:58.937Z,28.11
2022-12-01T04:11:00.631Z,28.01
2022-12-01T04:12:20.898Z,27.66
2022-12-01T04:13:23.373Z,27.81
2022-12-01T04:14:25.372Z,27.56
2022-12-01T04:15:28.150Z,27.97
2022-12-01T04:16:29.977Z,27.61
2022-12-01T04:17:32.204Z,27.84
2022-12-01T04:18:33.961Z,27.60
2022-12-01T04:19:35.610Z,27.95
2022-12-01T04:20:37.264Z,27.76
2022-12-01T04:21:38.959Z,27.89
2022-12-01T04:22:40.872Z,27.81
2022-12-01T04:24:00.689Z,27.57
2022-12-01T04:25:04.057Z,27.66
2022-12-01T04:26:07.312Z,27.82
2022-12-01T04:27:10.698Z,27.64
2022-12-01T04:28:12.454Z,27.55
2022-12-01T04:29:14.598Z,27.65
2022-12-01T04:30:16.521Z,27.96
2022-12-01T04:31:18.274Z,27.86
2022-12-01T04:32:20.133Z,28.06
2022-12-01T04:33:22.106Z,27.99
2022-12-01T04:34:23.823Z,27.63
2022-12-01T04:35:25.592Z,28.15
2022-12-01T04:36:30.813Z,27.99
2022-12-01T04:37:33.628Z,27.57
2022-12-01T04:38:37.181Z,28.06
2022-12-01T04:39:42.069Z,27.56
2022-12-01T04:40:43.736Z,27.85
2022-12-01T04:41:45.429Z,27.99
2022-12-01T04:42:47.152Z,27.97
2022-12-01T04:43:48.828Z,27.98
2022-12-01T04:44:50.508Z,27.61
2022-12-01T04:45:52.256Z,27.68
2022-12-01T04:46:54.188Z,27.87
2022-12-01T04:47:56.042Z,27.59
2022-12-01T04:48:57.797Z,28.07
2022-12-01T04:50:00.555Z,27.77
2022-12-01T04:51:03.906Z,28.10
2022-12-01T04:52:05.648Z,27.81
2022-12-01T04:53:07.435Z,28.03
2022-12-01T04:54:09.306Z,27.68
2022-12-01T04:55:11.013Z,27.81
2022-12-01T04:56:12.743Z,27.75
2022-12-01T04:57:14.475Z,27.38
2022-12-01T04:58:16.161Z,28.00
2022-12-01T04:59:18.134Z,27.77
2022-12-01T05:00:19.825Z,27.83
2022-12-01T05:01:21.695Z,27.87
2022-12-01T05:02:23.451Z,27.86
2022-12-01T05:03:25.162Z,28.05
2022-12-01T05:04:26.860Z,27.87
2022-12-01T05:05:28.688Z,27.86
2022-12-01T05:06:30.984Z,28.02
2022-12-01T05:07:32.955Z,28.07
2022-12-01T05:08:34.676Z,28.06
2022-12-01T05:09:36.476Z,27.79
2022-12-01T05:10:38.530Z,27.62
2022-12-01T05:11:40.249Z,28.15
2022-12-01T05:12:42.049Z,27.79
2022-12-01T05:13:45.816Z,27.96
2022-12-01T05:14:47.544Z,27.94
2022-12-01T05:15:49.319Z,28.12
2022-12-01T05:16:51.115Z,28.23
2022-12-01T05:17:52.927Z,28.02
2022-12-01T05:19:16.199Z,27.66
2022-12-01T05:20:41.785Z,27.67
2022-12-01T05:21:45.430Z,27.96
2022-12-01T05:23:04.890Z,27.63
2022-12-01T05:24:08.348Z,27.64
2022-12-01T05:25:10.028Z,27.85
2022-12-01T05:26:11.964Z,27.95
2022-12-01T05:27:13.697Z,27.82
2022-12-01T05:28:15.410Z,27.69
2022-12-01T05:29:17.276Z,27.95
2022-12-01T05:30:19.003Z,28.16
2022-12-01T05:31:20.739Z,28.03
2022-12-01T05:32:22.474Z,27.78
2022-12-01T05:33:26.048Z,27.85
2022-12-01T05:34:27.721Z,27.94
2022-12-01T05:35:29.535Z,27.78
2022-12-01T05:36:32.066Z,28.01
2022-12-01T05:37:34.738Z,28.09
2022-12-01T05:38:36.535Z,28.22
2022-12-01T05:39:40.283Z,28.04
2022-12-01T05:40:41.952Z,27.90
2022-12-01T05:41:43.697Z,28.20
2022-12-01T05:42:45.445Z,28.12
2022-12-01T05:43:47.260Z,28.21
2022-12-01T05:44:49.013Z,28.24
2022-12-01T05:45:50.770Z,28.17
2022-12-01T05:46:52.865Z,27.68
2022-12-01T05:47:58.114Z,28.29
2022-12-01T05:48:59.876Z,28.00
2022-12-01T05:50:05.566Z,27.76
2022-12-01T05:51:12.448Z,27.70
2022-12-01T05:52:14.176Z,27.59
2022-12-01T05:53:16.040Z,27.83
2022-12-01T05:54:17.705Z,27.66
2022-12-01T05:55:19.452Z,27.81
2022-12-01T05:56:21.867Z,27.80
2022-12-01T05:57:23.584Z,28.17
2022-12-01T05:58:25.321Z,27.86
2022-12-01T05:59:27.004Z,28.07
2022-12-01T06:00:29.389Z,27.92
2022-12-01T06:01:31.156Z,27.81
2022-12-01T06:02:32.839Z,27.79
2022-12-01T06:03:34.602Z,28.31
2022-12-01T06:04:36.405Z,27.87
2022-12-01T06:05:38.133Z,27.92
2022-12-01T06:06:39.813Z,28.33
2022-12-01T06:07:41.529Z,27.88
2022-12-01T06:08:43.221Z,27.97
2022-12-01T06:09:46.597Z,28.24
2022-12-01T06:10:48.416Z,27.98
2022-12-01T06:11:52.643Z,27.92
2022-12-01T06:12:54.532Z,27.83
2022-12-01T06:13:56.309Z,28.27
2022-12-01T06:14:57.989Z,28.14
2022-12-01T06:16:02.658Z,27.86
2022-12-01T06:17:04.410Z,28.11
2022-12-01T06:18:06.162Z,27.91
2022-12-01T06:19:07.832Z,27.56
2022-12-01T06:20:10.902Z,27.91
2022-12-01T06:21:12.702Z,28.22
2022-12-01T06:22:14.441Z,27.98
2022-12-01T06:23:16.213Z,27.89
2022-12-01T06:24:17.926Z,27.75
2022-12-01T06:25:19.716Z,27.57
2022-12-01T06:26:21.428Z,27.46
2022-12-01T06:27:23.266Z,27.62
2022-12-01T06:28:25.198Z,27.08
2022-12-01T06:29:27.001Z,27.61
2022-12-01T06:30:28.700Z,27.16
2022-12-01T06:31:30.409Z,27.54
2022-12-01T06:32:32.094Z,27.32
2022-12-01T06:33:34.193Z,27.15
2022-12-01T06:34:36.054Z,27.10
2022-12-01T06:35:38.008Z,27.00
2022-12-01T06:36:39.694Z,27.23
2022-12-01T06:37:41.373Z,26.67
2022-12-01T06:38:43.165Z,26.58
2022-12-01T06:39:44.845Z,27.17
2022-12-01T06:40:46.515Z,27.13
2022-12-01T06:41:48.557Z,26.50
2022-12-01T06:42:50.233Z,26.50
2022-12-01T06:43:51.975Z,26.87
2022-12-01T06:44:53.725Z,26.77
2022-12-01T06:46:01.247Z,26.78
2022-12-01T06:47:04.012Z,26.35
2022-12-01T06:48:05.849Z,26.64
2022-12-01T06:49:12.228Z,26.58
2022-12-01T06:50:14.172Z,26.08
2022-12-01T06:51:15.897Z,26.62
2022-12-01T06:52:17.573Z,26.50
2022-12-01T06:53:19.274Z,26.46
2022-12-01T06:54:21.500Z,25.91
2022-12-01T06:55:23.283Z,26.08
2022-12-01T06:56:25.862Z,26.25
2022-12-01T06:57:27.923Z,25.67
2022-12-01T06:58:30.789Z,25.96
2022-12-01T06:59:33.034Z,26.13
2022-12-01T07:00:35.054Z,25.98
2022-12-01T07:01:36.955Z,25.80
2022-12-01T07:02:39.244Z,25.91
2022-12-01T07:03:41.060Z,25.76
2022-12-01T07:04:43.006Z,26.16
2022-12-01T07:05:44.699Z,25.87
2022-12-01T07:06:46.407Z,25.71
2022-12-01T07:07:48.300Z,25.90
2022-12-01T07:08:50.007Z,26.23
2022-12-01T07:09:52.027Z,26.28
2022-12-01T07:11:11.304Z,26.09
2022-12-01T07:12:13.017Z,26.03
2022-12-01T07:13:14.677Z,26.15
2022-12-01T07:14:23.673Z,26.28
2022-12-01T07:15:25.509Z,26.01
2022-12-01T07:16:27.297Z,25.83
2022-12-01T07:17:29.794Z,25.86
2022-12-01T07:18:33.048Z,25.77
2022-12-01T07:19:34.827Z,26.20
2022-12-01T07:20:36.515Z,26.27
2022-12-01T07:21:38.183Z,25.90
2022-12-01T07:22:40.177Z,26.19
2022-12-01T07:23:42.174Z,26.27
2022-12-01T07:24:43.844Z,25.79
2022-12-01T07:25:45.662Z,26.25
2022-12-01T07:26:48.242Z,25.80
2022-12-01T07:27:49.961Z,25.95
2022-12-01T07:28:52.969Z,26.41
2022-12-01T07:29:54.650Z,25.89
2022-12-01T07:31:07.203Z,26.04
2022-12-01T07:32:08.961Z,25.66
2022-12-01T07:33:10.866Z,25.62
2022-12-01T07:34:13.522Z,26.30
2022-12-01T07:35:15.384Z,25.62
2022-12-01T07:36:17.094Z,25.61
2022-12-01T07:37:18.784Z,26.02
2022-12-01T07:38:22.277Z,25.53
2022-12-01T07:39:24.175Z,25.54
2022-12-01T07:40:25.977Z,25.75
2022-12-01T07:41:27.721Z,25.96
2022-12-01T07:42:29.785Z,25.94
2022-12-01T07:43:32.885Z,25.55
2022-12-01T07:44:34.692Z,25.49
2022-12-01T07:45:36.446Z,25.74
2022-12-01T07:46:38.432Z,25.48
2022-12-01T07:47:40.345Z,25.51
2022-12-01T07:48:42.333Z,25.50
2022-12-01T07:49:44.072Z,25.51
2022-12-01T07:50:45.792Z,25.76
2022-12-01T07:51:47.497Z,25.42
2022-12-01T07:52:50.897Z,25.24
2022-12-01T07:53:54.140Z,25.26
2022-12-01T07:54:55.878Z,25.51
2022-12-01T07:55:58.674Z,25.64
2022-12-01T07:57:00.494Z,25.45
2022-12-01T07:58:02.293Z,25.73
2022-12-01T07:59:04.070Z,26.16
2022-12-01T08:00:07.747Z,25.84
2022-12-01T08:01:19.439Z,25.42
2022-12-01T08:02:21.374Z,25.84
2022-12-01T08:03:23.374Z,25.70
2022-12-01T08:04:25.261Z,25.51
2022-12-01T08:05:26.955Z,25.73
2022-12-01T08:06:28.727Z,25.48
2022-12-01T08:07:30.601Z,25.91
2022-12-01T08:08:34.793Z,25.15
2022-12-01T08:09:36.553Z,25.18
2022-12-01T08:10:38.251Z,25.57
2022-12-01T08:11:40.291Z,25.68
2022-12-01T08:12:42.007Z,25.62
2022-12-01T08:13:44.153Z,25.42
2022-12-01T08:14:45.934Z,25.57
2022-12-01T08:15:47.677Z,25.52
2022-12-01T08:16:49.592Z,25.33
2022-12-01T08:17:51.517Z,25.98
2022-12-01T08:18:53.635Z,25.30
2022-12-01T08:19:55.297Z,25.44
2022-12-01T08:20:58.379Z,25.64
2022-12-01T08:22:00.092Z,25.40
2022-12-01T08:23:02.718Z,25.29
2022-12-01T08:24:05.197Z,25.38
2022-12-01T08:25:07.202Z,25.35
2022-12-01T08:26:12.881Z,25.80
2022-12-01T08:27:14.586Z,25.55
2022-12-01T08:28:16.265Z,25.39
2022-12-01T08:29:20.372Z,25.85
2022-12-01T08:30:23.112Z,25.27
2022-12-01T08:31:30.200Z,25.22
2022-12-01T08:32:31.994Z,25.51
2022-12-01T08:33:33.793Z,25.83
2022-12-01T08:34:38.400Z,25.60
2022-12-01T08:35:40.169Z,25.91
2022-12-01T08:36:41.973Z,25.38
2022-12-01T08:37:43.729Z,25.42
2022-12-01T08:38:47.356Z,25.74
2022-12-01T08:39:49.344Z,25.14
2022-12-01T08:40:51.313Z,25.86
2022-12-01T08:41:53.035Z,25.72
2022-12-01T08:42:54.756Z,25.78
2022-12-01T08:43:58.319Z,25.35
2022-12-01T08:45:00.788Z,25.32
2022-12-01T08:46:03.054Z,25.72
2022-12-01T08:47:04.801Z,25.77
2022-12-01T08:48:06.577Z,25.75
2022-12-01T08:49:08.302Z,25.56
2022-12-01T08:50:11.210Z,25.81
2022-12-01T08:51:16.208Z,25.59
2022-12-01T08:52:18.098Z,25.70
2022-12-01T08:53:19.920Z,25.40
2022-12-01T08:54:21.950Z,25.61
2022-12-01T08:55:23.646Z,26.02
2022-12-01T08:56:28.472Z,25.78
2022-12-01T08:57:30.382Z,25.74
2022-12-01T08:58:32.321Z,25.66
2022-12-01T08:59:33.996Z,25.83
2022-12-01T09:00:35.653Z,25.66
2022-12-01T09:01:52.149Z,25.48
2022-12-01T09:02:54.167Z,25.28
2022-12-01T09:04:08.798Z,25.38
2022-12-01T09:05:10.844Z,25.46
2022-12-01T09:06:22.816Z,25.29
2022-12-01T09:07:26.570Z,25.71
2022-12-01T09:08:31.818Z,25.35
2022-12-01T09:09:35.981Z,25.67
2022-12-01T09:10:37.686Z,25.56
2022-12-01T09:11:41.092Z,25.66
2022-12-01T09:12:42.724Z,25.66
2022-12-01T09:13:49.856Z,25.65
2022-12-01T09:14:54.869Z,25.24
2022-12-01T09:16:02.537Z,25.91
2022-12-01T09:17:04.391Z,25.35
2022-12-01T09:18:07.126Z,26.01
2022-12-01T09:19:09.778Z,25.65
2022-12-01T09:20:12.016Z,25.72
2022-12-01T09:21:26.005Z,25.57
2022-12-01T09:22:27.692Z,25.67
2022-12-01T09:23:29.473Z,25.78
2022-12-01T09:24:31.165Z,25.17
2022-12-01T09:25:33.896Z,25.75
2022-12-01T09:26:35.598Z,25.62
2022-12-01T09:27:37.385Z,25.16
2022-12-01T09:28:39.189Z,25.74
2022-12-01T09:29:40.924Z,25.98
2022-12-01T09:30:42.745Z,25.33
2022-12-01T09:31:44.556Z,25.98
2022-12-01T09:32:46.324Z,25.91
2022-12-01T09:33:48.137Z,25.53
2022-12-01T09:34:49.881Z,26.21
2022-12-01T09:35:51.819Z,26.02
2022-12-01T09:37:00.261Z,25.84
2022-12-01T09:38:02.017Z,25.66
2022-12-01T09:39:08.304Z,25.55
2022-12-01T09:40:15.024Z,25.39
2022-12-01T09:41:31.848Z,25.52
2022-12-01T09:42:35.498Z,25.46
2022-12-01T09:43:47.637Z,25.59
2022-12-01T09:44:53.141Z,25.21
2022-12-01T09:46:02.309Z,25.44
2022-12-01T09:47:31.055Z,25.17
2022-12-01T09:48:43.483Z,25.51
2022-12-01T09:49:54.499Z,25.56
2022-12-01T09:50:56.293Z,25.49
2022-12-01T09:52:00.271Z,25.81
2022-12-01T09:53:09.038Z,25.63
2022-12-01T09:54:14.129Z,25.22
2022-12-01T09:55:18.615Z,25.40
2022-12-01T09:56:25.785Z,25.48
2022-12-01T09:57:30.913Z,25.36
2022-12-01T09:58:33.678Z,26.16
2022-12-01T09:59:40.373Z,25.71
2022-12-01T10:00:44.111Z,25.50
2022-12-01T10:01:49.860Z,25.63
2022-12-01T10:03:14.038Z,25.88
2022-12-01T10:04:28.053Z,26.08
2022-12-01T10:06:02.999Z,25.79
2022-12-01T10:07:29.674Z,25.83
2022-12-01T10:08:37.158Z,25.51
2022-12-01T10:09:47.733Z,25.28
2022-12-01T10:10:52.497Z,25.86
2022-12-01T10:12:20.513Z,25.91
2022-12-01T10:13:24.722Z,25.89
2022-12-01T10:14:29.748Z,26.01
2022-12-01T10:15:59.426Z,25.28
2022-12-01T10:17:14.385Z,25.73
2022-12-01T10:18:24.822Z,25.87
2022-12-01T10:19:46.485Z,25.35
2022-12-01T10:20:48.274Z,25.81
2022-12-01T10:22:15.178Z,25.47
2022-12-01T10:23:40.114Z,25.36
2022-12-01T10:25:13.325Z,25.81
2022-12-01T10:26:30.775Z,25.30
2022-12-01T10:27:57.070Z,25.38
2022-12-01T10:29:12.878Z,25.79
2022-12-01T10:30:18.608Z,25.71
2022-12-01T10:31:42.848Z,25.80
2022-12-01T10:33:01.575Z,25.52
2022-12-01T10:34:16.012Z,25.62
2022-12-01T10:35:23.477Z,25.58
2022-12-01T10:36:26.775Z,25.82
2022-12-01T10:37:30.752Z,25.27
2022-12-01T10:38:36.697Z,26.10
2022-12-01T10:39:42.051Z,25.59
2022-12-01T10:40:44.953Z,25.48
2022-12-01T10:41:48.945Z,25.69
2022-12-01T10:42:51.614Z,25.81
2022-12-01T10:43:59.707Z,25.29
2022-12-01T10:45:05.763Z,25.66
2022-12-01T10:46:28.806Z,25.55
2022-12-01T10:47:32.097Z,25.63
2022-12-01T10:48:51.425Z,25.51
2022-12-01T10:49:53.390Z,25.46
2022-12-01T10:50:57.345Z,25.45
2022-12-01T10:51:59.009Z,25.50
2022-12-01T10:53:00.696Z,25.61
2022-12-01T10:54:11.711Z,25.82
2022-12-01T10:55:26.400Z,25.99
2022-12-01T10:56:28.469Z,26.09
2022-12-01T10:57:31.414Z,25.61
2022-12-01T10:58:42.098Z,25.67
2022-12-01T10:59:53.296Z,25.61
2022-12-01T11:01:04.888Z,25.98
2022-12-01T11:02:16.066Z,25.99
2022-12-01T11:03:22.348Z,25.82
2022-12-01T11:04:45.042Z,25.31
2022-12-01T11:05:52.954Z,25.41
2022-12-01T11:06:55.099Z,25.53
2022-12-01T11:07:57.043Z,25.49
2022-12-01T11:09:22.900Z,25.58
2022-12-01T11:10:31.848Z,25.25
2022-12-01T11:11:37.177Z,25.28
2022-12-01T11:12:39.961Z,25.61
2022-12-01T11:13:42.374Z,25.81
2022-12-01T11:14:53.674Z,26.15
2022-12-01T11:15:58.620Z,25.64
2022-12-01T11:17:29.642Z,25.49
2022-12-01T11:18:36.972Z,25.81
2022-12-01T11:19:38.871Z,25.92
2022-12-01T11:20:41.067Z,25.45
2022-12-01T11:21:54.320Z,25.30
2022-12-01T11:23:17.644Z,25.36
2022-12-01T11:25:03.747Z,25.77
2022-12-01T11:26:20.863Z,25.66
2022-12-01T11:27:32.999Z,25.72
2022-12-01T11:28:36.594Z,26.09
2022-12-01T11:29:40.193Z,25.48
2022-12-01T11:30:42.009Z,25.46
2022-12-01T11:31:46.320Z,26.04
2022-12-01T11:32:53.994Z,25.43
2022-12-01T11:33:56.457Z,25.32
2022-12-01T11:35:02.206Z,25.58
2022-12-01T11:36:04.187Z,25.90
2022-12-01T11:37:16.999Z,25.89
2022-12-01T11:38:31.309Z,26.12
2022-12-01T11:39:40.690Z,25.51
2022-12-01T11:40:50.355Z,25.74
2022-12-01T11:42:41.450Z,25.32
2022-12-01T11:43:50.552Z,25.36
2022-12-01T11:45:05.976Z,25.79
2022-12-01T11:46:09.894Z,25.91
2022-12-01T11:47:24.956Z,25.76
2022-12-01T11:48:30.030Z,25.68
2022-12-01T11:49:31.898Z,25.50
2022-12-01T11:50:36.656Z,26.18
2022-12-01T11:51:39.131Z,25.91
2022-12-01T11:52:47.461Z,26.08
2022-12-01T11:53:49.276Z,25.62
2022-12-01T11:54:58.257Z,25.87
2022-12-01T11:56:29.052Z,25.98
2022-12-01T11:57:34.467Z,25.89
2022-12-01T11:58:36.798Z,25.73
2022-12-01T11:59:38.615Z,26.03
2022-12-01T12:00:48.404Z,26.01
2022-12-01T12:02:02.016Z,25.57
2022-12-01T12:03:35.783Z,25.97
2022-12-01T12:04:58.820Z,25.32
2022-12-01T12:06:17.848Z,25.35
2022-12-01T12:07:25.005Z,25.54
2022-12-01T12:08:35.849Z,26.17
2022-12-01T12:10:12.953Z,25.59
2022-12-01T12:11:37.013Z,25.78
2022-12-01T12:13:00.491Z,25.21
2022-12-01T12:14:44.205Z,25.81
2022-12-01T12:16:04.377Z,25.76
2022-12-01T12:17:19.706Z,25.96
2022-12-01T12:18:36.817Z,25.18
2022-12-01T12:20:18.180Z,25.38
2022-12-01T12:21:46.937Z,25.29
2022-12-01T12:23:09.033Z,25.84
2022-12-01T12:24:38.050Z,25.78
2022-12-01T12:26:29.771Z,25.77
2022-12-01T12:27:52.646Z,25.33
2022-12-01T12:29:08.180Z,25.66
2022-12-01T12:30:23.041Z,25.52
2022-12-01T12:31:35.145Z,25.99
2022-12-01T12:32:45.730Z,26.10
2022-12-01T12:34:12.746Z,26.14
2022-12-01T12:35:39.441Z,25.67
2022-12-01T12:36:51.813Z,25.81
2022-12-01T12:38:10.085Z,25.54
2022-12-01T12:39:35.268Z,25.33
2022-12-01T12:40:52.468Z,25.71
2022-12-01T12:41:58.066Z,26.12
2022-12-01T12:42:59.749Z,26.14
2022-12-01T12:44:20.178Z,25.89
2022-12-01T12:45:48.136Z,25.63
2022-12-01T12:47:02.565Z,26.09
2022-12-01T12:48:32.640Z,25.46
2022-12-01T12:49:47.820Z,25.94
2022-12-01T12:51:08.604Z,25.80
2022-12-01T12:52:16.142Z,25.61
2022-12-01T12:53:22.048Z,25.42
2022-12-01T12:54:50.638Z,26.14
2022-12-01T12:56:05.542Z,25.78
2022-12-01T12:57:22.072Z,25.88
2022-12-01T12:58:29.451Z,25.55
2022-12-01T12:59:43.174Z,25.92
2022-12-01T13:00:51.203Z,25.61
2022-12-01T13:02:03.697Z,25.85
2022-12-01T13:03:39.002Z,25.75
2022-12-01T13:04:58.396Z,25.66
2022-12-01T13:06:07.222Z,25.54
2022-12-01T13:07:32.151Z,25.51
2022-12-01T13:08:48.196Z,25.52
2022-12-01T13:09:59.369Z,25.60
2022-12-01T13:11:24.306Z,25.40
2022-12-01T13:12:31.377Z,25.66
2022-12-01T13:13:39.468Z,25.98
2022-12-01T13:14:55.170Z,25.63
2022-12-01T13:16:03.656Z,25.47
2022-12-01T13:17:13.518Z,25.74
2022-12-01T13:18:55.259Z,25.71
2022-12-01T13:19:56.933Z,25.87
2022-12-01T13:20:59.071Z,25.59
2022-12-01T13:22:02.200Z,25.51
2022-12-01T13:23:04.602Z,25.99
2022-12-01T13:24:07.476Z,25.67
2022-12-01T13:25:14.337Z,26.25
2022-12-01T13:26:18.731Z,25.49
2022-12-01T13:27:25.808Z,25.76
2022-12-01T13:28:38.510Z,26.11
2022-12-01T13:29:46.453Z,25.95
2022-12-01T13:31:07.353Z,25.82
2022-12-01T13:32:27.091Z,25.83
2022-12-01T13:33:29.954Z,25.55
2022-12-01T13:34:42.801Z,25.42
2022-12-01T13:35:44.605Z,25.95
2022-12-01T13:36:54.058Z,26.15
2022-12-01T13:38:11.838Z,25.63
2022-12-01T13:39:28.631Z,26.16
2022-12-01T13:40:31.617Z,25.95
2022-12-01T13:41:39.894Z,25.53
2022-12-01T13:42:41.895Z,25.64
2022-12-01T13:44:26.821Z,25.92
2022-12-01T13:45:36.773Z,25.45
2022-12-01T13:46:44.366Z,26.09
2022-12-01T13:47:46.827Z,25.59
2022-12-01T13:48:48.451Z,26.18
2022-12-01T13:49:52.053Z,26.14
2022-12-01T13:50:59.854Z,25.68
2022-12-01T13:52:22.569Z,25.95
2022-12-01T13:53:31.988Z,25.62
2022-12-01T13:54:36.418Z,25.99
2022-12-01T13:56:00.358Z,25.56
2022-12-01T13:57:05.121Z,25.64
2022-12-01T13:58:06.886Z,25.67
2022-12-01T13:59:46.077Z,25.57
2022-12-01T14:00:47.801Z,25.92
2022-12-01T14:01:49.782Z,25.54
2022-12-01T14:03:13.432Z,25.66
2022-12-01T14:04:15.294Z,25.92
2022-12-01T14:05:22.750Z,26.10
2022-12-01T14:06:38.627Z,26.13
2022-12-01T14:07:40.509Z,25.37
2022-12-01T14:09:00.806Z,26.25
2022-12-01T14:10:21.004Z,25.85
2022-12-01T14:11:25.515Z,25.99
2022-12-01T14:12:31.685Z,26.04
2022-12-01T14:13:59.843Z,25.31
2022-12-01T14:15:26.483Z,25.37
2022-12-01T14:16:47.844Z,25.42
2022-12-01T14:18:00.559Z,25.82
2022-12-01T14:19:02.524Z,26.04
2022-12-01T14:20:19.226Z,25.94
2022-12-01T14:21:53.725Z,25.69
2022-12-01T14:23:07.517Z,25.46
2022-12-01T14:24:35.736Z,25.47
2022-12-01T14:25:38.766Z,25.86
2022-12-01T14:26:45.524Z,25.48
2022-12-01T14:27:51.459Z,25.46
2022-12-01T14:28:56.156Z,25.39
2022-12-01T14:29:57.893Z,25.79