createdAt,value
2022-10-26T00:01:14.279Z,5.43
2022-10-26T00:03:43.053Z,4.20
2022-10-26T00:06:21.905Z,4.90
2022-10-26T00:08:49.568Z,2.70
2022-10-26T00:11:17.805Z,2.63
2022-10-26T00:13:46.186Z,2.58
2022-10-26T00:16:23.182Z,2.38
2022-10-26T00:18:51.082Z,2.67
2022-10-26T00:21:18.840Z,3.92
2022-10-26T00:23:46.092Z,3.28
2022-10-26T00:26:13.423Z,3.22
2022-10-26T00:28:40.965Z,3.10
2022-10-26T00:31:12.643Z,6.40
2022-10-26T00:33:40.320Z,5.57
2022-10-26T00:36:09.470Z,3.05
2022-10-26T00:38:37.361Z,3.08
2022-10-26T00:41:04.559Z,4.70
2022-10-26T00:43:31.645Z,2.78
2022-10-26T00:45:59.988Z,3.40
2022-10-26T00:48:35.432Z,3.60
2022-10-26T00:51:09.129Z,4.72
2022-10-26T00:53:36.856Z,5.38
2022-10-26T00:56:04.501Z,3.17
2022-10-26T00:58:32.523Z,2.33
2022-10-26T01:00:59.689Z,2.58
2022-10-26T01:03:28.320Z,5.18
2022-10-26T01:05:57.739Z,2.60
2022-10-26T01:08:28.289Z,5.65
2022-10-26T01:10:57.482Z,3.47
2022-10-26T01:13:28.533Z,1.75
2022-10-26T01:16:07.776Z,8.73
2022-10-26T01:19:16.780Z,2.65
2022-10-26T01:22:11.379Z,4.57
2022-10-26T01:25:03.315Z,1.92
2022-10-26T01:27:43.448Z,5.55
2022-10-26T01:30:15.642Z,2.35
2022-10-26T01:33:34.248Z,8.32
2022-10-26T01:36:21.330Z,2.65
2022-10-26T01:38:59.808Z,3.45
2022-10-26T01:41:51.656Z,4.10
2022-10-26T01:44:33.919Z,3.42
2022-10-26T01:47:02.915Z,2.22
2022-10-26T01:49:39.597Z,2.47
2022-10-26T01:52:09.222Z,4.93
2022-10-26T01:57:13.037Z,7.60
2022-10-26T02:00:02.021Z,5.97
2022-10-26T02:02:59.849Z,7.05
2022-10-26T02:05:32.874Z,4.72
2022-10-26T02:08:40.844Z,3.80
2022-10-26T02:11:23.043Z,5.07
2022-10-26T02:13:57.008Z,5.43
2022-10-26T02:16:54.210Z,7.15
2022-10-26T02:19:43.171Z,4.43
2022-10-26T02:22:21.696Z,3.83
2022-10-26T02:24:52.165Z,3.75
2022-10-26T02:27:24.896Z,2.63
2022-10-26T02:29:55.427Z,5.78
2022-10-26T02:32:29.258Z,6.68
2022-10-26T02:34:59.867Z,4.88
2022-10-26T02:37:28.313Z,3.63
2022-10-26T02:39:57.879Z,5.13
2022-10-26T02:42:27.068Z,4.80
2022-10-26T02:44:59.319Z,3.15
2022-10-26T02:47:27.701Z,2.83
2022-10-26T02:49:55.719Z,7.47
2022-10-26T02:52:39.817Z,1.65
2022-10-26T02:55:16.230Z,3.53
2022-10-26T02:57:47.839Z,4.78
2022-10-26T03:00:17.345Z,2.67
2022-10-26T03:02:54.587Z,3.88
2022-10-26T03:05:27.826Z,2.85
2022-10-26T03:07:56.147Z,3.50
2022-10-26T03:10:23.789Z,4.80
2022-10-26T03:12:52.459Z,3.10
2022-10-26T03:15:20.113Z,3.83
2022-10-26T03:17:47.838Z,5.07
2022-10-26T03:20:15.236Z,5.95
2022-10-26T03:22:42.394Z,4.82
2022-10-26T03:25:10.075Z,4.05
2022-10-26T03:27:38.050Z,5.43
2022-10-26T03:30:05.918Z,3.88
2022-10-26T03:32:33.056Z,3.42
2022-10-26T03:35:00.233Z,4.13
2022-10-26T03:37:28.253Z,3.92
2022-10-26T03:39:55.432Z,2.70
2022-10-26T03:42:22.552Z,5.78
2022-10-26T03:44:49.643Z,3.05
2022-10-26T03:47:16.768Z,4.40
2022-10-26T03:49:43.904Z,3.17
2022-10-26T03:52:11.152Z,3.20
2022-10-26T03:54:38.240Z,3.47
2022-10-26T03:57:05.388Z,6.05
2022-10-26T03:59:32.550Z,6.40
2022-10-26T04:01:59.700Z,3.75
2022-10-26T04:04:26.939Z,8.50
2022-10-26T04:06:54.108Z,6.65
2022-10-26T04:09:21.227Z,5.07
2022-10-26T04:11:48.662Z,10.93
2022-10-26T04:14:15.872Z,6.55
2022-10-26T04:16:43.090Z,8.63
2022-10-26T04:19:10.288Z,7.53
2022-10-26T04:21:37.570Z,8.63
2022-10-26T04:24:05.233Z,8.82
2022-10-26T04:26:32.587Z,5.80
2022-10-26T04:28:59.737Z,4.82
2022-10-26T04:31:26.920Z,6.90
2022-10-26T04:33:54.009Z,4.07
2022-10-26T04:36:21.209Z,7.18
2022-10-26T04:38:49.566Z,4.82
2022-10-26T04:41:16.660Z,7.25
2022-10-26T04:43:43.765Z,4.97
2022-10-26T04:46:16.569Z,4.15
2022-10-26T04:48:44.121Z,5.47
2022-10-26T04:51:11.323Z,5.25
2022-10-26T04:53:38.426Z,9.88
2022-10-26T04:56:06.000Z,7.20
2022-10-26T04:58:33.129Z,2.35
2022-10-26T05:01:02.561Z,5.85
2022-10-26T05:03:30.247Z,3.33
2022-10-26T05:06:00.513Z,3.70
2022-10-26T05:08:30.117Z,6.30
2022-10-26T05:10:57.269Z,9.45
2022-10-26T05:13:24.570Z,5.90
2022-10-26T05:15:55.812Z,4.43
2022-10-26T05:18:23.068Z,5.63
2022-10-26T05:20:53.445Z,8.88
2022-10-26T05:23:20.905Z,5.20
2022-10-26T05:25:49.178Z,3.78
2022-10-26T05:28:17.071Z,4.53
2022-10-26T05:30:45.712Z,7.00
2022-10-26T05:33:14.158Z,4.82
2022-10-26T05:35:41.540Z,4.53
2022-10-26T05:38:10.501Z,9.10
2022-10-26T05:40:37.920Z,4.85
2022-10-26T05:43:05.172Z,5.05
2022-10-26T05:45:32.318Z,6.18
2022-10-26T05:48:02.582Z,2.58
2022-10-26T05:50:30.765Z,6.25
2022-10-26T05:52:58.171Z,4.80
2022-10-26T05:55:25.652Z,4.93
2022-10-26T05:57:53.229Z,5.90
2022-10-26T06:00:23.527Z,5.70
2022-10-26T06:03:09.248Z,6.82
2022-10-26T06:05:46.488Z,5.93
2022-10-26T06:08:14.053Z,7.03
2022-10-26T06:10:41.502Z,3.78
2022-10-26T06:13:08.756Z,3.70
2022-10-26T06:16:00.935Z,8.63
2022-10-26T06:18:40.582Z,9.07
2022-10-26T06:21:33.428Z,8.68
2022-10-26T06:24:27.245Z,6.05
2022-10-26T06:27:02.790Z,8.63
2022-10-26T06:29:56.175Z,6.72
2022-10-26T06:32:25.107Z,4.05
2022-10-26T06:35:01.722Z,3.33
2022-10-26T06:37:31.965Z,6.55
2022-10-26T06:39:59.609Z,6.80
2022-10-26T06:42:27.013Z,3.80
2022-10-26T06:44:54.640Z,4.93
2022-10-26T06:47:39.508Z,7.60
2022-10-26T06:50:45.335Z,5.45
2022-10-26T06:53:53.009Z,6.65
2022-10-26T06:56:20.797Z,8.93
2022-10-26T06:58:49.825Z,7.43
2022-10-26T07:01:18.439Z,6.05
2022-10-26T07:03:45.723Z,6.20
2022-10-26T07:06:13.156Z,8.35
2022-10-26T07:08:40.375Z,5.28
2022-10-26T07:11:09.394Z,4.07
2022-10-26T07:13:36.526Z,6.05
2022-10-26T07:16:03.890Z,5.40
2022-10-26T07:18:31.232Z,4.78
2022-10-26T07:20:59.617Z,6.72
2022-10-26T07:23:27.063Z,6.75
2022-10-26T07:25:54.331Z,10.88
2022-10-26T07:28:21.684Z,5.57
2022-10-26T07:30:49.383Z,4.75
2022-10-26T07:33:20.034Z,6.50
2022-10-26T07:35:47.139Z,5.95
2022-10-26T07:38:14.273Z,12.93
2022-10-26T07:40:41.426Z,5.82
2022-10-26T07:43:33.516Z,6.68
2022-10-26T07:46:00.830Z,8.68
2022-10-26T07:48:28.947Z,7.70
2022-10-26T07:50:56.180Z,5.65
2022-10-26T07:53:27.685Z,5.30
2022-10-26T07:55:56.398Z,9.07
2022-10-26T07:58:26.238Z,9.25
2022-10-26T08:00:54.726Z,9.18
2022-10-26T08:03:22.592Z,9.50
2022-10-26T08:05:56.061Z,7.55
2022-10-26T08:08:23.481Z,9.80
2022-10-26T08:10:52.438Z,10.25
2022-10-26T08:13:19.650Z,9.98
2022-10-26T08:15:47.951Z,12.80
2022-10-26T08:18:15.131Z,10.55
2022-10-26T08:20:42.476Z,11.63
2022-10-26T08:23:09.602Z,16.10
2022-10-26T08:25:36.797Z,12.77
2022-10-26T08:28:04.612Z,8.82
2022-10-26T08:30:33.117Z,16.63
2022-10-26T08:33:01.661Z,8.00
2022-10-26T08:35:29.374Z,6.50
2022-10-26T08:37:56.624Z,10.75
2022-10-26T08:40:28.393Z,17.75
2022-10-26T08:43:20.370Z,8.27
2022-10-26T08:45:53.921Z,14.05
2022-10-26T08:48:27.614Z,9.30
2022-10-26T08:51:02.606Z,10.07
2022-10-26T08:53:52.188Z,4.68
2022-10-26T08:56:26.268Z,8.73
2022-10-26T08:59:03.234Z,10.30
2022-10-26T09:01:34.518Z,10.73
2022-10-26T09:04:04.177Z,8.40
2022-10-26T09:06:48.839Z,7.78
2022-10-26T09:09:29.823Z,15.52
2022-10-26T09:12:12.284Z,12.75
2022-10-26T09:14:51.355Z,11.00
2022-10-26T09:17:45.775Z,14.02
2022-10-26T09:20:15.788Z,6.85
2022-10-26T09:23:15.762Z,16.67
2022-10-26T09:25:43.970Z,14.52
2022-10-26T09:28:19.285Z,15.43
2022-10-26T09:30:47.845Z,10.73
2022-10-26T09:33:18.778Z,7.85
2022-10-26T09:36:24.594Z,13.52
2022-10-26T09:38:56.949Z,8.50
2022-10-26T09:41:33.507Z,11.93
2022-10-26T09:44:20.747Z,15.45
2022-10-26T09:47:01.785Z,13.63
2022-10-26T09:49:51.606Z,10.75
2022-10-26T09:52:19.094Z,9.63
2022-10-26T09:54:46.401Z,12.80
2022-10-26T09:57:20.028Z,12.13
2022-10-26T09:59:48.155Z,7.00
2022-10-26T10:02:40.107Z,9.27
2022-10-26T10:05:50.742Z,5.88
2022-10-26T10:08:20.670Z,7.35
2022-10-26T10:11:24.600Z,6.90
2022-10-26T10:13:51.993Z,7.35
2022-10-26T10:16:28.467Z,6.95
2022-10-26T10:19:00.916Z,12.65
2022-10-26T10:25:00.178Z,7.53
2022-10-26T10:27:29.005Z,7.43
2022-10-26T10:30:01.419Z,10.88
2022-10-26T10:32:35.885Z,6.38
2022-10-26T10:35:24.468Z,11.18
2022-10-26T10:37:52.835Z,8.65
2022-10-26T10:40:21.952Z,5.80
2022-10-26T10:42:52.077Z,7.75
2022-10-26T10:45:25.677Z,11.95
2022-10-26T10:48:20.561Z,10.38
2022-10-26T10:51:03.431Z,13.10
2022-10-26T10:53:38.025Z,6.68
2022-10-26T10:56:19.220Z,7.82
2022-10-26T10:58:53.361Z,6.30
2022-10-26T11:01:23.640Z,6.45
2022-10-26T11:04:09.156Z,9.48
2022-10-26T11:06:39.866Z,5.32
2022-10-26T11:09:19.713Z,3.10
2022-10-26T11:11:55.657Z,2.40
2022-10-26T11:14:43.292Z,3.67
2022-10-26T11:17:50.933Z,2.60
2022-10-26T11:20:22.548Z,1.55
2022-10-26T11:22:53.178Z,1.08
2022-10-26T11:25:30.362Z,1.05
2022-10-26T11:28:13.260Z,1.20
2022-10-26T11:30:49.386Z,1.63
2022-10-26T11:33:26.579Z,1.45
2022-10-26T11:36:02.364Z,2.15
2022-10-26T11:38:57.238Z,2.22
2022-10-26T11:41:49.624Z,0.30
2022-10-26T11:44:22.819Z,0.47
2022-10-26T11:47:01.140Z,1.30
2022-10-26T11:49:46.027Z,0.60
2022-10-26T11:52:33.763Z,2.35
2022-10-26T11:55:02.346Z,0.80
2022-10-26T11:57:33.232Z,0.52
2022-10-26T12:00:08.214Z,0.35
2022-10-26T12:05:16.196Z,1.05
2022-10-26T12:07:57.012Z,0.40
2022-10-26T12:10:28.059Z,0.47
2022-10-26T12:13:00.088Z,0.60
2022-10-26T12:18:56.346Z,0.40
2022-10-26T12:21:30.095Z,0.70
2022-10-26T12:24:01.340Z,2.63
2022-10-26T12:26:28.875Z,3.35
2022-10-26T12:29:02.048Z,1.70
2022-10-26T12:31:38.418Z,6.25
2022-10-26T12:34:12.401Z,1.70
2022-10-26T12:36:57.988Z,2.10
2022-10-26T12:39:41.742Z,2.47
2022-10-26T12:42:08.803Z,2.75
2022-10-26T12:45:00.298Z,2.50
2022-10-26T12:47:31.081Z,2.00
2022-10-26T12:50:01.801Z,1.20
2022-10-26T12:52:48.958Z,3.95
2022-10-26T12:55:40.844Z,4.75
2022-10-26T12:58:25.861Z,2.53
2022-10-26T13:00:58.977Z,3.67
2022-10-26T13:03:38.529Z,3.53
2022-10-26T13:06:17.351Z,3.28
2022-10-26T13:08:49.119Z,2.70
2022-10-26T13:11:25.366Z,3.22
2022-10-26T13:13:57.883Z,3.53
2022-10-26T13:16:27.205Z,2.78
2022-10-26T13:18:54.657Z,4.38
2022-10-26T13:21:23.923Z,6.68
2022-10-26T13:23:54.236Z,6.03
2022-10-26T13:26:24.759Z,4.80
2022-10-26T13:28:58.332Z,6.63
2022-10-26T13:31:32.324Z,5.90
2022-10-26T13:34:04.966Z,3.92
2022-10-26T13:36:44.288Z,4.40
2022-10-26T13:39:29.900Z,8.10
2022-10-26T13:41:59.288Z,6.30
2022-10-26T13:44:44.772Z,6.40
2022-10-26T13:47:38.354Z,2.83
2022-10-26T13:50:14.823Z,9.43
2022-10-26T13:52:46.046Z,5.03
2022-10-26T13:55:24.373Z,8.13
2022-10-26T13:58:17.414Z,4.72
2022-10-26T14:01:03.535Z,5.35
2022-10-26T14:03:30.886Z,6.50
2022-10-26T14:05:58.941Z,5.32
2022-10-26T14:08:26.393Z,12.27
2022-10-26T14:11:03.514Z,8.10
2022-10-26T14:13:32.279Z,8.85
2022-10-26T14:15:59.909Z,8.15
2022-10-26T14:18:29.989Z,11.98
2022-10-26T14:20:58.833Z,7.55
2022-10-26T14:23:34.059Z,5.38
2022-10-26T14:26:01.591Z,7.13
2022-10-26T14:28:38.894Z,7.15
2022-10-26T14:31:29.028Z,7.28
2022-10-26T14:33:58.072Z,13.82
2022-10-26T14:36:37.244Z,6.32
2022-10-26T14:39:16.452Z,8.07
2022-10-26T14:41:44.021Z,7.90
2022-10-26T14:44:21.684Z,3.28
2022-10-26T14:46:49.806Z,9.52
2022-10-26T14:49:21.053Z,6.15
2022-10-26T14:51:48.637Z,7.95
2022-10-26T14:54:24.990Z,7.32
2022-10-26T14:56:52.749Z,9.38
2022-10-26T14:59:29.941Z,5.07
2022-10-26T15:02:06.120Z,9.02
2022-10-26T15:04:37.682Z,3.95
2022-10-26T15:07:11.905Z,6.78
2022-10-26T15:09:43.728Z,7.13
2022-10-26T15:12:29.157Z,6.43
2022-10-26T15:15:06.288Z,4.72
2022-10-26T15:17:39.695Z,2.38
2022-10-26T15:20:14.467Z,3.60
2022-10-26T15:22:43.920Z,9.43
2022-10-26T15:25:23.871Z,8.40
2022-10-26T15:27:52.096Z,6.85
2022-10-26T15:30:23.207Z,3.90
2022-10-26T15:32:51.941Z,4.80
2022-10-26T15:35:19.186Z,9.10
2022-10-26T15:37:47.627Z,3.38
2022-10-26T15:40:14.992Z,4.50
2022-10-26T15:42:45.442Z,6.22
2022-10-26T15:45:20.751Z,7.65
2022-10-26T15:47:48.615Z,3.97
2022-10-26T15:50:18.893Z,4.30
2022-10-26T15:52:49.067Z,3.03
2022-10-26T15:55:17.848Z,4.60
2022-10-26T15:57:45.205Z,5.15
2022-10-26T16:00:18.013Z,8.85
2022-10-26T16:02:46.567Z,5.13
2022-10-26T16:05:16.201Z,6.05
2022-10-26T16:07:47.315Z,7.30
2022-10-26T16:10:18.695Z,4.20
2022-10-26T16:12:46.440Z,5.35
2022-10-26T16:15:27.130Z,5.30
2022-10-26T16:17:54.712Z,2.53
2022-10-26T16:20:24.921Z,2.25
2022-10-26T16:22:54.731Z,3.05
2022-10-26T16:25:24.637Z,10.68
2022-10-26T16:27:53.300Z,4.32
2022-10-26T16:30:21.309Z,3.10
2022-10-26T16:32:49.128Z,6.80
2022-10-26T16:35:16.954Z,4.88
2022-10-26T16:37:45.698Z,5.45
2022-10-26T16:40:13.311Z,3.90
2022-10-26T16:42:44.069Z,3.00
2022-10-26T16:45:16.162Z,2.88
2022-10-26T16:47:43.662Z,5.20
2022-10-26T16:50:12.624Z,3.45
2022-10-26T16:52:40.752Z,5.20
2022-10-26T16:55:09.195Z,3.63
2022-10-26T16:57:37.574Z,3.25
2022-10-26T17:00:06.771Z,2.85
2022-10-26T17:02:34.319Z,3.05
2022-10-26T17:05:04.372Z,6.55
2022-10-26T17:07:34.489Z,2.67
2022-10-26T17:10:01.821Z,2.97
2022-10-26T17:12:29.596Z,3.25
2022-10-26T17:14:58.951Z,4.85
2022-10-26T17:17:26.201Z,3.47
2022-10-26T17:19:53.454Z,3.78
2022-10-26T17:22:20.612Z,3.13
2022-10-26T17:24:47.756Z,3.50
2022-10-26T17:27:17.041Z,4.22
2022-10-26T17:29:44.233Z,3.88
2022-10-26T17:32:11.386Z,3.50
2022-10-26T17:34:38.758Z,4.70
2022-10-26T17:37:06.211Z,6.55
2022-10-26T17:39:33.337Z,3.40
2022-10-26T17:42:00.465Z,4.03
2022-10-26T17:44:27.976Z,2.35
2022-10-26T17:46:55.080Z,3.05
2022-10-26T17:49:25.125Z,4.03
2022-10-26T17:51:55.255Z,1.95
2022-10-26T17:54:22.690Z,2.47
2022-10-26T17:56:50.347Z,5.13
2022-10-26T17:59:19.379Z,2.80
2022-10-26T18:01:46.751Z,2.75
2022-10-26T18:04:14.000Z,1.60
2022-10-26T18:06:41.194Z,3.85
2022-10-26T18:09:08.334Z,2.42
2022-10-26T18:11:35.811Z,4.05
2022-10-26T18:14:03.010Z,2.80
2022-10-26T18:16:31.197Z,3.65
2022-10-26T18:19:04.456Z,4.45
2022-10-26T18:21:37.383Z,4.47
2022-10-26T18:24:06.382Z,3.53
2022-10-26T18:26:34.306Z,3.67
2022-10-26T18:29:02.799Z,5.82
2022-10-26T18:31:31.859Z,6.47
2022-10-26T18:34:04.641Z,5.43
2022-10-26T18:36:32.795Z,3.10
2022-10-26T18:39:00.037Z,2.45
2022-10-26T18:41:27.923Z,4.63
2022-10-26T18:44:01.543Z,3.03
2022-10-26T18:46:31.562Z,2.05
2022-10-26T18:49:00.914Z,3.97
2022-10-26T18:51:34.259Z,4.32
2022-10-26T18:54:02.110Z,1.38
2022-10-26T18:56:31.825Z,3.83
2022-10-26T18:59:00.282Z,2.67
2022-10-26T19:01:30.347Z,3.22
2022-10-26T19:04:00.157Z,2.20
2022-10-26T19:06:47.722Z,1.67
2022-10-26T19:09:16.209Z,2.53
2022-10-26T19:11:43.563Z,3.63
2022-10-26T19:14:12.441Z,3.42
2022-10-26T19:16:46.026Z,3.30
2022-10-26T19:19:15.206Z,6.53
2022-10-26T19:21:42.392Z,1.45
2022-10-26T19:24:16.665Z,2.42
2022-10-26T19:26:44.385Z,3.75
2022-10-26T19:29:15.299Z,3.67
2022-10-26T19:31:44.490Z,2.67
2022-10-26T19:34:13.950Z,3.85
2022-10-26T19:36:44.924Z,4.13
2022-10-26T19:39:15.234Z,6.07
2022-10-26T19:41:43.427Z,3.17
2022-10-26T19:44:11.796Z,2.47
2022-10-26T19:46:39.941Z,1.83
2022-10-26T19:49:07.788Z,1.73
2022-10-26T19:52:00.846Z,2.42
2022-10-26T19:54:28.076Z,2.25
2022-10-26T19:56:55.258Z,2.83
2022-10-26T19:59:22.927Z,1.30
2022-10-26T20:01:50.194Z,2.75
2022-10-26T20:04:17.330Z,2.95
2022-10-26T20:06:44.450Z,4.75
2022-10-26T20:09:11.969Z,3.72
2022-10-26T20:11:42.977Z,2.60
2022-10-26T20:14:13.761Z,4.25
2022-10-26T20:16:41.091Z,3.97
2022-10-26T20:19:08.239Z,5.43
2022-10-26T20:21:35.510Z,5.63
2022-10-26T20:24:05.637Z,6.13
2022-10-26T20:26:35.121Z,2.65
2022-10-26T20:29:03.288Z,4.63
2022-10-26T20:31:30.425Z,2.88
2022-10-26T20:33:57.622Z,2.97
2022-10-26T20:36:25.099Z,3.97
2022-10-26T20:38:52.597Z,3.72
2022-10-26T20:41:20.180Z,3.92
2022-10-26T20:43:48.153Z,4.30
2022-10-26T20:46:26.824Z,3.83
2022-10-26T20:48:54.857Z,3.25
2022-10-26T20:51:38.536Z,5.05
2022-10-26T20:54:31.093Z,4.90
2022-10-26T20:57:02.310Z,1.92
2022-10-26T20:59:45.708Z,5.70
2022-10-26T21:02:13.124Z,3.28
2022-10-26T21:04:40.444Z,4.88
2022-10-26T21:07:07.599Z,4.47
2022-10-26T21:09:36.696Z,2.15
2022-10-26T21:12:30.028Z,4.20
2022-10-26T21:14:57.175Z,2.63
2022-10-26T21:17:24.876Z,4.10
2022-10-26T21:19:52.013Z,3.92
2022-10-26T21:22:19.151Z,3.67
2022-10-26T21:24:46.252Z,1.67
2022-10-26T21:27:13.410Z,2.95
2022-10-26T21:29:40.657Z,3.85
2022-10-26T21:32:07.737Z,1.67
2022-10-26T21:34:34.849Z,3.97
2022-10-26T21:37:02.053Z,2.80
2022-10-26T21:39:29.176Z,3.70
2022-10-26T21:41:56.439Z,2.53
2022-10-26T21:44:39.846Z,3.30
2022-10-26T21:47:08.119Z,2.67
2022-10-26T21:49:35.528Z,1.70
2022-10-26T21:52:02.741Z,2.20
2022-10-26T21:54:29.950Z,2.50
2022-10-26T21:56:57.186Z,1.75
2022-10-26T21:59:24.273Z,0.93
2022-10-26T22:01:51.501Z,2.05
2022-10-26T22:04:18.713Z,2.63
2022-10-26T22:06:45.846Z,3.22
2022-10-26T22:09:13.078Z,1.42
2022-10-26T22:11:40.213Z,2.38
2022-10-26T22:14:07.404Z,1.60
2022-10-26T22:16:34.975Z,2.88
2022-10-26T22:19:08.015Z,2.35
2022-10-26T22:21:38.245Z,1.55
2022-10-26T22:24:06.752Z,1.15
2022-10-26T22:26:35.784Z,3.83
2022-10-26T22:29:04.106Z,2.80
2022-10-26T22:31:38.568Z,1.83
2022-10-26T22:34:08.518Z,2.83
2022-10-26T22:36:36.366Z,1.52
2022-10-26T22:39:04.025Z,1.25
2022-10-26T22:41:31.315Z,1.90
2022-10-26T22:43:58.827Z,1.30
2022-10-26T22:46:28.131Z,0.85
2022-10-26T22:49:00.761Z,7.18
2022-10-26T22:51:33.976Z,1.98
2022-10-26T22:54:03.021Z,1.42
2022-10-26T22:56:31.702Z,1.67
2022-10-26T22:58:58.944Z,2.75
2022-10-26T23:01:31.373Z,2.08
2022-10-26T23:03:59.711Z,3.00
2022-10-26T23:06:29.865Z,0.88
2022-10-26T23:08:57.360Z,0.77
2022-10-26T23:11:27.804Z,1.65
2022-10-26T23:13:56.484Z,1.25
2022-10-26T23:16:23.808Z,0.80
2022-10-26T23:18:53.309Z,1.50
2022-10-26T23:21:22.379Z,1.33
2022-10-26T23:23:49.547Z,2.05
2022-10-26T23:26:19.412Z,4.13
2022-10-26T23:28:46.589Z,0.90
2022-10-26T23:31:20.294Z,1.17
2022-10-26T23:33:47.496Z,0.65
2022-10-26T23:36:14.682Z,2.05
2022-10-26T23:38:41.744Z,0.82
2022-10-26T23:41:12.124Z,1.50
2022-10-26T23:43:40.527Z,1.15
2022-10-26T23:46:08.156Z,0.80
2022-10-26T23:48:35.477Z,1.00
2022-10-26T23:51:02.717Z,1.10
2022-10-26T23:53:29.930Z,2.95
2022-10-26T23:55:57.129Z,2.25
2022-10-26T23:58:25.292Z,1.05
