createdAt,value
2019-04-10T00:02:31.249Z,90.90
2019-04-10T00:05:12.060Z,90.90
2019-04-10T00:07:51.505Z,90.60
2019-04-10T00:10:32.012Z,90.60
2019-04-10T00:13:12.099Z,90.60
2019-04-10T00:15:52.851Z,90.50
2019-04-10T00:18:33.800Z,90.60
2019-04-10T00:21:14.164Z,90.70
2019-04-10T00:23:55.506Z,90.70
2019-04-10T00:26:35.923Z,90.00
2019-04-10T00:29:16.149Z,90.20
2019-04-10T00:31:56.404Z,90.10
2019-04-10T00:34:36.002Z,90.00
2019-04-10T00:37:23.669Z,89.80
2019-04-10T00:39:59.190Z,90.30
2019-04-10T00:42:38.893Z,90.00
2019-04-10T00:45:19.499Z,90.40
2019-04-10T00:47:59.656Z,90.20
2019-04-10T00:50:39.580Z,90.20
2019-04-10T00:53:19.779Z,90.50
2019-04-10T00:55:59.986Z,90.20
2019-04-10T00:58:40.186Z,89.80
2019-04-10T01:01:20.204Z,90.10
2019-04-10T01:04:00.556Z,89.80
2019-04-10T01:06:40.649Z,89.80
2019-04-10T01:09:21.487Z,89.70
2019-04-10T01:12:01.644Z,89.50
2019-04-10T01:14:42.148Z,89.70
2019-04-10T01:17:22.652Z,89.20
2019-04-10T01:20:03.031Z,89.30
2019-04-10T01:22:43.496Z,88.90
2019-04-10T01:25:24.126Z,88.70
2019-04-10T01:28:04.683Z,88.80
2019-04-10T01:30:44.504Z,89.50
2019-04-10T01:33:24.949Z,89.60
2019-04-10T01:36:04.869Z,89.70
2019-04-10T01:38:46.062Z,90.00
2019-04-10T01:41:26.215Z,89.90
2019-04-10T01:44:06.077Z,90.30
2019-04-10T01:46:46.556Z,89.80
2019-04-10T01:49:26.138Z,89.70
2019-04-10T01:52:06.960Z,89.60
2019-04-10T01:54:47.123Z,89.00
2019-04-10T01:57:28.771Z,89.30
2019-04-10T02:00:11.073Z,89.00
2019-04-10T02:02:51.883Z,89.20
2019-04-10T02:05:32.448Z,88.60
2019-04-10T02:08:13.103Z,88.90
2019-04-10T02:10:59.009Z,88.60
2019-04-10T02:13:39.345Z,88.40
2019-04-10T02:16:17.322Z,88.40
2019-04-10T02:19:03.912Z,88.40
2019-04-10T02:21:44.422Z,88.60
2019-04-10T02:24:25.128Z,88.40
2019-04-10T02:27:05.779Z,88.60
2019-04-10T02:29:46.072Z,87.80
2019-04-10T02:32:26.506Z,87.80
2019-04-10T02:35:08.519Z,88.00
2019-04-10T02:37:52.511Z,87.60
2019-04-10T02:40:30.964Z,87.70
2019-04-10T02:43:12.529Z,87.20
2019-04-10T02:45:53.064Z,87.20
2019-04-10T02:48:33.999Z,87.60
2019-04-10T02:51:13.790Z,87.50
2019-04-10T02:53:55.698Z,87.00
2019-04-10T02:56:36.665Z,86.40
2019-04-10T02:59:18.538Z,86.70
2019-04-10T03:02:00.297Z,86.70
2019-04-10T03:04:42.503Z,86.60
2019-04-10T03:07:23.876Z,87.50
2019-04-10T03:10:15.297Z,87.50
2019-04-10T03:12:46.407Z,86.60
2019-04-10T03:15:27.310Z,86.80
2019-04-10T03:18:08.358Z,85.90
2019-04-10T03:20:49.215Z,85.60
2019-04-10T03:23:29.828Z,85.80
2019-04-10T03:26:09.765Z,86.00
2019-04-10T03:28:49.645Z,87.00
2019-04-10T03:31:31.587Z,87.20
2019-04-10T03:34:34.258Z,87.40
2019-04-10T03:37:12.948Z,86.90
2019-04-10T03:39:53.257Z,86.00
2019-04-10T03:42:33.215Z,86.10
2019-04-10T03:45:13.650Z,85.30
2019-04-10T03:47:53.634Z,85.20
2019-04-10T03:50:36.182Z,85.10
2019-04-10T03:53:18.105Z,85.20
2019-04-10T03:55:59.200Z,85.30
2019-04-10T03:58:39.802Z,85.50
2019-04-10T04:01:20.559Z,85.90
2019-04-10T04:04:01.488Z,85.50
2019-04-10T04:06:42.020Z,85.40
2019-04-10T04:09:21.835Z,86.30
2019-04-10T04:12:02.338Z,86.20
2019-04-10T04:14:42.276Z,86.20
2019-04-10T04:17:22.253Z,86.70
2019-04-10T04:20:02.531Z,87.00
2019-04-10T04:22:43.484Z,87.40
2019-04-10T04:25:24.059Z,87.10
2019-04-10T04:28:04.636Z,86.70
2019-04-10T04:30:45.673Z,87.30
2019-04-10T04:33:26.175Z,87.10
2019-04-10T04:36:10.394Z,87.10
2019-04-10T04:38:51.345Z,87.70
2019-04-10T04:41:31.653Z,87.20
2019-04-10T04:44:12.389Z,86.70
2019-04-10T04:46:53.764Z,86.70
2019-04-10T04:49:35.727Z,87.10
2019-04-10T04:52:16.262Z,86.60
2019-04-10T04:54:59.681Z,86.50
2019-04-10T04:57:39.692Z,86.60
2019-04-10T05:00:21.457Z,86.60
2019-04-10T05:03:01.908Z,87.20
2019-04-10T05:05:41.732Z,86.20
2019-04-10T05:08:21.822Z,87.20
2019-04-10T05:11:02.201Z,88.20
2019-04-10T05:13:42.749Z,87.90
2019-04-10T05:16:22.747Z,87.90
2019-04-10T05:19:03.720Z,88.50
2019-04-10T05:21:43.674Z,88.00
2019-04-10T05:24:24.089Z,88.40
2019-04-10T05:27:02.435Z,88.10
2019-04-10T05:29:49.209Z,88.60
2019-04-10T05:32:28.551Z,88.60
2019-04-10T05:35:10.053Z,89.20
2019-04-10T05:37:49.929Z,88.80
2019-04-10T05:40:33.116Z,88.80
2019-04-10T05:43:13.486Z,88.70
2019-04-10T05:45:53.144Z,88.60
2019-04-10T05:48:33.456Z,88.70
2019-04-10T05:51:12.987Z,88.80
2019-04-10T05:53:55.115Z,88.40
2019-04-10T05:56:36.355Z,88.70
2019-04-10T05:59:16.456Z,89.00
2019-04-10T06:01:56.841Z,88.60
2019-04-10T06:04:37.747Z,88.80
2019-04-10T06:07:19.156Z,88.60
2019-04-10T06:10:04.820Z,89.40
2019-04-10T06:12:42.674Z,88.70
2019-04-10T06:15:23.237Z,89.60
2019-04-10T06:18:04.887Z,89.60
2019-04-10T06:20:45.266Z,90.80
2019-04-10T06:23:25.663Z,91.30
2019-04-10T06:26:06.867Z,91.30
2019-04-10T06:28:47.149Z,92.20
2019-04-10T06:31:26.864Z,91.70
2019-04-10T06:34:06.888Z,92.20
2019-04-10T06:36:47.183Z,92.70
2019-04-10T06:39:29.502Z,91.50
2019-04-10T06:42:12.023Z,92.50
2019-04-10T06:44:52.653Z,91.90
2019-04-10T06:47:32.548Z,91.10
2019-04-10T06:50:12.873Z,91.60
2019-04-10T06:52:53.057Z,92.70
2019-04-10T06:58:16.166Z,91.90
2019-04-10T07:00:56.252Z,91.30
2019-04-10T07:03:49.671Z,91.40
2019-04-10T07:06:21.961Z,91.30
2019-04-10T07:09:00.228Z,91.10
2019-04-10T07:11:40.211Z,92.40
2019-04-10T07:14:20.579Z,92.00
2019-04-10T07:17:05.349Z,92.00
2019-04-10T07:19:44.029Z,92.10
2019-04-10T07:22:24.888Z,90.90
2019-04-10T07:27:45.935Z,91.30
2019-04-10T07:30:26.669Z,90.80
2019-04-10T07:33:07.624Z,90.40
2019-04-10T07:35:46.440Z,91.20
2019-04-10T07:38:33.185Z,90.70
2019-04-10T07:41:18.314Z,90.30
2019-04-10T07:43:56.774Z,91.10
2019-04-10T07:46:38.119Z,90.10
2019-04-10T07:49:19.429Z,89.20
2019-04-10T07:52:00.919Z,90.00
2019-04-10T07:54:44.612Z,89.30
2019-04-10T07:57:24.830Z,88.80
2019-04-10T08:00:07.294Z,88.40
2019-04-10T08:02:47.203Z,88.50
2019-04-10T08:05:27.383Z,88.30
2019-04-10T08:08:08.570Z,87.70
2019-04-10T08:10:48.830Z,88.00
2019-04-10T08:13:28.891Z,87.10
2019-04-10T08:16:08.815Z,86.90
2019-04-10T08:18:49.806Z,85.30
2019-04-10T08:21:30.109Z,85.90
2019-04-10T08:24:11.459Z,85.90
2019-04-10T08:26:52.635Z,85.60
2019-04-10T08:29:32.882Z,85.60
2019-04-10T08:32:13.898Z,85.00
2019-04-10T08:34:53.516Z,84.90
2019-04-10T08:37:34.829Z,86.30
2019-04-10T08:40:15.684Z,84.70
2019-04-10T08:42:54.326Z,83.30
2019-04-10T08:45:48.111Z,83.70
2019-04-10T08:48:43.414Z,82.70
2019-04-10T08:54:03.259Z,82.90
2019-04-10T08:56:44.844Z,81.50
2019-04-10T08:59:24.581Z,81.10
2019-04-10T09:02:04.442Z,80.00
2019-04-10T09:04:46.852Z,79.80
2019-04-10T09:07:28.308Z,78.00
2019-04-10T09:10:07.718Z,76.50
2019-04-10T09:12:48.029Z,75.50
2019-04-10T09:15:29.951Z,75.20
2019-04-10T09:18:11.417Z,74.20
2019-04-10T09:20:51.156Z,72.80
2019-04-10T09:23:39.792Z,72.80
2019-04-10T09:26:13.496Z,72.40
2019-04-10T09:28:53.083Z,69.80
2019-04-10T09:36:59.969Z,69.20
2019-04-10T09:39:43.206Z,66.60
2019-04-10T09:42:24.065Z,66.00
2019-04-10T09:45:04.736Z,66.30
2019-04-10T09:47:44.168Z,64.70
2019-04-10T09:50:26.148Z,65.10
2019-04-10T09:53:06.403Z,62.30
2019-04-10T09:55:46.995Z,59.20
2019-04-10T09:58:27.274Z,59.00
2019-04-10T10:01:08.327Z,59.50
2019-04-10T10:03:48.688Z,60.80
2019-04-10T10:06:33.489Z,61.30
2019-04-10T10:09:12.666Z,61.70
2019-04-10T10:11:55.557Z,61.40
2019-04-10T10:14:35.886Z,62.30
2019-04-10T10:17:16.782Z,62.50
2019-04-10T10:19:57.624Z,64.40
2019-04-10T10:22:39.047Z,63.60
2019-04-10T10:25:19.594Z,62.10
2019-04-10T10:27:59.651Z,60.40
2019-04-10T10:33:20.241Z,60.00
2019-04-10T10:36:00.022Z,61.60
2019-04-10T10:38:40.697Z,60.30
2019-04-10T10:41:20.326Z,60.50
2019-04-10T10:44:00.615Z,61.20
2019-04-10T10:46:40.525Z,60.20
2019-04-10T10:52:17.655Z,60.50
2019-04-10T10:54:59.041Z,57.60
2019-04-10T10:57:39.717Z,59.20
2019-04-10T11:00:21.411Z,59.40
2019-04-10T11:03:02.274Z,58.40
2019-04-10T11:05:42.267Z,58.50
2019-04-10T11:08:22.079Z,58.60
2019-04-10T11:11:02.152Z,59.50
2019-04-10T11:13:43.172Z,60.40
2019-04-10T11:16:23.230Z,59.70
2019-04-10T11:19:04.757Z,60.00
2019-04-10T11:21:45.200Z,59.20
2019-04-10T11:24:25.524Z,58.90
2019-04-10T11:29:46.739Z,55.70
2019-04-10T11:35:19.225Z,54.60
2019-04-10T11:38:00.915Z,55.50
2019-04-10T11:40:41.994Z,56.20
2019-04-10T11:43:24.396Z,55.30
2019-04-10T11:46:05.158Z,55.00
2019-04-10T11:48:46.878Z,55.20
2019-04-10T11:51:30.251Z,54.50
2019-04-10T11:54:13.010Z,53.30
2019-04-10T11:56:54.949Z,54.00
2019-04-10T11:59:35.986Z,53.40
2019-04-10T12:02:20.416Z,52.80
2019-04-10T12:13:03.238Z,52.00
2019-04-10T12:15:43.554Z,52.30
2019-04-10T12:18:24.592Z,52.30
2019-04-10T12:21:05.192Z,51.70
2019-04-10T12:23:45.440Z,52.20
2019-04-10T12:26:25.858Z,50.80
2019-04-10T12:28:55.261Z,51.40
2019-04-10T12:31:42.131Z,50.20
2019-04-10T12:34:22.400Z,50.30
2019-04-10T12:37:02.848Z,49.50
2019-04-10T12:39:43.354Z,50.00
2019-04-10T12:42:23.952Z,47.10
2019-04-10T12:45:08.131Z,46.60
2019-04-10T12:47:48.705Z,47.60
2019-04-10T12:50:28.713Z,46.90
2019-04-10T12:53:09.401Z,46.30
2019-04-10T12:55:49.745Z,46.70
2019-04-10T12:58:30.895Z,46.40
2019-04-10T13:01:12.108Z,46.70
2019-04-10T13:03:53.499Z,46.00
2019-04-10T13:06:33.888Z,47.60
2019-04-10T13:09:14.474Z,47.60
2019-04-10T13:11:55.007Z,46.60
2019-04-10T13:14:34.937Z,46.20
2019-04-10T13:17:14.971Z,46.50
2019-04-10T13:19:55.601Z,45.20
2019-04-10T13:22:36.063Z,47.40
2019-04-10T13:25:16.401Z,48.10
2019-04-10T13:27:56.084Z,48.10
2019-04-10T13:30:46.801Z,46.50
2019-04-10T13:33:20.467Z,45.30
2019-04-10T13:36:00.229Z,45.30
2019-04-10T13:38:40.387Z,45.60
2019-04-10T13:41:20.714Z,45.40
2019-04-10T13:44:00.849Z,43.00
2019-04-10T13:46:41.055Z,41.30
2019-04-10T13:49:22.007Z,41.00
2019-04-10T13:52:01.977Z,42.10
2019-04-10T13:54:42.917Z,43.60
2019-04-10T13:57:24.403Z,43.70
2019-04-10T14:00:05.799Z,43.80
2019-04-10T14:02:49.938Z,44.50
2019-04-10T14:05:32.513Z,44.90
2019-04-10T14:08:12.588Z,43.70
2019-04-10T14:10:52.971Z,43.10
2019-04-10T14:13:33.202Z,43.20
2019-04-10T14:16:13.447Z,42.00
2019-04-10T14:18:53.664Z,42.10
2019-04-10T14:21:33.507Z,43.00
2019-04-10T14:24:13.652Z,42.10
2019-04-10T14:27:14.194Z,43.60
2019-04-10T14:29:54.576Z,43.40
2019-04-10T14:32:37.519Z,42.00
2019-04-10T14:35:18.918Z,42.00
2019-04-10T14:37:58.876Z,42.90
2019-04-10T14:40:40.078Z,43.00
2019-04-10T14:43:20.903Z,43.20
2019-04-10T14:46:01.152Z,44.90
2019-04-10T14:48:41.184Z,44.80
2019-04-10T14:51:21.974Z,44.70
2019-04-10T14:54:00.048Z,43.80
2019-04-10T14:56:47.108Z,42.20
2019-04-10T14:59:26.735Z,40.70
2019-04-10T15:02:09.108Z,41.50
2019-04-10T15:04:49.734Z,43.10
2019-04-10T15:07:33.318Z,44.60
2019-04-10T15:10:13.347Z,43.20
2019-04-10T15:12:53.360Z,42.80
2019-04-10T15:15:34.233Z,43.50
2019-04-10T15:18:15.004Z,42.40
2019-04-10T15:20:56.495Z,43.70
2019-04-10T15:23:36.569Z,44.60
2019-04-10T15:26:17.738Z,43.50
2019-04-10T15:28:58.290Z,42.10
2019-04-10T15:31:37.881Z,41.80
2019-04-10T15:34:18.355Z,42.40
2019-04-10T15:36:58.546Z,42.10
2019-04-10T15:39:40.138Z,41.40
2019-04-10T15:42:20.185Z,42.40
2019-04-10T15:45:00.780Z,42.20
2019-04-10T15:47:49.218Z,42.40
2019-04-10T15:50:22.545Z,43.50
2019-04-10T15:53:02.731Z,46.20
2019-04-10T15:55:42.745Z,47.50
2019-04-10T15:58:23.519Z,47.20
2019-04-10T16:01:05.980Z,47.10
2019-04-10T16:03:47.079Z,46.50
2019-04-10T16:06:29.250Z,46.70
2019-04-10T16:09:09.665Z,47.30
2019-04-10T16:15:04.986Z,47.30
2019-04-10T16:21:02.121Z,46.30
2019-04-10T16:23:47.593Z,46.90
2019-04-10T16:26:29.228Z,45.90
2019-04-10T16:29:09.628Z,45.90
2019-04-10T16:31:50.291Z,47.10
2019-04-10T16:34:30.341Z,46.00
2019-04-10T16:37:10.421Z,46.00
2019-04-10T16:39:58.612Z,46.20
2019-04-10T16:42:32.777Z,46.60
2019-04-10T16:45:13.549Z,46.40
2019-04-10T16:47:53.266Z,46.30
2019-04-10T16:50:34.169Z,46.90
2019-04-10T16:53:18.118Z,47.50
2019-04-10T16:55:59.087Z,47.70
2019-04-10T16:58:41.155Z,47.40
2019-04-10T17:01:22.474Z,47.90
2019-04-10T17:04:02.756Z,48.10
2019-04-10T17:06:44.936Z,48.30
2019-04-10T17:09:26.935Z,48.00
2019-04-10T17:12:06.959Z,49.20
2019-04-10T17:14:47.820Z,49.40
2019-04-10T17:17:28.420Z,50.20
2019-04-10T17:20:08.682Z,50.40
2019-04-10T17:22:49.789Z,50.90
2019-04-10T17:25:30.487Z,51.60
2019-04-10T17:28:14.271Z,52.00
2019-04-10T17:30:56.032Z,53.30
2019-04-10T17:33:36.345Z,53.40
2019-04-10T17:36:16.906Z,53.90
2019-04-10T17:38:56.444Z,54.30
2019-04-10T17:41:36.752Z,54.50
2019-04-10T17:44:17.951Z,54.20
2019-04-10T17:46:58.268Z,53.90
2019-04-10T17:49:39.219Z,54.30
2019-04-10T17:52:19.292Z,54.50
2019-04-10T17:54:59.402Z,55.10
2019-04-10T17:57:42.900Z,54.80
2019-04-10T18:03:49.431Z,55.60
2019-04-10T18:06:23.507Z,56.80
2019-04-10T18:09:01.635Z,56.30
2019-04-10T18:11:50.386Z,56.70
2019-04-10T18:14:31.197Z,57.20
2019-04-10T18:17:11.293Z,57.30
2019-04-10T18:19:50.954Z,57.20
2019-04-10T18:22:30.992Z,57.80
2019-04-10T18:25:11.864Z,58.30
2019-04-10T18:27:52.504Z,58.20
2019-04-10T18:30:34.555Z,58.80
2019-04-10T18:33:15.215Z,58.80
2019-04-10T18:35:55.413Z,58.50
2019-04-10T18:38:35.589Z,58.80
2019-04-10T18:41:15.749Z,59.30
2019-04-10T18:43:56.343Z,59.50
2019-04-10T18:46:37.656Z,59.70
2019-04-10T18:49:18.996Z,60.10
2019-04-10T18:52:01.926Z,60.70
2019-04-10T18:54:43.511Z,61.50
2019-04-10T18:57:24.074Z,62.10
2019-04-10T19:09:46.975Z,63.20
2019-04-10T19:12:27.058Z,63.80
2019-04-10T19:15:07.161Z,63.40
2019-04-10T19:17:47.180Z,63.60
2019-04-10T19:20:27.254Z,63.70
2019-04-10T19:23:07.160Z,62.90
2019-04-10T19:25:49.139Z,62.70
2019-04-10T19:28:35.068Z,62.70
2019-04-10T19:31:19.107Z,62.80
2019-04-10T19:33:56.968Z,62.60
2019-04-10T19:36:37.842Z,62.40
2019-04-10T19:39:18.202Z,62.50
2019-04-10T19:41:58.304Z,62.80
2019-04-10T19:44:39.100Z,62.50
2019-04-10T19:47:19.936Z,62.40
2019-04-10T19:49:59.812Z,62.90
2019-04-10T19:52:40.337Z,62.50
2019-04-10T19:55:20.124Z,61.70
2019-04-10T19:58:00.233Z,62.00
2019-04-10T20:00:40.932Z,62.30
2019-04-10T20:03:21.719Z,61.40
2019-04-10T20:06:01.676Z,61.90
2019-04-10T20:08:42.404Z,63.00
2019-04-10T20:11:33.799Z,62.90
2019-04-10T20:14:06.303Z,62.70
2019-04-10T20:16:47.183Z,62.60
2019-04-10T20:19:31.419Z,63.10
2019-04-10T20:22:12.731Z,64.00
2019-04-10T20:24:53.439Z,63.20
2019-04-10T20:27:34.135Z,64.00
2019-04-10T20:30:15.234Z,63.80
2019-04-10T20:32:56.479Z,63.90
2019-04-10T20:35:36.259Z,63.90
2019-04-10T20:38:16.152Z,64.30
2019-04-10T20:40:55.837Z,64.50
2019-04-10T20:43:35.635Z,64.80
2019-04-10T20:46:15.986Z,65.30
2019-04-10T20:48:55.624Z,65.30
2019-04-10T20:51:35.609Z,65.70
2019-04-10T20:54:15.501Z,65.80
2019-04-10T20:56:57.235Z,65.90
2019-04-10T20:59:37.523Z,66.20
2019-04-10T21:02:18.084Z,65.40
2019-04-10T21:05:03.167Z,65.70
2019-04-10T21:07:40.776Z,66.30
2019-04-10T21:10:21.356Z,66.40
2019-04-10T21:13:01.433Z,66.40
2019-04-10T21:15:42.254Z,67.00
2019-04-10T21:18:22.155Z,67.30
2019-04-10T21:21:10.208Z,67.70
2019-04-10T21:24:11.401Z,68.00
2019-04-10T21:26:52.755Z,68.60
2019-04-10T21:29:52.721Z,69.20
2019-04-10T21:33:04.241Z,69.20
2019-04-10T21:35:43.749Z,69.40
2019-04-10T21:38:23.656Z,69.00
2019-04-10T21:41:05.839Z,69.10
2019-04-10T21:43:47.608Z,69.00
2019-04-10T21:46:28.450Z,69.50
2019-04-10T21:49:08.348Z,69.70
2019-04-10T21:51:48.035Z,69.40
2019-04-10T21:54:29.271Z,69.70
2019-04-10T21:57:09.704Z,69.90
2019-04-10T21:59:49.632Z,70.10
2019-04-10T22:02:30.158Z,70.40
2019-04-10T22:05:10.812Z,70.60
2019-04-10T22:08:10.976Z,71.00
2019-04-10T22:10:50.880Z,70.80
2019-04-10T22:13:30.626Z,71.20
2019-04-10T22:16:13.482Z,71.20
2019-04-10T22:18:54.138Z,71.70
2019-04-10T22:21:34.914Z,71.60
2019-04-10T22:24:15.758Z,71.80
2019-04-10T22:26:55.853Z,72.00
2019-04-10T22:29:36.894Z,72.10
2019-04-10T22:32:16.842Z,72.10
2019-04-10T22:34:57.008Z,72.50
2019-04-10T22:37:37.706Z,72.60
2019-04-10T22:40:18.056Z,72.40
2019-04-10T22:42:57.857Z,72.50
2019-04-10T22:45:38.106Z,72.70
2019-04-10T22:48:18.898Z,72.70
2019-04-10T22:50:59.130Z,72.70
2019-04-10T22:53:39.644Z,73.00
2019-04-10T22:56:20.962Z,73.00
2019-04-10T22:59:01.722Z,73.30
2019-04-10T23:01:43.021Z,73.30
2019-04-10T23:04:23.448Z,73.50
2019-04-10T23:07:03.978Z,73.40
2019-04-10T23:09:44.450Z,73.70
2019-04-10T23:12:24.511Z,73.90
2019-04-10T23:15:04.496Z,74.30
2019-04-10T23:17:45.491Z,74.30
2019-04-10T23:20:25.897Z,74.40
2019-04-10T23:23:06.500Z,74.70
2019-04-10T23:25:46.913Z,74.80
2019-04-10T23:28:27.335Z,75.00
2019-04-10T23:31:07.670Z,75.10
2019-04-10T23:33:48.281Z,75.40
2019-04-10T23:36:28.093Z,75.40
2019-04-10T23:39:08.205Z,75.50
2019-04-10T23:44:29.117Z,75.80
2019-04-10T23:47:09.622Z,76.00
2019-04-10T23:49:50.031Z,76.20
2019-04-10T23:52:29.766Z,76.60
2019-04-10T23:55:10.134Z,76.80
2019-04-10T23:57:50.102Z,76.90
