createdAt,value
2019-01-04T00:00:37.145Z,1038.8
2019-01-04T00:01:45.976Z,1038.77
2019-01-04T00:02:55.589Z,1038.77
2019-01-04T00:04:05.208Z,1038.76
2019-01-04T00:05:14.230Z,1038.77
2019-01-04T00:06:23.767Z,1038.79
2019-01-04T00:07:33.026Z,1038.79
2019-01-04T00:08:42.655Z,1038.78
2019-01-04T00:09:51.584Z,1038.74
2019-01-04T00:11:01.324Z,1038.73
2019-01-04T00:12:10.821Z,1038.75
2019-01-04T00:13:20.381Z,1038.76
2019-01-04T00:14:30.159Z,1038.75
2019-01-04T00:15:38.970Z,1038.73
2019-01-04T00:16:48.076Z,1038.72
2019-01-04T00:17:57.698Z,1038.72
2019-01-04T00:19:06.606Z,1038.74
2019-01-04T00:20:15.990Z,1038.75
2019-01-04T00:21:25.065Z,1038.71
2019-01-04T00:22:33.937Z,1038.7
2019-01-04T00:23:42.781Z,1038.7
2019-01-04T00:24:51.847Z,1038.71
2019-01-04T00:26:01.003Z,1038.73
2019-01-04T00:27:10.063Z,1038.66
2019-01-04T00:28:18.949Z,1038.67
2019-01-04T00:29:28.028Z,1038.7
2019-01-04T00:30:37.421Z,1038.66
2019-01-04T00:31:46.481Z,1038.68
2019-01-04T00:32:55.303Z,1038.55
2019-01-04T00:34:04.676Z,1038.57
2019-01-04T00:35:13.766Z,1038.5
2019-01-04T00:36:22.979Z,1038.43
2019-01-04T00:37:32.064Z,1038.37
2019-01-04T00:38:41.409Z,1038.34
2019-01-04T00:39:50.564Z,1038.31
2019-01-04T00:40:59.420Z,1038.34
2019-01-04T00:42:08.504Z,1038.33
2019-01-04T00:43:17.309Z,1038.35
2019-01-04T00:44:26.133Z,1038.35
2019-01-04T00:45:35.520Z,1038.34
2019-01-04T00:46:44.327Z,1038.36
2019-01-04T00:47:53.715Z,1038.39
2019-01-04T00:49:02.798Z,1038.39
2019-01-04T00:50:11.901Z,1038.4
2019-01-04T00:51:21.127Z,1038.4
2019-01-04T00:52:29.968Z,1038.32
2019-01-04T00:53:39.063Z,1038.31
2019-01-04T00:54:47.875Z,1038.28
2019-01-04T00:55:56.990Z,1038.25
2019-01-04T00:57:06.438Z,1038.25
2019-01-04T00:58:15.255Z,1038.23
2019-01-04T00:59:24.334Z,1038.25
2019-01-04T01:00:33.766Z,1038.28
2019-01-04T01:01:42.855Z,1038.25
2019-01-04T01:02:51.805Z,1038.28
2019-01-04T01:04:01.145Z,1038.26
2019-01-04T01:05:10.229Z,1038.25
2019-01-04T01:06:19.580Z,1038.27
2019-01-04T01:07:28.390Z,1038.26
2019-01-04T01:08:37.229Z,1038.3
2019-01-04T01:09:46.315Z,1038.27
2019-01-04T01:10:55.198Z,1038.28
2019-01-04T01:12:04.014Z,1038.27
2019-01-04T01:13:13.369Z,1038.29
2019-01-04T01:14:22.257Z,1038.28
2019-01-04T01:15:31.588Z,1038.28
2019-01-04T01:16:40.671Z,1038.21
2019-01-04T01:17:49.756Z,1038.24
2019-01-04T01:18:58.565Z,1038.27
2019-01-04T01:20:07.383Z,1038.27
2019-01-04T01:21:16.199Z,1038.28
2019-01-04T01:22:25.257Z,1038.34
2019-01-04T01:23:34.350Z,1038.35
2019-01-04T01:24:43.696Z,1038.35
2019-01-04T01:25:52.620Z,1038.31
2019-01-04T01:27:01.948Z,1038.3
2019-01-04T01:28:11.046Z,1038.3
2019-01-04T01:29:20.117Z,1038.31
2019-01-04T01:30:29.200Z,1038.33
2019-01-04T01:31:38.281Z,1038.32
2019-01-04T01:32:47.103Z,1038.32
2019-01-04T01:33:55.918Z,1038.24
2019-01-04T01:35:04.724Z,1038.28
2019-01-04T01:36:13.791Z,1038.32
2019-01-04T01:37:22.677Z,1038.3
2019-01-04T01:38:32.003Z,1038.33
2019-01-04T01:39:41.073Z,1038.3
2019-01-04T01:40:50.166Z,1038.28
2019-01-04T01:41:58.992Z,1038.24
2019-01-04T01:43:07.815Z,1038.26
2019-01-04T01:44:16.655Z,1038.25
2019-01-04T01:45:25.721Z,1038.29
2019-01-04T01:46:34.533Z,1038.32
2019-01-04T01:47:43.625Z,1038.3
2019-01-04T01:48:52.441Z,1038.28
2019-01-04T01:50:01.265Z,1038.29
2019-01-04T01:51:10.337Z,1038.29
2019-01-04T01:52:19.441Z,1038.33
2019-01-04T01:53:28.515Z,1038.31
2019-01-04T01:54:37.333Z,1038.33
2019-01-04T01:55:46.163Z,1038.34
2019-01-04T01:56:55.271Z,1038.28
2019-01-04T01:58:04.121Z,1038.34
2019-01-04T01:59:13.200Z,1038.33
2019-01-04T02:00:22.326Z,1038.31
2019-01-04T02:01:31.153Z,1038.33
2019-01-04T02:02:39.989Z,1038.33
2019-01-04T02:03:48.789Z,1038.4
2019-01-04T02:04:58.111Z,1038.38
2019-01-04T02:06:07.317Z,1038.37
2019-01-04T02:07:16.146Z,1038.32
2019-01-04T02:08:25.017Z,1038.34
2019-01-04T02:09:33.847Z,1038.32
2019-01-04T02:10:42.675Z,1038.39
2019-01-04T02:11:51.594Z,1038.34
2019-01-04T02:13:00.434Z,1038.37
2019-01-04T02:14:09.269Z,1038.33
2019-01-04T02:15:18.652Z,1038.34
2019-01-04T02:16:27.461Z,1038.31
2019-01-04T02:17:36.652Z,1038.33
2019-01-04T02:18:45.726Z,1038.31
2019-01-04T02:19:55.116Z,1038.32
2019-01-04T02:21:04.191Z,1038.27
2019-01-04T02:22:13.017Z,1038.25
2019-01-04T02:23:22.370Z,1038.16
2019-01-04T02:24:31.472Z,1038.16
2019-01-04T02:25:41.083Z,1038.1
2019-01-04T02:26:49.898Z,1038.1
2019-01-04T02:27:58.712Z,1038.13
2019-01-04T02:29:07.550Z,1038.03
2019-01-04T02:30:16.896Z,1037.99
2019-01-04T02:31:26.014Z,1038.05
2019-01-04T02:32:35.128Z,1038.04
2019-01-04T02:33:44.229Z,1038.03
2019-01-04T02:34:53.158Z,1037.95
2019-01-04T02:36:02.257Z,1037.93
2019-01-04T02:37:11.103Z,1037.9
2019-01-04T02:38:20.216Z,1037.88
2019-01-04T02:39:29.606Z,1037.82
2019-01-04T02:40:38.986Z,1037.85
2019-01-04T02:41:48.070Z,1037.85
2019-01-04T02:42:56.878Z,1037.87
2019-01-04T02:44:05.719Z,1037.86
2019-01-04T02:45:14.810Z,1037.86
2019-01-04T02:46:23.943Z,1037.84
2019-01-04T02:47:32.776Z,1037.84
2019-01-04T02:48:41.655Z,1037.77
2019-01-04T02:49:50.491Z,1037.74
2019-01-04T02:50:59.333Z,1037.72
2019-01-04T02:52:08.239Z,1037.72
2019-01-04T02:53:17.070Z,1037.7
2019-01-04T02:54:25.878Z,1037.7
2019-01-04T02:55:34.985Z,1037.65
2019-01-04T02:56:44.335Z,1037.61
2019-01-04T02:57:53.789Z,1037.64
2019-01-04T02:59:02.620Z,1037.6
2019-01-04T03:00:12.598Z,1037.56
2019-01-04T03:01:22.241Z,1037.57
2019-01-04T03:02:31.049Z,1037.54
2019-01-04T03:03:39.874Z,1037.56
2019-01-04T03:04:48.978Z,1037.55
2019-01-04T03:05:57.793Z,1037.56
2019-01-04T03:07:07.150Z,1037.54
2019-01-04T03:08:16.504Z,1037.55
2019-01-04T03:09:25.329Z,1037.56
2019-01-04T03:10:34.404Z,1037.55
2019-01-04T03:11:43.518Z,1037.49
2019-01-04T03:12:52.331Z,1037.47
2019-01-04T03:14:01.684Z,1037.47
2019-01-04T03:15:10.624Z,1037.5
2019-01-04T03:16:19.716Z,1037.49
2019-01-04T03:17:29.059Z,1037.54
2019-01-04T03:18:38.693Z,1037.54
2019-01-04T03:19:47.791Z,1037.47
2019-01-04T03:20:56.861Z,1037.39
2019-01-04T03:22:05.681Z,1037.33
2019-01-04T03:23:14.786Z,1037.22
2019-01-04T03:24:23.611Z,1037.25
2019-01-04T03:25:32.730Z,1037.27
2019-01-04T03:26:42.158Z,1037.29
2019-01-04T03:27:51.248Z,1037.24
2019-01-04T03:29:00.050Z,1037.27
2019-01-04T03:30:09.141Z,1037.26
2019-01-04T03:31:18.253Z,1037.27
2019-01-04T03:32:27.233Z,1037.25
2019-01-04T03:33:36.325Z,1037.19
2019-01-04T03:34:45.389Z,1037.22
2019-01-04T03:35:54.454Z,1037.2
2019-01-04T03:37:03.274Z,1037.18
2019-01-04T03:38:12.463Z,1037.21
2019-01-04T03:39:21.551Z,1037.18
2019-01-04T03:40:30.628Z,1037.2
2019-01-04T03:41:39.476Z,1037.22
2019-01-04T03:42:48.330Z,1037.21
2019-01-04T03:43:57.818Z,1037.21
2019-01-04T03:45:06.632Z,1037.23
2019-01-04T03:46:16.012Z,1037.21
2019-01-04T03:47:25.091Z,1037.15
2019-01-04T03:48:34.440Z,1037.12
2019-01-04T03:49:43.559Z,1037.1
2019-01-04T03:50:52.663Z,1037.08
2019-01-04T03:52:01.761Z,1037.05
2019-01-04T03:53:10.601Z,1037.06
2019-01-04T03:54:19.427Z,1037.06
2019-01-04T03:55:28.294Z,1037.07
2019-01-04T03:56:37.155Z,1037.01
2019-01-04T03:57:46.226Z,1037.11
2019-01-04T03:58:55.040Z,1037.12
2019-01-04T04:00:04.158Z,1037.18
2019-01-04T04:01:13.348Z,1037.12
2019-01-04T04:02:22.200Z,1037.08
2019-01-04T04:03:31.053Z,1037.12
2019-01-04T04:04:40.165Z,1037.11
2019-01-04T04:05:49.245Z,1037.04
2019-01-04T04:06:58.349Z,1037.03
2019-01-04T04:08:07.160Z,1036.98
2019-01-04T04:09:16.253Z,1036.93
2019-01-04T04:10:25.617Z,1036.92
2019-01-04T04:11:35.256Z,1036.92
2019-01-04T04:12:44.427Z,1036.86
2019-01-04T04:13:53.783Z,1036.83
2019-01-04T04:15:02.614Z,1036.84
2019-01-04T04:16:11.974Z,1036.86
2019-01-04T04:17:20.793Z,1036.95
2019-01-04T04:18:29.648Z,1037.02
2019-01-04T04:19:38.746Z,1037.03
2019-01-04T04:20:47.811Z,1037
2019-01-04T04:21:56.623Z,1036.99
2019-01-04T04:23:05.717Z,1037
2019-01-04T04:24:15.353Z,1037.03
2019-01-04T04:25:24.462Z,1037.03
2019-01-04T04:26:33.297Z,1037.06
2019-01-04T04:27:42.375Z,1037.03
2019-01-04T04:28:51.473Z,1036.89
2019-01-04T04:30:00.834Z,1036.92
2019-01-04T04:31:09.667Z,1036.84
2019-01-04T04:32:18.766Z,1036.86
2019-01-04T04:33:27.602Z,1036.84
2019-01-04T04:34:36.685Z,1036.77
2019-01-04T04:35:47.370Z,1036.66
2019-01-04T04:36:56.227Z,1036.57
2019-01-04T04:38:05.057Z,1036.53
2019-01-04T04:39:14.159Z,1036.49
2019-01-04T04:40:24.158Z,1036.5
2019-01-04T04:41:33.608Z,1036.54
2019-01-04T04:42:42.687Z,1036.47
2019-01-04T04:43:51.815Z,1036.55
2019-01-04T04:45:00.888Z,1036.53
2019-01-04T04:46:10.232Z,1036.56
2019-01-04T04:47:19.655Z,1036.51
2019-01-04T04:48:28.477Z,1036.56
2019-01-04T04:49:37.344Z,1036.48
2019-01-04T04:50:46.437Z,1036.41
2019-01-04T04:51:55.250Z,1036.27
2019-01-04T04:53:04.429Z,1036.28
2019-01-04T04:54:13.267Z,1036.26
2019-01-04T04:55:22.377Z,1036.27
2019-01-04T04:56:31.461Z,1036.21
2019-01-04T04:57:40.846Z,1036.14
2019-01-04T04:58:50.252Z,1036.18
2019-01-04T04:59:59.067Z,1036.19
2019-01-04T05:01:08.165Z,1036.23
2019-01-04T05:02:17.249Z,1036.32
2019-01-04T05:03:26.385Z,1036.38
2019-01-04T05:04:35.475Z,1036.4
2019-01-04T05:05:44.285Z,1036.37
2019-01-04T05:06:53.388Z,1036.38
2019-01-04T05:08:02.222Z,1036.37
2019-01-04T05:09:11.125Z,1036.44
2019-01-04T05:10:20.530Z,1036.4
2019-01-04T05:11:29.892Z,1036.36
2019-01-04T05:12:38.713Z,1036.33
2019-01-04T05:13:48.348Z,1036.34
2019-01-04T05:14:57.158Z,1036.24
2019-01-04T05:16:05.978Z,1036.34
2019-01-04T05:17:15.075Z,1036.42
2019-01-04T05:18:23.915Z,1036.43
2019-01-04T05:19:33.303Z,1036.45
2019-01-04T05:20:42.152Z,1036.33
2019-01-04T05:21:50.995Z,1036.34
2019-01-04T05:23:00.122Z,1036.33
2019-01-04T05:24:09.476Z,1036.38
2019-01-04T05:25:18.567Z,1036.39
2019-01-04T05:26:27.388Z,1036.44
2019-01-04T05:27:36.753Z,1036.46
2019-01-04T05:28:45.842Z,1036.41
2019-01-04T05:29:54.965Z,1036.4
2019-01-04T05:31:03.807Z,1036.35
2019-01-04T05:32:12.895Z,1036.35
2019-01-04T05:33:21.826Z,1036.37
2019-01-04T05:34:30.926Z,1036.28
2019-01-04T05:35:39.763Z,1036.2
2019-01-04T05:36:48.859Z,1036.2
2019-01-04T05:37:57.956Z,1036.23
2019-01-04T05:39:06.784Z,1036.24
2019-01-04T05:40:15.918Z,1036.22
2019-01-04T05:41:25.008Z,1036.23
2019-01-04T05:42:34.364Z,1036.17
2019-01-04T05:43:43.749Z,1036.2
2019-01-04T05:44:52.906Z,1036.22
2019-01-04T05:46:01.995Z,1036.27
2019-01-04T05:47:10.825Z,1036.28
2019-01-04T05:48:19.649Z,1036.28
2019-01-04T05:49:28.781Z,1036.28
2019-01-04T05:50:37.711Z,1036.22
2019-01-04T05:51:46.803Z,1036.16
2019-01-04T05:52:55.628Z,1036.15
2019-01-04T05:54:04.755Z,1036.14
2019-01-04T05:55:13.593Z,1036.24
2019-01-04T05:56:22.763Z,1036.28
2019-01-04T05:57:32.181Z,1036.31
2019-01-04T05:58:40.985Z,1036.31
2019-01-04T05:59:50.325Z,1036.34
2019-01-04T06:00:59.983Z,1036.36
2019-01-04T06:02:09.460Z,1036.38
2019-01-04T06:03:18.833Z,1036.29
2019-01-04T06:04:28.486Z,1036.28
2019-01-04T06:05:37.289Z,1036.31
2019-01-04T06:06:46.125Z,1036.33
2019-01-04T06:07:55.247Z,1036.29
2019-01-04T06:09:04.600Z,1036.29
2019-01-04T06:10:13.400Z,1036.23
2019-01-04T06:11:22.229Z,1036.21
2019-01-04T06:12:31.337Z,1036.14
2019-01-04T06:13:40.421Z,1036.19
2019-01-04T06:14:49.263Z,1036.25
2019-01-04T06:15:58.072Z,1036.29
2019-01-04T06:17:06.870Z,1036.33
2019-01-04T06:18:16.235Z,1036.36
2019-01-04T06:19:25.152Z,1036.34
2019-01-04T06:20:33.982Z,1036.4
2019-01-04T06:21:43.044Z,1036.35
2019-01-04T06:22:52.130Z,1036.37
2019-01-04T06:24:00.936Z,1036.39
2019-01-04T06:25:10.062Z,1036.34
2019-01-04T06:26:19.200Z,1036.28
2019-01-04T06:27:28.037Z,1036.36
2019-01-04T06:28:36.865Z,1036.35
2019-01-04T06:29:45.965Z,1036.3
2019-01-04T06:30:55.167Z,1036.31
2019-01-04T06:32:04.009Z,1036.38
2019-01-04T06:33:13.094Z,1036.35
2019-01-04T06:34:21.912Z,1036.36
2019-01-04T06:35:31.270Z,1036.39
2019-01-04T06:36:40.399Z,1036.44
2019-01-04T06:37:49.211Z,1036.41
2019-01-04T06:38:58.331Z,1036.35
2019-01-04T06:40:07.419Z,1036.31
2019-01-04T06:41:16.513Z,1036.31
2019-01-04T06:42:25.600Z,1036.28
2019-01-04T06:43:34.717Z,1036.18
2019-01-04T06:44:43.818Z,1036.1
2019-01-04T06:45:52.665Z,1036.11
2019-01-04T06:47:01.756Z,1036.04
2019-01-04T06:48:10.818Z,1036.04
2019-01-04T06:49:19.632Z,1036
2019-01-04T06:50:28.982Z,1035.95
2019-01-04T06:51:37.804Z,1035.92
2019-01-04T06:52:46.622Z,1036.01
2019-01-04T06:53:56.013Z,1035.92
2019-01-04T06:55:04.836Z,1035.94
2019-01-04T06:56:13.644Z,1035.98
2019-01-04T06:57:23.011Z,1036.04
2019-01-04T06:58:32.108Z,1035.98
2019-01-04T06:59:40.991Z,1036.01
2019-01-04T07:00:50.062Z,1036.02
2019-01-04T07:01:59.152Z,1036.01
2019-01-04T07:03:08.002Z,1035.96
2019-01-04T07:04:17.115Z,1036.01
2019-01-04T07:05:26.316Z,1036.05
2019-01-04T07:06:36.346Z,1036.05
2019-01-04T07:07:45.179Z,1036.02
2019-01-04T07:08:54.267Z,1036.01
2019-01-04T07:10:03.368Z,1036.01
2019-01-04T07:11:12.297Z,1036.04
2019-01-04T07:12:21.376Z,1036.1
2019-01-04T07:13:30.479Z,1036.06
2019-01-04T07:14:39.835Z,1036.05
2019-01-04T07:15:48.912Z,1036.12
2019-01-04T07:16:58.051Z,1036.16
2019-01-04T07:18:06.869Z,1036.14
2019-01-04T07:19:15.930Z,1036.12
2019-01-04T07:20:25.020Z,1036.06
2019-01-04T07:21:33.872Z,1036
2019-01-04T07:22:43.075Z,1036
2019-01-04T07:23:51.904Z,1036.04
2019-01-04T07:25:00.990Z,1036.05
2019-01-04T07:26:10.344Z,1036.05
2019-01-04T07:27:19.453Z,1035.99
2019-01-04T07:28:28.526Z,1035.98
2019-01-04T07:29:37.860Z,1036
2019-01-04T07:30:46.684Z,1035.98
2019-01-04T07:31:55.498Z,1035.92
2019-01-04T07:33:04.325Z,1035.91
2019-01-04T07:34:13.136Z,1035.89
2019-01-04T07:35:23.021Z,1035.87
2019-01-04T07:36:32.097Z,1035.82
2019-01-04T07:37:41.193Z,1035.8
2019-01-04T07:38:49.998Z,1035.83
2019-01-04T07:39:58.929Z,1035.81
2019-01-04T07:41:08.017Z,1035.78
2019-01-04T07:42:17.369Z,1035.77
2019-01-04T07:43:26.181Z,1035.77
2019-01-04T07:44:34.979Z,1035.81
2019-01-04T07:45:44.306Z,1035.77
2019-01-04T07:46:53.133Z,1035.78
2019-01-04T07:48:02.483Z,1035.75
2019-01-04T07:49:11.309Z,1035.79
2019-01-04T07:50:20.649Z,1035.8
2019-01-04T07:51:29.988Z,1035.8
2019-01-04T07:52:38.816Z,1035.83
2019-01-04T07:53:47.639Z,1035.82
2019-01-04T07:54:56.463Z,1035.79
2019-01-04T07:56:05.617Z,1035.79
2019-01-04T07:57:14.693Z,1035.77
2019-01-04T07:58:23.789Z,1035.76
2019-01-04T07:59:32.888Z,1035.7
2019-01-04T08:00:42.262Z,1035.68
2019-01-04T08:01:51.356Z,1035.68
2019-01-04T08:03:00.273Z,1035.62
2019-01-04T08:04:09.083Z,1035.64
2019-01-04T08:05:17.953Z,1035.59
2019-01-04T08:06:27.282Z,1035.63
2019-01-04T08:07:36.373Z,1035.62
2019-01-04T08:08:45.225Z,1035.59
2019-01-04T08:09:54.305Z,1035.53
2019-01-04T08:11:03.221Z,1035.54
2019-01-04T08:12:12.039Z,1035.56
2019-01-04T08:13:21.117Z,1035.52
2019-01-04T08:14:30.243Z,1035.5
2019-01-04T08:15:39.062Z,1035.53
2019-01-04T08:16:47.896Z,1035.57
2019-01-04T08:17:57.265Z,1035.65
2019-01-04T08:19:06.370Z,1035.68
2019-01-04T08:20:15.562Z,1035.66
2019-01-04T08:21:24.632Z,1035.65
2019-01-04T08:22:33.507Z,1035.66
2019-01-04T08:23:43.562Z,1035.61
2019-01-04T08:24:52.987Z,1035.64
2019-01-04T08:26:01.905Z,1035.62
2019-01-04T08:27:10.715Z,1035.6
2019-01-04T08:28:19.534Z,1035.62
2019-01-04T08:29:28.351Z,1035.58
2019-01-04T08:30:37.444Z,1035.54
2019-01-04T08:31:46.637Z,1035.54
2019-01-04T08:32:55.460Z,1035.56
2019-01-04T08:34:04.292Z,1035.51
2019-01-04T08:35:13.416Z,1035.53
2019-01-04T08:36:22.782Z,1035.51
2019-01-04T08:37:31.856Z,1035.56
2019-01-04T08:38:40.691Z,1035.52
2019-01-04T08:39:49.519Z,1035.49
2019-01-04T08:40:58.626Z,1035.58
2019-01-04T08:42:07.465Z,1035.5
2019-01-04T08:43:16.274Z,1035.48
2019-01-04T08:44:25.636Z,1035.48
2019-01-04T08:45:34.464Z,1035.43
2019-01-04T08:46:43.287Z,1035.4
2019-01-04T08:47:52.091Z,1035.35
2019-01-04T08:49:01.531Z,1035.42
2019-01-04T08:50:10.341Z,1035.34
2019-01-04T08:51:20.166Z,1035.38
2019-01-04T08:52:29.498Z,1035.38
2019-01-04T08:53:38.312Z,1035.27
2019-01-04T08:54:47.217Z,1035.24
2019-01-04T08:55:56.032Z,1035.24
2019-01-04T08:57:05.133Z,1035.19
2019-01-04T08:58:13.935Z,1035.2
2019-01-04T08:59:22.769Z,1035.2
2019-01-04T09:00:31.633Z,1035.19
2019-01-04T09:01:40.752Z,1035.2
2019-01-04T09:02:49.830Z,1035.14
2019-01-04T09:03:59.596Z,1035.16
2019-01-04T09:05:08.683Z,1035.09
2019-01-04T09:06:17.564Z,1035.1
2019-01-04T09:07:26.898Z,1035.1
2019-01-04T09:08:35.701Z,1035.12
2019-01-04T09:09:44.518Z,1035.05
2019-01-04T09:10:53.339Z,1035.05
2019-01-04T09:12:02.480Z,1035.08
2019-01-04T09:13:11.830Z,1035.09
2019-01-04T09:14:20.913Z,1035.08
2019-01-04T09:15:29.738Z,1035.1
2019-01-04T09:16:38.816Z,1035.09
2019-01-04T09:17:47.751Z,1035.06
2019-01-04T09:18:57.102Z,1035.1
2019-01-04T09:20:06.187Z,1035.11
2019-01-04T09:21:15.291Z,1035.08
2019-01-04T09:22:24.101Z,1035.12
2019-01-04T09:23:33.303Z,1035.08
2019-01-04T09:24:42.145Z,1035
2019-01-04T09:25:50.956Z,1034.95
2019-01-04T09:27:00.321Z,1034.98
2019-01-04T09:28:09.146Z,1034.91
2019-01-04T09:29:22.688Z,1034.83
2019-01-04T09:30:31.774Z,1034.77
2019-01-04T09:31:40.614Z,1034.79
2019-01-04T09:32:49.434Z,1034.76
2019-01-04T09:33:58.510Z,1034.82
2019-01-04T09:35:07.371Z,1034.73
2019-01-04T09:36:16.210Z,1034.87
2019-01-04T09:37:25.058Z,1034.82
2019-01-04T09:38:33.881Z,1034.83
2019-01-04T09:39:42.965Z,1034.82
2019-01-04T09:40:52.125Z,1034.83
2019-01-04T09:42:01.467Z,1034.79
2019-01-04T09:43:10.569Z,1034.76
2019-01-04T09:44:19.401Z,1034.77
2019-01-04T09:45:28.497Z,1034.75
2019-01-04T09:46:37.647Z,1034.76
2019-01-04T09:47:46.485Z,1034.72
2019-01-04T09:48:55.591Z,1034.78
2019-01-04T09:50:04.407Z,1034.8
2019-01-04T09:51:13.478Z,1034.84
2019-01-04T09:52:22.393Z,1034.82
2019-01-04T09:53:31.224Z,1034.79
2019-01-04T09:54:40.555Z,1034.83
2019-01-04T09:55:49.675Z,1034.83
2019-01-04T09:56:58.794Z,1034.82
2019-01-04T09:58:07.688Z,1034.89
2019-01-04T09:59:17.062Z,1034.92
2019-01-04T10:00:26.553Z,1035
2019-01-04T10:01:36.246Z,1034.92
2019-01-04T10:02:45.346Z,1035.03
2019-01-04T10:03:54.254Z,1035.04
2019-01-04T10:05:03.345Z,1035.03
2019-01-04T10:06:12.460Z,1034.98
2019-01-04T10:07:21.346Z,1035.02
2019-01-04T10:08:30.435Z,1034.93
2019-01-04T10:09:45.420Z,1034.94
2019-01-04T10:10:54.512Z,1034.91
2019-01-04T10:12:03.331Z,1034.83
2019-01-04T10:13:12.159Z,1034.81
2019-01-04T10:14:21.247Z,1034.83
2019-01-04T10:15:30.866Z,1034.82
2019-01-04T10:16:40.065Z,1034.8
2019-01-04T10:17:49.197Z,1034.83
2019-01-04T10:18:58.482Z,1034.86
2019-01-04T10:20:07.599Z,1034.81
2019-01-04T10:21:16.730Z,1034.7
2019-01-04T10:22:26.136Z,1034.6
2019-01-04T10:23:34.959Z,1034.54
2019-01-04T10:24:44.325Z,1034.57
2019-01-04T10:25:53.163Z,1034.52
2019-01-04T10:27:02.308Z,1034.57
2019-01-04T10:28:11.113Z,1034.59
2019-01-04T10:29:19.930Z,1034.57
2019-01-04T10:30:28.750Z,1034.55
2019-01-04T10:31:37.584Z,1034.55
2019-01-04T10:32:46.744Z,1034.51
2019-01-04T10:33:55.559Z,1034.52
2019-01-04T10:35:10.264Z,1034.49
2019-01-04T10:36:19.829Z,1034.48
2019-01-04T10:37:28.665Z,1034.44
2019-01-04T10:38:37.611Z,1034.49
2019-01-04T10:39:46.440Z,1034.49
2019-01-04T10:40:55.519Z,1034.51
2019-01-04T10:42:04.621Z,1034.44
2019-01-04T10:43:13.970Z,1034.41
2019-01-04T10:44:23.120Z,1034.37
2019-01-04T10:45:31.930Z,1034.34
2019-01-04T10:46:41.019Z,1034.32
2019-01-04T10:47:49.847Z,1034.28
2019-01-04T10:48:58.655Z,1034.25
2019-01-04T10:50:07.586Z,1034.16
2019-01-04T10:51:16.959Z,1034.17
2019-01-04T10:52:25.799Z,1034.15
2019-01-04T10:53:34.617Z,1034.06
2019-01-04T10:54:43.738Z,1034.01
2019-01-04T10:55:53.445Z,1034.02
2019-01-04T10:57:02.518Z,1033.97
2019-01-04T10:58:11.333Z,1034.05
2019-01-04T10:59:20.152Z,1034.07
2019-01-04T11:00:29.217Z,1034.11
2019-01-04T11:01:38.297Z,1034.19
2019-01-04T11:02:47.932Z,1034.26
2019-01-04T11:03:57.018Z,1034.35
2019-01-04T11:05:06.332Z,1034.36
2019-01-04T11:06:15.141Z,1034.37
2019-01-04T11:07:24.218Z,1034.37
2019-01-04T11:08:33.024Z,1034.34
2019-01-04T11:09:42.101Z,1034.3
2019-01-04T11:10:50.930Z,1034.34
2019-01-04T11:12:00.269Z,1034.28
2019-01-04T11:13:09.688Z,1034.24
2019-01-04T11:14:18.511Z,1034.22
2019-01-04T11:15:27.611Z,1034.15
2019-01-04T11:16:36.408Z,1034.14
2019-01-04T11:17:45.221Z,1034.16
2019-01-04T11:18:54.412Z,1034.07
2019-01-04T11:20:03.303Z,1034.04
2019-01-04T11:21:12.386Z,1034.06
2019-01-04T11:22:21.743Z,1034.03
2019-01-04T11:23:30.814Z,1034.01
2019-01-04T11:24:39.724Z,1033.98
2019-01-04T11:25:49.103Z,1033.97
2019-01-04T11:26:57.924Z,1033.91
2019-01-04T11:28:06.742Z,1033.87
2019-01-04T11:29:16.067Z,1033.88
2019-01-04T11:30:25.149Z,1033.8
2019-01-04T11:31:34.526Z,1033.82
2019-01-04T11:32:43.910Z,1033.76
2019-01-04T11:33:53.265Z,1033.72
2019-01-04T11:35:02.109Z,1033.69
2019-01-04T11:36:11.513Z,1033.66
2019-01-04T11:37:20.594Z,1033.67
2019-01-04T11:38:29.663Z,1033.67
2019-01-04T11:39:39.027Z,1033.64
2019-01-04T11:40:48.136Z,1033.54
2019-01-04T11:41:57.568Z,1033.65
2019-01-04T11:43:06.394Z,1033.65
2019-01-04T11:44:15.234Z,1033.59
2019-01-04T11:45:24.295Z,1033.54
2019-01-04T11:46:33.380Z,1033.5
2019-01-04T11:47:42.260Z,1033.5
2019-01-04T11:48:51.608Z,1033.43
2019-01-04T11:50:00.435Z,1033.49
2019-01-04T11:51:09.523Z,1033.48
2019-01-04T11:52:18.653Z,1033.46
2019-01-04T11:53:33.798Z,1033.46
2019-01-04T11:54:43.161Z,1033.48
2019-01-04T11:55:52.553Z,1033.4
2019-01-04T11:57:02.343Z,1033.37
2019-01-04T11:58:11.571Z,1033.34
2019-01-04T11:59:20.711Z,1033.32
2019-01-04T12:00:29.552Z,1033.29
2019-01-04T12:01:38.367Z,1033.22
2019-01-04T12:02:47.487Z,1033.21
2019-01-04T12:03:56.892Z,1033.24
2019-01-04T12:05:06.854Z,1033.28
2019-01-04T12:06:15.992Z,1033.22
2019-01-04T12:07:25.435Z,1033.19
2019-01-04T12:08:34.249Z,1033.15
2019-01-04T12:09:43.069Z,1033.08
2019-01-04T12:10:51.908Z,1033.08
2019-01-04T12:12:01.342Z,1033.17
2019-01-04T12:13:10.542Z,1033.14
2019-01-04T12:14:19.398Z,1033.15
2019-01-04T12:15:29.027Z,1033.1
2019-01-04T12:16:38.384Z,1033.06
2019-01-04T12:17:47.234Z,1033.1
2019-01-04T12:18:56.466Z,1033.14
2019-01-04T12:20:05.853Z,1033.16
2019-01-04T12:21:14.988Z,1033.14
2019-01-04T12:22:24.102Z,1033.11
2019-01-04T12:23:32.965Z,1033.17
2019-01-04T12:24:41.967Z,1033.19
2019-01-04T12:25:50.791Z,1033.19
2019-01-04T12:27:00.176Z,1033.22
2019-01-04T12:28:09.550Z,1033.22
2019-01-04T12:29:18.946Z,1033.15
2019-01-04T12:30:28.088Z,1033.1
2019-01-04T12:31:37.025Z,1033.11
2019-01-04T12:32:45.927Z,1033.09
2019-01-04T12:33:54.733Z,1033.13
2019-01-04T12:35:03.826Z,1033.09
2019-01-04T12:36:12.787Z,1033.2
2019-01-04T12:37:21.681Z,1033.21
2019-01-04T12:38:30.763Z,1033.14
2019-01-04T12:39:39.614Z,1033.11
2019-01-04T12:40:48.452Z,1033.15
2019-01-04T12:41:57.386Z,1033.12
2019-01-04T12:43:06.815Z,1033.19
2019-01-04T12:44:15.911Z,1033.12
2019-01-04T12:45:24.990Z,1033.14
2019-01-04T12:46:34.057Z,1033.16
2019-01-04T12:47:43.248Z,1033.11
2019-01-04T12:48:52.199Z,1033.15
2019-01-04T12:50:00.998Z,1033.2
2019-01-04T12:51:10.113Z,1033.18
2019-01-04T12:52:19.343Z,1033.12
2019-01-04T12:53:28.964Z,1033.12
2019-01-04T12:54:38.115Z,1033.18
2019-01-04T12:55:47.257Z,1033.14
2019-01-04T12:56:56.579Z,1033.19
2019-01-04T12:58:05.388Z,1033.14
2019-01-04T12:59:14.219Z,1033.12
2019-01-04T13:00:23.069Z,1033.1
2019-01-04T13:01:32.423Z,1033.22
2019-01-04T13:02:41.498Z,1033.14
2019-01-04T13:03:50.302Z,1033.15
2019-01-04T13:04:59.423Z,1033.08
2019-01-04T13:06:08.513Z,1033.12
2019-01-04T13:07:17.322Z,1033.09
2019-01-04T13:08:26.166Z,1033.13
2019-01-04T13:09:35.004Z,1033.12
2019-01-04T13:10:44.421Z,1033.21
2019-01-04T13:11:53.535Z,1033.12
2019-01-04T13:13:02.610Z,1033.09
2019-01-04T13:14:11.996Z,1033.13
2019-01-04T13:15:21.145Z,1033.17
2019-01-04T13:16:30.299Z,1033.11
2019-01-04T13:17:39.378Z,1033.18
2019-01-04T13:18:48.478Z,1033.15
2019-01-04T13:19:57.358Z,1033.13
2019-01-04T13:21:07.012Z,1033.17
2019-01-04T13:22:16.196Z,1033.14
2019-01-04T13:23:25.535Z,1033.12
2019-01-04T13:24:34.810Z,1033.13
2019-01-04T13:25:43.651Z,1033.17
2019-01-04T13:26:52.459Z,1033.14
2019-01-04T13:28:01.894Z,1033.12
2019-01-04T13:29:10.744Z,1033.2
2019-01-04T13:30:20.101Z,1033.24
2019-01-04T13:31:29.187Z,1033.25
2019-01-04T13:32:38.531Z,1033.22
2019-01-04T13:33:47.718Z,1033.2
2019-01-04T13:34:56.835Z,1033.23
2019-01-04T13:36:05.931Z,1033.2
2019-01-04T13:37:15.044Z,1033.21
2019-01-04T13:38:24.105Z,1033.21
2019-01-04T13:39:32.970Z,1033.16
2019-01-04T13:40:42.058Z,1033.16
2019-01-04T13:41:51.155Z,1033.18
2019-01-04T13:42:59.979Z,1033.2
2019-01-04T13:44:09.572Z,1033.13
2019-01-04T13:45:18.488Z,1033.17
2019-01-04T13:46:27.315Z,1033.18
2019-01-04T13:47:36.230Z,1033.16
2019-01-04T13:48:45.379Z,1033.18
2019-01-04T13:49:54.736Z,1033.14
2019-01-04T13:51:04.140Z,1033.1
2019-01-04T13:52:12.982Z,1033.11
2019-01-04T13:53:21.894Z,1033.13
2019-01-04T13:54:30.995Z,1033.11
2019-01-04T13:55:40.319Z,1033.07
2019-01-04T13:56:49.388Z,1033.09
2019-01-04T13:57:58.750Z,1033.07
2019-01-04T13:59:07.833Z,1033.11