createdAt,value
2019-05-30T00:00:31.817Z,0.00
2019-05-30T00:01:31.874Z,0.00
2019-05-30T00:02:31.813Z,0.00
2019-05-30T00:03:31.791Z,0.00
2019-05-30T00:04:31.780Z,0.00
2019-05-30T00:05:31.804Z,0.00
2019-05-30T00:06:31.753Z,0.00
2019-05-30T00:07:31.763Z,0.00
2019-05-30T00:08:31.754Z,0.00
2019-05-30T00:09:31.731Z,0.00
2019-05-30T00:10:31.712Z,0.00
2019-05-30T00:11:31.690Z,0.00
2019-05-30T00:12:31.757Z,0.00
2019-05-30T00:13:31.696Z,0.00
2019-05-30T00:14:31.724Z,0.00
2019-05-30T00:15:31.676Z,0.00
2019-05-30T00:16:31.661Z,0.00
2019-05-30T00:17:31.626Z,0.00
2019-05-30T00:18:31.667Z,0.00
2019-05-30T00:19:33.936Z,0.00
2019-05-30T00:20:31.626Z,0.00
2019-05-30T00:21:31.590Z,0.00
2019-05-30T00:22:31.576Z,0.00
2019-05-30T00:23:31.629Z,0.00
2019-05-30T00:24:31.553Z,0.00
2019-05-30T00:25:31.565Z,0.00
2019-05-30T00:26:31.566Z,0.00
2019-05-30T00:27:31.521Z,0.00
2019-05-30T00:28:31.557Z,0.00
2019-05-30T00:29:31.544Z,0.00
2019-05-30T00:30:31.513Z,0.00
2019-05-30T00:31:31.475Z,0.00
2019-05-30T00:32:31.482Z,0.00
2019-05-30T00:33:31.460Z,0.00
2019-05-30T00:34:31.521Z,0.00
2019-05-30T00:35:31.437Z,0.00
2019-05-30T00:36:31.446Z,0.00
2019-05-30T00:37:31.434Z,0.00
2019-05-30T00:38:31.439Z,0.00
2019-05-30T00:39:31.452Z,0.00
2019-05-30T00:40:31.926Z,0.00
2019-05-30T00:41:31.373Z,0.00
2019-05-30T00:42:31.380Z,0.00
2019-05-30T00:43:31.372Z,0.00
2019-05-30T00:44:31.337Z,0.00
2019-05-30T00:45:31.393Z,0.00
2019-05-30T00:46:31.335Z,0.00
2019-05-30T00:47:31.307Z,0.00
2019-05-30T00:48:31.320Z,0.00
2019-05-30T00:49:31.294Z,0.00
2019-05-30T00:50:31.276Z,0.00
2019-05-30T00:51:31.289Z,0.00
2019-05-30T00:52:31.907Z,0.00
2019-05-30T00:53:31.246Z,0.00
2019-05-30T00:54:31.241Z,0.00
2019-05-30T00:55:31.213Z,0.00
2019-05-30T00:56:31.269Z,0.00
2019-05-30T00:57:31.197Z,0.00
2019-05-30T00:58:31.209Z,0.00
2019-05-30T00:59:31.197Z,0.00
2019-05-30T01:00:42.921Z,0.00
2019-05-30T01:01:31.193Z,0.00
2019-05-30T01:02:31.133Z,0.00
2019-05-30T01:03:31.146Z,0.00
2019-05-30T01:04:31.113Z,0.00
2019-05-30T01:05:31.124Z,0.00
2019-05-30T01:06:31.116Z,0.00
2019-05-30T01:07:31.123Z,0.00
2019-05-30T01:08:31.068Z,0.00
2019-05-30T01:09:31.075Z,0.00
2019-05-30T01:10:31.046Z,0.00
2019-05-30T01:11:31.055Z,0.00
2019-05-30T01:12:31.071Z,0.00
2019-05-30T01:13:31.009Z,0.00
2019-05-30T01:14:31.030Z,0.00
2019-05-30T01:15:31.011Z,0.00
2019-05-30T01:16:31.022Z,0.00
2019-05-30T01:17:30.996Z,0.00
2019-05-30T01:18:31.041Z,0.00
2019-05-30T01:19:30.944Z,0.00
2019-05-30T01:20:30.941Z,0.00
2019-05-30T01:21:30.924Z,0.00
2019-05-30T01:22:30.921Z,0.00
2019-05-30T01:23:30.977Z,0.00
2019-05-30T01:24:31.863Z,0.00
2019-05-30T01:25:30.880Z,0.00
2019-05-30T01:26:30.888Z,0.00
2019-05-30T01:27:30.866Z,0.00
2019-05-30T01:28:30.875Z,0.00
2019-05-30T01:29:30.879Z,0.00
2019-05-30T01:30:30.821Z,0.00
2019-05-30T01:31:30.817Z,0.00
2019-05-30T01:32:30.828Z,0.00
2019-05-30T01:33:30.800Z,0.00
2019-05-30T01:34:30.844Z,0.00
2019-05-30T01:35:30.807Z,0.00
2019-05-30T01:36:30.756Z,0.00
2019-05-30T01:37:30.750Z,0.00
2019-05-30T01:38:30.762Z,0.00
2019-05-30T01:39:30.751Z,0.00
2019-05-30T01:40:30.758Z,0.00
2019-05-30T01:41:30.757Z,0.00
2019-05-30T01:42:30.710Z,0.00
2019-05-30T01:43:30.690Z,0.00
2019-05-30T01:44:30.694Z,0.00
2019-05-30T01:45:30.709Z,0.00
2019-05-30T01:46:30.680Z,0.00
2019-05-30T01:47:30.633Z,0.00
2019-05-30T01:48:30.627Z,0.00
2019-05-30T01:49:30.627Z,0.00
2019-05-30T01:50:30.607Z,0.00
2019-05-30T01:51:30.614Z,0.00
2019-05-30T01:52:30.618Z,0.00
2019-05-30T01:53:30.582Z,0.00
2019-05-30T01:54:30.561Z,0.00
2019-05-30T01:55:30.572Z,0.00
2019-05-30T01:56:30.587Z,0.00
2019-05-30T01:57:30.550Z,0.00
2019-05-30T01:58:30.554Z,0.00
2019-05-30T01:59:30.504Z,0.00
2019-05-30T02:00:30.496Z,0.00
2019-05-30T02:01:30.583Z,0.00
2019-05-30T02:02:30.488Z,0.00
2019-05-30T02:03:30.487Z,0.00
2019-05-30T02:04:30.490Z,0.00
2019-05-30T02:05:30.442Z,0.00
2019-05-30T02:06:30.508Z,0.00
2019-05-30T02:07:30.447Z,0.00
2019-05-30T02:08:30.424Z,0.00
2019-05-30T02:09:30.414Z,0.00
2019-05-30T02:10:30.381Z,0.00
2019-05-30T02:11:30.369Z,0.00
2019-05-30T02:12:30.396Z,0.00
2019-05-30T02:13:30.382Z,0.00
2019-05-30T02:14:30.358Z,0.00
2019-05-30T02:15:30.359Z,0.00
2019-05-30T02:16:30.317Z,0.00
2019-05-30T02:17:30.380Z,0.00
2019-05-30T02:18:30.318Z,0.00
2019-05-30T02:19:30.313Z,0.00
2019-05-30T02:20:30.294Z,0.00
2019-05-30T02:21:30.310Z,0.00
2019-05-30T02:22:30.304Z,0.00
2019-05-30T02:23:30.247Z,0.00
2019-05-30T02:24:30.241Z,0.00
2019-05-30T02:25:30.228Z,0.00
2019-05-30T02:26:30.233Z,0.00
2019-05-30T02:27:30.245Z,0.00
2019-05-30T02:28:30.246Z,0.00
2019-05-30T02:29:30.187Z,0.00
2019-05-30T02:30:30.196Z,0.00
2019-05-30T02:31:39.009Z,0.00
2019-05-30T02:32:31.187Z,0.00
2019-05-30T02:33:30.203Z,4.00
2019-05-30T02:34:30.120Z,4.00
2019-05-30T02:35:30.121Z,0.00
2019-05-30T02:36:30.145Z,0.00
2019-05-30T02:37:30.109Z,0.00
2019-05-30T02:38:30.149Z,4.00
2019-05-30T02:39:30.060Z,0.00
2019-05-30T02:40:30.051Z,4.00
2019-05-30T02:41:30.063Z,4.00
2019-05-30T02:42:30.054Z,0.00
2019-05-30T02:43:30.044Z,4.00
2019-05-30T02:44:30.049Z,4.00
2019-05-30T02:45:30.003Z,4.00
2019-05-30T02:46:30.015Z,4.00
2019-05-30T02:47:30.000Z,4.00
2019-05-30T02:48:29.981Z,8.00
2019-05-30T02:49:30.008Z,4.00
2019-05-30T02:50:29.976Z,8.00
2019-05-30T02:51:29.931Z,8.00
2019-05-30T02:52:29.923Z,12.00
2019-05-30T02:53:29.935Z,12.00
2019-05-30T02:54:29.908Z,8.00
2019-05-30T02:55:29.917Z,12.00
2019-05-30T02:56:29.915Z,12.00
2019-05-30T02:57:29.861Z,12.00
2019-05-30T02:58:29.880Z,12.00
2019-05-30T02:59:29.856Z,16.00
2019-05-30T03:00:29.894Z,20.00
2019-05-30T03:01:29.859Z,20.00
2019-05-30T03:02:29.810Z,20.00
2019-05-30T03:03:29.800Z,24.00
2019-05-30T03:04:29.806Z,20.00
2019-05-30T03:05:29.812Z,24.00
2019-05-30T03:06:29.812Z,28.00
2019-05-30T03:07:29.796Z,28.00
2019-05-30T03:08:29.746Z,32.00
2019-05-30T03:09:29.733Z,32.00
2019-05-30T03:10:29.752Z,32.00
2019-05-30T03:11:29.761Z,36.00
2019-05-30T03:12:29.721Z,36.00
2019-05-30T03:13:29.729Z,40.00
2019-05-30T03:14:29.681Z,44.00
2019-05-30T03:15:29.680Z,44.00
2019-05-30T03:16:29.756Z,48.00
2019-05-30T03:17:29.660Z,48.00
2019-05-30T03:18:29.659Z,52.00
2019-05-30T03:19:29.643Z,52.00
2019-05-30T03:20:29.615Z,56.00
2019-05-30T03:21:29.649Z,60.00
2019-05-30T03:22:29.626Z,60.00
2019-05-30T03:23:29.659Z,64.00
2019-05-30T03:24:29.593Z,68.00
2019-05-30T03:25:29.575Z,72.00
2019-05-30T03:26:29.544Z,76.00
2019-05-30T03:27:29.622Z,76.00
2019-05-30T03:28:29.536Z,80.00
2019-05-30T03:29:29.534Z,84.00
2019-05-30T03:30:30.011Z,84.00
2019-05-30T03:31:30.325Z,88.00
2019-05-30T03:33:01.853Z,92.00
2019-05-30T03:33:38.787Z,92.00
2019-05-30T03:34:29.722Z,100.00
2019-05-30T03:35:35.465Z,100.00
2019-05-30T03:36:31.882Z,104.00
2019-05-30T03:37:30.731Z,104.00
2019-05-30T03:38:29.494Z,112.00
2019-05-30T03:39:29.403Z,112.00
2019-05-30T03:40:30.344Z,116.00
2019-05-30T03:41:29.416Z,120.00
2019-05-30T03:42:29.414Z,120.00
2019-05-30T03:43:29.429Z,124.00
2019-05-30T03:44:29.361Z,128.00
2019-05-30T03:45:29.344Z,132.00
2019-05-30T03:46:29.346Z,136.00
2019-05-30T03:47:29.345Z,136.00
2019-05-30T03:48:29.329Z,140.00
2019-05-30T03:49:29.340Z,140.00
2019-05-30T03:50:29.296Z,144.00
2019-05-30T03:51:29.283Z,148.00
2019-05-30T03:52:29.277Z,148.00
2019-05-30T03:53:29.252Z,152.00
2019-05-30T03:54:29.295Z,156.00
2019-05-30T03:55:29.239Z,160.00
2019-05-30T03:56:29.271Z,160.00
2019-05-30T03:57:29.206Z,160.00
2019-05-30T03:58:29.221Z,164.00
2019-05-30T03:59:29.189Z,164.00
2019-05-30T04:00:29.227Z,168.00
2019-05-30T04:01:29.195Z,172.00
2019-05-30T04:02:29.148Z,172.00
2019-05-30T04:03:29.146Z,176.00
2019-05-30T04:04:29.145Z,180.00
2019-05-30T04:05:29.168Z,184.00
2019-05-30T04:06:29.128Z,184.00
2019-05-30T04:07:29.131Z,188.00
2019-05-30T04:08:29.085Z,192.00
2019-05-30T04:09:29.095Z,192.00
2019-05-30T04:10:29.107Z,196.00
2019-05-30T04:11:29.062Z,200.00
2019-05-30T04:12:29.068Z,200.00
2019-05-30T04:13:29.060Z,204.00
2019-05-30T04:14:29.027Z,208.00
2019-05-30T04:15:29.027Z,212.00
2019-05-30T04:16:29.036Z,220.00
2019-05-30T04:17:29.000Z,224.00
2019-05-30T04:18:29.007Z,228.00
2019-05-30T04:19:28.983Z,228.00
2019-05-30T04:20:28.965Z,236.00
2019-05-30T04:21:29.023Z,244.00
2019-05-30T04:22:28.933Z,256.00
2019-05-30T04:23:28.933Z,272.00
2019-05-30T04:24:28.943Z,288.00
2019-05-30T04:25:28.901Z,304.00
2019-05-30T04:26:28.912Z,320.00
2019-05-30T04:27:28.911Z,340.00
2019-05-30T04:28:28.867Z,360.00
2019-05-30T04:29:28.865Z,384.00
2019-05-30T04:30:28.879Z,404.00
2019-05-30T04:31:28.835Z,420.00
2019-05-30T04:32:28.895Z,440.00
2019-05-30T04:33:33.096Z,460.00
2019-05-30T04:34:28.806Z,472.00
2019-05-30T04:35:28.802Z,476.00
2019-05-30T04:36:28.812Z,484.00
2019-05-30T04:37:28.774Z,492.00
2019-05-30T04:38:29.288Z,496.00
2019-05-30T04:39:28.745Z,500.00
2019-05-30T04:40:28.744Z,504.00
2019-05-30T04:41:28.744Z,504.00
2019-05-30T04:42:28.707Z,504.00
2019-05-30T04:43:28.766Z,508.00
2019-05-30T04:44:28.717Z,508.00
2019-05-30T04:45:28.719Z,508.00
2019-05-30T04:46:28.673Z,504.00
2019-05-30T04:47:28.685Z,496.00
2019-05-30T04:48:28.646Z,496.00
2019-05-30T04:49:28.691Z,496.00
2019-05-30T04:50:28.663Z,492.00
2019-05-30T04:51:28.610Z,492.00
2019-05-30T04:52:28.611Z,492.00
2019-05-30T04:53:28.629Z,496.00
2019-05-30T04:54:28.631Z,492.00
2019-05-30T04:55:28.583Z,492.00
2019-05-30T04:56:28.589Z,496.00
2019-05-30T04:57:28.546Z,492.00
2019-05-30T04:58:28.552Z,492.00
2019-05-30T04:59:28.562Z,496.00
2019-05-30T05:00:28.576Z,492.00
2019-05-30T05:01:28.528Z,500.00
2019-05-30T05:02:28.492Z,496.00
2019-05-30T05:03:44.558Z,500.00
2019-05-30T05:04:28.489Z,504.00
2019-05-30T05:05:28.488Z,512.00
2019-05-30T05:06:28.461Z,516.00
2019-05-30T05:07:28.459Z,508.00
2019-05-30T05:08:28.513Z,516.00
2019-05-30T05:09:28.421Z,520.00
2019-05-30T05:10:28.486Z,532.00
2019-05-30T05:11:28.397Z,556.00
2019-05-30T05:12:28.393Z,556.00
2019-05-30T05:13:28.392Z,536.00
2019-05-30T05:14:28.357Z,536.00
2019-05-30T05:15:28.356Z,540.00
2019-05-30T05:16:35.566Z,540.00
2019-05-30T05:17:28.380Z,544.00
2019-05-30T05:18:28.336Z,544.00
2019-05-30T05:19:28.324Z,548.00
2019-05-30T05:20:28.289Z,552.00
2019-05-30T05:21:28.292Z,556.00
2019-05-30T05:22:28.315Z,556.00
2019-05-30T05:23:28.263Z,556.00
2019-05-30T05:24:28.271Z,560.00
2019-05-30T05:25:28.281Z,568.00
2019-05-30T05:26:28.222Z,568.00
2019-05-30T05:27:28.287Z,576.00
2019-05-30T05:28:28.236Z,580.00
2019-05-30T05:29:28.202Z,580.00
2019-05-30T05:30:28.209Z,584.00
2019-05-30T05:31:28.197Z,584.00
2019-05-30T05:32:28.159Z,580.00
2019-05-30T05:33:28.213Z,572.00
2019-05-30T05:34:28.141Z,572.00
2019-05-30T05:35:28.170Z,540.00
2019-05-30T05:36:28.133Z,540.00
2019-05-30T05:37:28.142Z,544.00
2019-05-30T05:38:28.528Z,540.00
2019-05-30T05:39:28.395Z,544.00
2019-05-30T05:40:28.540Z,552.00
2019-05-30T05:41:28.641Z,556.00
2019-05-30T05:42:29.912Z,572.00
2019-05-30T05:43:28.698Z,576.00
2019-05-30T05:44:28.737Z,576.00
2019-05-30T05:45:28.781Z,564.00
2019-05-30T05:46:28.729Z,548.00
2019-05-30T05:47:28.863Z,552.00
2019-05-30T05:48:28.834Z,552.00
2019-05-30T05:49:28.876Z,564.00
2019-05-30T05:50:28.782Z,572.00
2019-05-30T05:51:29.057Z,596.00
2019-05-30T05:52:28.889Z,616.00
2019-05-30T05:53:29.039Z,628.00
2019-05-30T05:54:29.207Z,632.00
2019-05-30T05:55:28.943Z,632.00
2019-05-30T05:56:29.059Z,632.00
2019-05-30T05:57:29.105Z,628.00
2019-05-30T05:58:29.245Z,616.00
2019-05-30T05:59:27.875Z,612.00
2019-05-30T06:00:27.899Z,608.00
2019-05-30T06:01:27.849Z,608.00
2019-05-30T06:02:27.842Z,612.00
2019-05-30T06:03:28.319Z,620.00
2019-05-30T06:04:27.848Z,624.00
2019-05-30T06:05:28.465Z,640.00
2019-05-30T06:06:27.801Z,640.00
2019-05-30T06:07:28.617Z,636.00
2019-05-30T06:08:27.806Z,632.00
2019-05-30T06:09:28.767Z,624.00
2019-05-30T06:10:28.037Z,624.00
2019-05-30T06:11:28.651Z,624.00
2019-05-30T06:12:27.949Z,620.00
2019-05-30T06:13:28.981Z,612.00
2019-05-30T06:14:28.123Z,612.00
2019-05-30T06:15:27.717Z,600.00
2019-05-30T06:16:28.410Z,600.00
2019-05-30T06:17:27.660Z,596.00
2019-05-30T06:18:28.434Z,608.00
2019-05-30T06:19:27.686Z,612.00
2019-05-30T06:20:27.655Z,608.00
2019-05-30T06:21:27.651Z,612.00
2019-05-30T06:22:27.663Z,608.00
2019-05-30T06:23:27.822Z,612.00
2019-05-30T06:24:27.981Z,600.00
2019-05-30T06:25:32.092Z,592.00
2019-05-30T06:26:28.036Z,576.00
2019-05-30T06:27:28.094Z,584.00
2019-05-30T06:28:28.221Z,592.00
2019-05-30T06:29:28.377Z,596.00
2019-05-30T06:30:28.788Z,600.00
2019-05-30T06:31:28.656Z,596.00
2019-05-30T06:32:28.701Z,600.00
2019-05-30T06:33:27.492Z,612.00
2019-05-30T06:34:36.683Z,612.00
2019-05-30T06:35:29.404Z,608.00
2019-05-30T06:36:27.463Z,600.00
2019-05-30T06:37:27.462Z,608.00
2019-05-30T06:38:27.470Z,592.00
2019-05-30T06:39:27.649Z,608.00
2019-05-30T06:40:30.409Z,612.00
2019-05-30T06:41:27.729Z,624.00
2019-05-30T06:42:28.234Z,620.00
2019-05-30T06:43:28.241Z,616.00
2019-05-30T06:44:28.122Z,616.00
2019-05-30T06:45:28.416Z,616.00
2019-05-30T06:46:28.389Z,624.00
2019-05-30T06:47:28.389Z,624.00
2019-05-30T06:48:28.699Z,616.00
2019-05-30T06:49:28.914Z,608.00
2019-05-30T06:50:27.336Z,604.00
2019-05-30T06:51:27.291Z,600.00
2019-05-30T06:52:27.289Z,600.00
2019-05-30T06:53:27.372Z,600.00
2019-05-30T06:54:27.816Z,608.00
2019-05-30T06:55:27.383Z,612.00
2019-05-30T06:56:27.518Z,624.00
2019-05-30T06:57:27.335Z,624.00
2019-05-30T06:58:41.500Z,620.00
2019-05-30T06:59:27.686Z,624.00
2019-05-30T07:00:28.100Z,624.00
2019-05-30T07:01:27.946Z,616.00
2019-05-30T07:02:28.346Z,620.00
2019-05-30T07:03:28.366Z,616.00
2019-05-30T07:04:28.444Z,616.00
2019-05-30T07:05:29.603Z,600.00
2019-05-30T07:06:28.173Z,608.00
2019-05-30T07:07:27.382Z,604.00
2019-05-30T07:08:27.119Z,608.00
2019-05-30T07:09:27.097Z,604.00
2019-05-30T07:10:27.095Z,596.00
2019-05-30T07:11:27.114Z,592.00
2019-05-30T07:12:27.535Z,580.00
2019-05-30T07:13:27.353Z,584.00
2019-05-30T07:14:27.302Z,572.00
2019-05-30T07:15:27.269Z,572.00
2019-05-30T07:16:27.388Z,580.00
2019-05-30T07:17:27.434Z,588.00
2019-05-30T07:18:27.554Z,584.00
2019-05-30T07:19:27.425Z,584.00
2019-05-30T07:20:27.491Z,592.00
2019-05-30T07:21:27.663Z,580.00
2019-05-30T07:22:27.758Z,572.00
2019-05-30T07:23:27.857Z,596.00
2019-05-30T07:24:27.749Z,604.00
2019-05-30T07:25:27.861Z,600.00
2019-05-30T07:26:27.700Z,596.00
2019-05-30T07:27:27.814Z,596.00
2019-05-30T07:28:27.896Z,584.00
2019-05-30T07:29:27.994Z,584.00
2019-05-30T07:30:27.939Z,584.00
2019-05-30T07:31:27.972Z,592.00
2019-05-30T07:32:27.878Z,584.00
2019-05-30T07:33:27.822Z,580.00
2019-05-30T07:34:28.037Z,572.00
2019-05-30T07:35:27.891Z,576.00
2019-05-30T07:36:26.810Z,568.00
2019-05-30T07:37:26.819Z,568.00
2019-05-30T07:38:26.765Z,568.00
2019-05-30T07:39:29.741Z,564.00
2019-05-30T07:40:26.794Z,564.00
2019-05-30T07:41:26.983Z,564.00
2019-05-30T07:42:26.759Z,560.00
2019-05-30T07:43:28.292Z,568.00
2019-05-30T07:44:26.703Z,576.00
2019-05-30T07:45:26.810Z,580.00
2019-05-30T07:46:26.828Z,580.00
2019-05-30T07:47:28.005Z,588.00
2019-05-30T07:48:26.697Z,576.00
2019-05-30T07:49:26.665Z,580.00
2019-05-30T07:50:26.644Z,584.00
2019-05-30T07:51:26.664Z,584.00
2019-05-30T07:52:26.638Z,596.00
2019-05-30T07:53:26.721Z,600.00
2019-05-30T07:54:26.872Z,600.00
2019-05-30T07:55:26.939Z,600.00
2019-05-30T07:56:26.947Z,588.00
2019-05-30T07:57:26.596Z,604.00
2019-05-30T07:58:27.030Z,592.00
2019-05-30T07:59:26.571Z,588.00
2019-05-30T08:00:27.443Z,592.00
2019-05-30T08:01:26.515Z,592.00
2019-05-30T08:02:27.487Z,580.00
2019-05-30T08:03:26.534Z,572.00
2019-05-30T08:04:27.424Z,588.00
2019-05-30T08:05:26.746Z,592.00
2019-05-30T08:06:27.434Z,584.00
2019-05-30T08:07:26.581Z,588.00
2019-05-30T08:08:28.037Z,580.00
2019-05-30T08:09:26.810Z,584.00
2019-05-30T08:10:27.675Z,584.00
2019-05-30T08:11:26.784Z,580.00
2019-05-30T08:12:26.389Z,588.00
2019-05-30T08:13:26.987Z,580.00
2019-05-30T08:14:26.998Z,548.00
2019-05-30T08:15:27.300Z,552.00
2019-05-30T08:16:27.087Z,568.00
2019-05-30T08:17:27.316Z,568.00
2019-05-30T08:18:27.455Z,580.00
2019-05-30T08:19:27.661Z,580.00
2019-05-30T08:20:27.532Z,592.00
2019-05-30T08:21:26.339Z,596.00
2019-05-30T08:22:26.310Z,592.00
2019-05-30T08:23:26.298Z,592.00
2019-05-30T08:24:26.266Z,600.00
2019-05-30T08:25:26.335Z,600.00
2019-05-30T08:26:26.272Z,604.00
2019-05-30T08:27:26.250Z,608.00
2019-05-30T08:28:26.246Z,612.00
2019-05-30T08:29:26.205Z,612.00
2019-05-30T08:30:26.193Z,612.00
2019-05-30T08:31:26.265Z,616.00
2019-05-30T08:32:26.183Z,612.00
2019-05-30T08:33:26.183Z,616.00
2019-05-30T08:34:26.177Z,628.00
2019-05-30T08:35:39.208Z,616.00
2019-05-30T08:36:26.133Z,620.00
2019-05-30T08:37:26.137Z,616.00
2019-05-30T08:38:26.112Z,616.00
2019-05-30T08:39:26.121Z,620.00
2019-05-30T08:40:26.124Z,620.00
2019-05-30T08:41:26.129Z,624.00
2019-05-30T08:42:27.968Z,620.00
2019-05-30T08:43:26.072Z,620.00
2019-05-30T08:44:26.050Z,624.00
2019-05-30T08:45:26.054Z,628.00
2019-05-30T08:46:26.061Z,628.00
2019-05-30T08:47:26.006Z,632.00
2019-05-30T08:48:26.068Z,636.00
2019-05-30T08:49:26.010Z,632.00
2019-05-30T08:50:25.989Z,632.00
2019-05-30T08:51:25.991Z,636.00
2019-05-30T08:52:25.956Z,636.00
2019-05-30T08:53:26.010Z,636.00
2019-05-30T08:54:25.940Z,644.00
2019-05-30T08:55:25.919Z,648.00
2019-05-30T08:56:28.420Z,652.00
2019-05-30T08:57:25.922Z,652.00
2019-05-30T08:58:25.930Z,656.00
2019-05-30T08:59:25.938Z,640.00
2019-05-30T09:00:25.889Z,652.00
2019-05-30T09:01:25.901Z,656.00
2019-05-30T09:02:25.858Z,648.00
2019-05-30T09:03:25.867Z,644.00
2019-05-30T09:04:25.878Z,644.00
2019-05-30T09:05:25.813Z,648.00
2019-05-30T09:06:25.818Z,644.00
2019-05-30T09:07:25.797Z,644.00
2019-05-30T09:08:25.794Z,648.00
2019-05-30T09:09:25.805Z,648.00
2019-05-30T09:10:25.806Z,652.00
2019-05-30T09:11:25.759Z,648.00
2019-05-30T09:12:25.759Z,648.00
2019-05-30T09:13:25.725Z,652.00
2019-05-30T09:14:25.778Z,652.00
2019-05-30T09:15:25.785Z,644.00
2019-05-30T09:16:25.688Z,652.00
2019-05-30T09:17:25.690Z,648.00
2019-05-30T09:18:25.701Z,644.00
2019-05-30T09:19:25.665Z,644.00
2019-05-30T09:20:25.680Z,648.00
2019-05-30T09:21:25.684Z,640.00
2019-05-30T09:22:25.642Z,636.00
2019-05-30T09:23:25.606Z,640.00
2019-05-30T09:24:25.629Z,644.00
2019-05-30T09:25:25.598Z,640.00
2019-05-30T09:26:25.656Z,652.00
2019-05-30T09:27:25.569Z,648.00
2019-05-30T09:28:25.563Z,644.00
2019-05-30T09:29:25.568Z,648.00
2019-05-30T09:30:25.549Z,656.00
2019-05-30T09:31:25.534Z,652.00
2019-05-30T09:32:25.556Z,660.00
2019-05-30T09:33:25.516Z,668.00
2019-05-30T09:34:25.511Z,672.00
2019-05-30T09:35:25.483Z,668.00
2019-05-30T09:36:25.482Z,668.00
2019-05-30T09:37:25.480Z,672.00
2019-05-30T09:38:25.463Z,668.00
2019-05-30T09:39:25.436Z,672.00
2019-05-30T09:40:25.443Z,676.00
2019-05-30T09:41:25.419Z,672.00
2019-05-30T09:42:25.456Z,676.00
2019-05-30T09:43:25.421Z,676.00
2019-05-30T09:44:25.419Z,676.00
2019-05-30T09:45:25.375Z,676.00
2019-05-30T09:46:25.420Z,680.00
2019-05-30T09:47:25.357Z,680.00
2019-05-30T09:48:25.352Z,676.00
2019-05-30T09:49:25.336Z,680.00
2019-05-30T09:50:25.318Z,680.00
2019-05-30T09:51:25.381Z,680.00
2019-05-30T09:52:25.373Z,684.00
2019-05-30T09:53:25.294Z,684.00
2019-05-30T09:54:25.285Z,684.00
2019-05-30T09:55:25.268Z,684.00
2019-05-30T09:56:25.313Z,688.00
2019-05-30T09:57:25.259Z,688.00
2019-05-30T09:58:25.227Z,696.00
2019-05-30T09:59:25.223Z,704.00
2019-05-30T10:00:25.225Z,704.00
2019-05-30T10:01:25.238Z,704.00
2019-05-30T10:02:25.214Z,704.00
2019-05-30T10:03:25.191Z,700.00
2019-05-30T10:04:25.168Z,704.00
2019-05-30T10:05:25.167Z,700.00
2019-05-30T10:06:29.351Z,696.00
2019-05-30T10:07:25.188Z,700.00
2019-05-30T10:08:25.148Z,696.00
2019-05-30T10:09:25.132Z,700.00
2019-05-30T10:10:25.102Z,700.00
2019-05-30T10:11:25.136Z,704.00
2019-05-30T10:12:25.113Z,704.00
2019-05-30T10:13:25.115Z,716.00
2019-05-30T10:14:25.060Z,724.00
2019-05-30T10:15:25.035Z,732.00
2019-05-30T10:16:25.041Z,728.00
2019-05-30T10:17:25.047Z,720.00
2019-05-30T10:18:25.029Z,728.00
2019-05-30T10:19:25.020Z,732.00
2019-05-30T10:20:25.020Z,736.00
2019-05-30T10:21:24.972Z,748.00
2019-05-30T10:22:25.050Z,744.00
2019-05-30T10:23:24.953Z,744.00
2019-05-30T10:24:24.957Z,724.00
2019-05-30T10:25:24.987Z,440.00
2019-05-30T10:26:24.965Z,752.00
2019-05-30T10:27:24.914Z,752.00
2019-05-30T10:28:24.918Z,752.00
2019-05-30T10:29:24.891Z,760.00
2019-05-30T10:30:24.942Z,768.00
2019-05-30T10:31:24.859Z,768.00
2019-05-30T10:32:24.868Z,712.00
2019-05-30T10:33:24.917Z,740.00
2019-05-30T10:34:24.851Z,744.00
2019-05-30T10:35:24.861Z,740.00
2019-05-30T10:36:24.818Z,744.00
2019-05-30T10:37:24.799Z,744.00
2019-05-30T10:38:24.795Z,748.00
2019-05-30T10:39:24.787Z,748.00
2019-05-30T10:40:24.802Z,752.00
2019-05-30T10:41:24.762Z,752.00
2019-05-30T10:42:24.811Z,744.00
2019-05-30T10:43:24.737Z,740.00
2019-05-30T10:44:24.725Z,732.00
2019-05-30T10:45:24.725Z,732.00
2019-05-30T10:46:24.732Z,732.00
2019-05-30T10:47:24.707Z,732.00
2019-05-30T10:48:24.713Z,732.00
2019-05-30T10:49:34.295Z,728.00
2019-05-30T10:50:24.656Z,720.00
2019-05-30T10:51:24.688Z,724.00
2019-05-30T10:52:24.631Z,732.00
2019-05-30T10:53:24.642Z,728.00
2019-05-30T10:54:24.608Z,732.00
2019-05-30T10:55:24.597Z,736.00
2019-05-30T10:56:24.593Z,740.00
2019-05-30T10:57:24.607Z,732.00
2019-05-30T10:58:24.570Z,732.00
2019-05-30T10:59:24.674Z,736.00
2019-05-30T11:00:24.574Z,732.00
2019-05-30T11:01:24.534Z,728.00
2019-05-30T11:02:24.640Z,732.00
2019-05-30T11:03:24.538Z,736.00
2019-05-30T11:04:24.514Z,736.00
2019-05-30T11:05:24.509Z,748.00
2019-05-30T11:06:24.520Z,756.00
2019-05-30T11:07:25.076Z,768.00
2019-05-30T11:08:24.545Z,764.00
2019-05-30T11:09:24.487Z,756.00
2019-05-30T11:10:24.476Z,748.00
2019-05-30T11:11:24.441Z,668.00
2019-05-30T11:12:24.452Z,740.00
2019-05-30T11:13:24.474Z,736.00
2019-05-30T11:14:24.407Z,724.00
2019-05-30T11:15:24.388Z,708.00
2019-05-30T11:16:24.385Z,708.00
2019-05-30T11:17:24.387Z,704.00
2019-05-30T11:18:24.408Z,696.00
2019-05-30T11:19:24.347Z,688.00
2019-05-30T11:20:24.352Z,692.00
2019-05-30T11:21:24.322Z,692.00
2019-05-30T11:22:24.392Z,692.00
2019-05-30T11:23:24.328Z,696.00
2019-05-30T11:24:24.375Z,624.00
2019-05-30T11:25:24.291Z,704.00
2019-05-30T11:26:24.288Z,668.00
2019-05-30T11:27:24.258Z,700.00
2019-05-30T11:28:24.265Z,700.00
2019-05-30T11:29:24.276Z,700.00
2019-05-30T11:30:24.228Z,688.00
2019-05-30T11:31:24.219Z,676.00
2019-05-30T11:32:24.231Z,676.00
2019-05-30T11:33:24.189Z,668.00
2019-05-30T11:34:24.242Z,664.00
2019-05-30T11:35:24.193Z,660.00
2019-05-30T11:36:24.159Z,664.00
2019-05-30T11:37:24.165Z,660.00
2019-05-30T11:38:24.155Z,656.00
2019-05-30T11:39:24.130Z,660.00
2019-05-30T11:40:24.128Z,660.00
2019-05-30T11:41:24.119Z,652.00
2019-05-30T11:42:24.087Z,656.00
2019-05-30T11:43:24.092Z,664.00
2019-05-30T11:44:24.091Z,660.00
2019-05-30T11:45:24.108Z,664.00
2019-05-30T11:46:24.108Z,668.00
2019-05-30T11:47:24.057Z,656.00
2019-05-30T11:48:24.114Z,656.00
2019-05-30T11:49:24.030Z,652.00
2019-05-30T11:50:23.998Z,664.00
2019-05-30T11:51:24.003Z,592.00
2019-05-30T11:52:24.014Z,636.00
2019-05-30T11:53:23.974Z,636.00
2019-05-30T11:54:23.978Z,632.00
2019-05-30T11:55:23.969Z,628.00
2019-05-30T11:56:23.933Z,628.00
2019-05-30T11:57:23.942Z,624.00
2019-05-30T11:58:23.926Z,628.00
2019-05-30T11:59:23.896Z,624.00
2019-05-30T12:00:23.904Z,620.00
2019-05-30T12:01:23.901Z,628.00
2019-05-30T12:02:23.956Z,632.00
2019-05-30T12:03:23.882Z,632.00
2019-05-30T12:04:23.868Z,624.00
2019-05-30T12:05:23.841Z,620.00
2019-05-30T12:06:23.843Z,616.00
2019-05-30T12:07:35.773Z,616.00
2019-05-30T12:08:23.840Z,620.00
2019-05-30T12:09:23.817Z,616.00
2019-05-30T12:10:23.809Z,620.00
2019-05-30T12:11:23.772Z,632.00
2019-05-30T12:12:23.770Z,644.00
2019-05-30T12:13:23.827Z,660.00
2019-05-30T12:14:23.747Z,672.00
2019-05-30T12:15:23.753Z,692.00
2019-05-30T12:16:23.802Z,704.00
2019-05-30T12:17:23.711Z,716.00
2019-05-30T12:18:23.727Z,744.00
2019-05-30T12:19:23.715Z,668.00
2019-05-30T12:20:23.671Z,396.00
2019-05-30T12:21:23.680Z,720.00
2019-05-30T12:22:23.644Z,696.00
2019-05-30T12:23:23.650Z,676.00
2019-05-30T12:24:23.697Z,664.00
2019-05-30T12:25:23.624Z,404.00
2019-05-30T12:26:23.611Z,332.00
2019-05-30T12:27:23.626Z,628.00
2019-05-30T12:28:23.586Z,628.00
2019-05-30T12:29:23.578Z,632.00
2019-05-30T12:30:24.047Z,648.00
2019-05-30T12:31:23.548Z,652.00
2019-05-30T12:32:23.549Z,680.00
2019-05-30T12:33:23.573Z,464.00
2019-05-30T12:34:23.523Z,368.00
2019-05-30T12:35:23.566Z,392.00
2019-05-30T12:36:23.497Z,420.00
2019-05-30T12:37:23.672Z,524.00
2019-05-30T12:38:23.481Z,484.00
2019-05-30T12:39:23.481Z,488.00
2019-05-30T12:40:23.458Z,700.00