createdAt,value
2024-04-23T00:02:04.796Z,102004.88
2024-04-23T00:04:31.477Z,102015.59
2024-04-23T00:06:58.905Z,102000.28
2024-04-23T00:09:25.538Z,101995.00
2024-04-23T00:11:52.206Z,101996.88
2024-04-23T00:14:18.834Z,101991.44
2024-04-23T00:16:56.432Z,101995.00
2024-04-23T00:19:23.050Z,101983.09
2024-04-23T00:21:49.604Z,101985.84
2024-04-23T00:24:16.134Z,101986.84
2024-04-23T00:26:51.291Z,101981.41
2024-04-23T00:29:17.823Z,101986.69
2024-04-23T00:31:44.442Z,101986.69
2024-04-23T00:34:10.987Z,101977.50
2024-04-23T00:36:37.499Z,101977.38
2024-04-23T00:39:04.060Z,101974.78
2024-04-23T00:41:30.944Z,101974.94
2024-04-23T00:43:57.574Z,101982.25
2024-04-23T00:46:26.253Z,101981.53
2024-04-23T00:48:52.783Z,101977.84
2024-04-23T00:51:19.677Z,101978.81
2024-04-23T00:53:46.514Z,101977.97
2024-04-23T00:56:13.259Z,101977.66
2024-04-23T00:58:43.219Z,101982.09
2024-04-23T01:01:10.579Z,101972.22
2024-04-23T01:03:37.192Z,101976.66
2024-04-23T01:06:03.864Z,101972.22
2024-04-23T01:08:30.417Z,101970.53
2024-04-23T01:10:56.998Z,101969.66
2024-04-23T01:13:23.763Z,101963.50
2024-04-23T01:15:51.166Z,101966.38
2024-04-23T01:18:19.331Z,101955.50
2024-04-23T01:20:46.400Z,101956.34
2024-04-23T01:23:19.314Z,101958.91
2024-04-23T01:25:46.673Z,101948.19
2024-04-23T01:28:13.405Z,101959.94
2024-04-23T01:30:40.255Z,101958.91
2024-04-23T01:33:07.794Z,101957.91
2024-04-23T01:35:34.777Z,101957.91
2024-04-23T01:38:02.343Z,101954.31
2024-04-23T01:40:29.566Z,101957.91
2024-04-23T01:42:56.251Z,101954.31
2024-04-23T01:45:23.274Z,101944.47
2024-04-23T01:47:50.308Z,101942.59
2024-04-23T01:50:16.967Z,101943.31
2024-04-23T01:52:43.975Z,101945.31
2024-04-23T01:55:10.761Z,101943.59
2024-04-23T01:57:37.796Z,101936.47
2024-04-23T02:00:06.109Z,101940.16
2024-04-23T02:02:33.564Z,101946.50
2024-04-23T02:05:00.514Z,101943.78
2024-04-23T02:07:27.238Z,101940.16
2024-04-23T02:09:54.460Z,101941.91
2024-04-23T02:12:23.414Z,101949.06
2024-04-23T02:14:49.951Z,101943.78
2024-04-23T02:17:18.329Z,101948.19
2024-04-23T02:19:45.460Z,101953.63
2024-04-23T02:22:12.055Z,101943.78
2024-04-23T02:24:41.319Z,101951.94
2024-04-23T02:27:07.863Z,101953.78
2024-04-23T02:29:34.447Z,101940.34
2024-04-23T02:32:04.861Z,101938.63
2024-04-23T02:34:31.523Z,101946.63
2024-04-23T02:36:58.156Z,101939.31
2024-04-23T02:39:24.753Z,101940.34
2024-04-23T02:41:51.992Z,101942.19
2024-04-23T02:44:18.914Z,101935.91
2024-04-23T02:46:45.590Z,101926.03
2024-04-23T02:49:12.262Z,101925.16
2024-04-23T02:51:51.656Z,101922.44
2024-04-23T02:54:18.249Z,101913.44
2024-04-23T02:56:46.195Z,101911.56
2024-04-23T02:59:12.758Z,101917.00
2024-04-23T03:01:39.395Z,101915.00
2024-04-23T03:04:06.220Z,101911.44
2024-04-23T03:06:32.784Z,101918.56
2024-04-23T03:08:59.779Z,101916.69
2024-04-23T03:11:26.325Z,101924.00
2024-04-23T03:13:52.948Z,101914.28
2024-04-23T03:16:19.510Z,101911.44
2024-04-23T03:18:46.071Z,101902.53
2024-04-23T03:21:12.726Z,101904.41
2024-04-23T03:23:39.233Z,101902.53
2024-04-23T03:26:05.787Z,101907.13
2024-04-23T03:28:32.359Z,101902.72
2024-04-23T03:30:58.908Z,101902.53
2024-04-23T03:33:26.676Z,101897.09
2024-04-23T03:35:53.265Z,101901.69
2024-04-23T03:38:19.790Z,101902.72
2024-04-23T03:40:46.459Z,101904.56
2024-04-23T03:43:13.003Z,101906.44
2024-04-23T03:45:39.577Z,101908.31
2024-04-23T03:48:06.469Z,101911.88
2024-04-23T03:50:33.131Z,101910.19
2024-04-23T03:52:59.711Z,101909.16
2024-04-23T03:55:26.293Z,101913.75
2024-04-23T03:57:52.849Z,101904.75
2024-04-23T04:00:19.380Z,101899.31
2024-04-23T04:03:04.769Z,101897.56
2024-04-23T04:05:50.125Z,101892.97
2024-04-23T04:08:16.684Z,101889.28
2024-04-23T04:10:43.380Z,101884.69
2024-04-23T04:13:20.781Z,101885.69
2024-04-23T04:15:51.252Z,101886.56
2024-04-23T04:18:18.447Z,101888.44
2024-04-23T04:20:45.047Z,101883.84
2024-04-23T04:23:11.671Z,101878.53
2024-04-23T04:25:38.306Z,101886.84
2024-04-23T04:28:05.607Z,101890.44
2024-04-23T04:30:32.255Z,101886.84
2024-04-23T04:32:59.025Z,101895.19
2024-04-23T04:35:25.717Z,101892.28
2024-04-23T04:37:52.370Z,101888.72
2024-04-23T04:40:18.965Z,101893.16
2024-04-23T04:42:45.514Z,101887.69
2024-04-23T04:45:12.076Z,101891.44
2024-04-23T04:47:38.857Z,101887.88
2024-04-23T04:50:05.913Z,101889.75
2024-04-23T04:52:32.710Z,101891.44
2024-04-23T04:54:59.255Z,101888.56
2024-04-23T04:57:25.803Z,101886.84
2024-04-23T04:59:52.358Z,101892.97
2024-04-23T05:02:18.992Z,101892.13
2024-04-23T05:04:45.698Z,101883.84
2024-04-23T05:07:12.386Z,101897.28
2024-04-23T05:09:38.989Z,101890.69
2024-04-23T05:12:05.704Z,101903.94
2024-04-23T05:14:32.277Z,101902.25
2024-04-23T05:16:58.981Z,101901.41
2024-04-23T05:19:25.597Z,101901.41
2024-04-23T05:21:52.253Z,101904.97
2024-04-23T05:24:18.892Z,101896.13
2024-04-23T05:26:45.476Z,101909.72
2024-04-23T05:29:12.034Z,101906.13
2024-04-23T05:31:57.168Z,101897.81
2024-04-23T05:34:24.031Z,101897.81
2024-04-23T05:36:50.611Z,101897.81
2024-04-23T05:39:17.176Z,101908.53
2024-04-23T05:41:43.804Z,101907.53
2024-04-23T05:44:10.406Z,101905.81
2024-04-23T05:46:37.016Z,101907.69
2024-04-23T05:49:22.392Z,101906.53
2024-04-23T05:52:15.801Z,101923.41
2024-04-23T05:55:08.263Z,101926.28
2024-04-23T05:57:34.900Z,101923.00
2024-04-23T06:00:01.559Z,101927.59
2024-04-23T06:02:28.105Z,101922.31
2024-04-23T06:04:54.715Z,101927.59
2024-04-23T06:07:21.959Z,101925.88
2024-04-23T06:09:48.674Z,101923.31
2024-04-23T06:12:15.204Z,101920.59
2024-04-23T06:14:44.571Z,101929.75
2024-04-23T06:17:31.773Z,101927.03
2024-04-23T06:20:06.952Z,101920.75
2024-04-23T06:22:37.391Z,101919.88
2024-04-23T06:25:04.874Z,101927.19
2024-04-23T06:27:33.017Z,101919.03
2024-04-23T06:30:07.562Z,101917.16
2024-04-23T06:32:34.310Z,101929.91
2024-04-23T06:35:00.991Z,101923.47
2024-04-23T06:37:27.578Z,101925.31
2024-04-23T06:39:54.142Z,101920.91
2024-04-23T06:42:20.701Z,101926.34
2024-04-23T06:44:47.257Z,101931.63
2024-04-23T06:47:14.096Z,101935.34
2024-04-23T06:49:42.130Z,101930.75
2024-04-23T06:52:13.284Z,101930.94
2024-04-23T06:54:39.843Z,101926.34
2024-04-23T06:57:08.128Z,101919.88
2024-04-23T06:59:35.052Z,101924.31
2024-04-23T07:02:01.685Z,101929.91
2024-04-23T07:04:28.404Z,101920.19
2024-04-23T07:06:55.166Z,101929.06
2024-04-23T07:09:22.022Z,101922.59
2024-04-23T07:11:48.701Z,101919.03
2024-04-23T07:14:15.339Z,101911.72
2024-04-23T07:16:46.363Z,101919.72
2024-04-23T07:19:13.621Z,101912.44
2024-04-23T07:21:40.406Z,101908.69
2024-04-23T07:24:07.051Z,101917.72
2024-04-23T07:26:33.577Z,101905.81
2024-04-23T07:29:00.448Z,101902.97
2024-04-23T07:31:27.174Z,101897.19
2024-04-23T07:33:54.070Z,101901.78
2024-04-23T07:36:20.607Z,101902.63
2024-04-23T07:38:47.159Z,101901.47
2024-04-23T07:41:16.343Z,101897.75
2024-04-23T07:43:43.263Z,101883.00
2024-04-23T07:46:09.986Z,101892.69
2024-04-23T07:48:36.605Z,101896.97
2024-04-23T07:51:03.266Z,101890.22
2024-04-23T07:53:32.826Z,101885.47
2024-04-23T07:55:59.722Z,101878.00
2024-04-23T07:58:27.854Z,101881.28
2024-04-23T08:00:54.527Z,101872.47
2024-04-23T08:03:21.249Z,101872.16
2024-04-23T08:05:47.958Z,101869.28
2024-04-23T08:08:14.622Z,101861.09
2024-04-23T08:10:42.009Z,101863.53
2024-04-23T08:13:08.621Z,101856.22
2024-04-23T08:15:35.233Z,101856.22
2024-04-23T08:18:01.996Z,101852.47
2024-04-23T08:20:28.691Z,101842.13
2024-04-23T08:22:58.398Z,101844.53
2024-04-23T08:25:25.201Z,101831.63
2024-04-23T08:27:51.807Z,101837.75
2024-04-23T08:30:21.435Z,101834.88
2024-04-23T08:32:48.625Z,101830.31
2024-04-23T08:35:15.207Z,101824.53
2024-04-23T08:37:41.932Z,101824.38
2024-04-23T08:40:11.544Z,101824.22
2024-04-23T08:42:39.529Z,101819.47
2024-04-23T08:45:10.904Z,101815.00
2024-04-23T08:47:38.063Z,101821.88
2024-04-23T08:50:04.879Z,101820.00
2024-04-23T08:52:32.137Z,101818.00
2024-04-23T08:54:59.077Z,101803.53
2024-04-23T08:57:26.135Z,101796.88
2024-04-23T08:59:52.782Z,101813.22
2024-04-23T09:02:26.562Z,101802.19
2024-04-23T09:04:54.390Z,101803.03
2024-04-23T09:07:27.844Z,101802.03
2024-04-23T09:09:59.275Z,101790.97
2024-04-23T09:12:26.718Z,101785.38
2024-04-23T09:14:56.403Z,101778.91
2024-04-23T09:17:24.531Z,101785.06
2024-04-23T09:19:51.609Z,101778.72
2024-04-23T09:22:18.430Z,101776.88
2024-04-23T09:24:45.000Z,101767.50
2024-04-23T09:27:11.984Z,101765.50
2024-04-23T09:29:38.671Z,101767.19
2024-04-23T09:32:06.463Z,101759.03
2024-04-23T09:34:37.062Z,101761.56
2024-04-23T09:37:18.062Z,101760.41
2024-04-23T09:39:46.745Z,101766.69
2024-04-23T09:42:22.252Z,101748.47
2024-04-23T09:44:49.365Z,101755.63
2024-04-23T09:47:16.535Z,101746.59
2024-04-23T09:49:46.294Z,101753.75
2024-04-23T09:52:13.264Z,101744.72
2024-04-23T09:54:41.556Z,101739.28
2024-04-23T09:57:08.099Z,101721.06
2024-04-23T09:59:34.658Z,101728.91
2024-04-23T10:02:02.927Z,101725.50
2024-04-23T10:04:31.171Z,101730.97
2024-04-23T10:06:58.183Z,101730.13
2024-04-23T10:09:28.626Z,101722.78
2024-04-23T10:12:04.224Z,101723.47
2024-04-23T10:14:43.709Z,101726.72
2024-04-23T10:17:30.436Z,101720.25
2024-04-23T10:19:57.485Z,101714.78
2024-04-23T10:22:24.300Z,101720.25
2024-04-23T10:24:50.898Z,101708.50
2024-04-23T10:27:17.513Z,101709.19
2024-04-23T10:29:44.333Z,101706.63
2024-04-23T10:32:12.140Z,101697.59
2024-04-23T10:34:39.656Z,101700.31
2024-04-23T10:37:06.878Z,101688.41
2024-04-23T10:39:34.293Z,101686.56
2024-04-23T10:42:02.072Z,101689.94
2024-04-23T10:44:28.981Z,101688.25
2024-04-23T10:46:55.766Z,101692.69
2024-04-23T10:49:26.022Z,101684.31
2024-04-23T10:51:52.645Z,101686.72
2024-04-23T10:54:22.669Z,101675.16
2024-04-23T10:56:59.705Z,101676.00
2024-04-23T10:59:31.057Z,101682.13
2024-04-23T11:01:59.023Z,101673.94
2024-04-23T11:04:35.672Z,101669.69
2024-04-23T11:07:06.019Z,101667.66
2024-04-23T11:09:37.115Z,101663.03
2024-04-23T11:12:03.890Z,101662.03
2024-04-23T11:14:33.495Z,101657.44
2024-04-23T11:17:04.012Z,101656.44
2024-04-23T11:19:39.807Z,101650.13
2024-04-23T11:22:14.891Z,101640.06
2024-04-23T11:24:44.333Z,101634.63
2024-04-23T11:27:14.574Z,101636.31
2024-04-23T11:29:44.906Z,101624.56
2024-04-23T11:32:12.366Z,101631.72
2024-04-23T11:34:39.686Z,101621.53
2024-04-23T11:37:06.318Z,101621.53
2024-04-23T11:39:34.019Z,101614.34
2024-04-23T11:42:00.998Z,101617.75
2024-04-23T11:44:28.684Z,101609.59
2024-04-23T11:46:55.706Z,101614.00
2024-04-23T11:49:22.607Z,101612.13
2024-04-23T11:51:52.167Z,101609.41
2024-04-23T11:54:18.939Z,101611.97
2024-04-23T11:56:46.026Z,101614.72
2024-04-23T11:59:21.965Z,101609.06
2024-04-23T12:01:48.801Z,101607.06
2024-04-23T12:04:18.015Z,101607.06
2024-04-23T12:06:46.305Z,101601.59
2024-04-23T12:09:13.530Z,101592.41
2024-04-23T12:11:40.314Z,101593.06
2024-04-23T12:14:10.638Z,101581.31
2024-04-23T12:16:41.762Z,101586.94
2024-04-23T12:19:08.804Z,101576.88
2024-04-23T12:21:35.942Z,101583.00
2024-04-23T12:24:02.689Z,101566.84
2024-04-23T12:26:29.308Z,101571.25
2024-04-23T12:28:55.913Z,101565.81
2024-04-23T12:31:22.517Z,101557.47
2024-04-23T12:33:55.244Z,101557.47
2024-04-23T12:36:21.960Z,101560.19
2024-04-23T12:38:48.758Z,101552.69
2024-04-23T12:41:19.349Z,101558.16
2024-04-23T12:43:46.105Z,101548.28
2024-04-23T12:46:12.973Z,101543.47
2024-04-23T12:48:43.616Z,101534.66
2024-04-23T12:51:10.944Z,101528.16
2024-04-23T12:53:37.910Z,101524.41
2024-04-23T12:58:35.101Z,101529.84
2024-04-23T13:01:01.810Z,101530.88
2024-04-23T13:03:28.595Z,101538.03
2024-04-23T13:05:55.731Z,101531.72
2024-04-23T13:08:22.376Z,101531.72
2024-04-23T13:10:51.323Z,101526.13
2024-04-23T13:13:18.303Z,101530.69
2024-04-23T13:15:44.913Z,101525.09
2024-04-23T13:18:17.710Z,101521.34
2024-04-23T13:20:46.202Z,101515.03
2024-04-23T13:23:13.000Z,101512.31
2024-04-23T13:25:40.470Z,101503.28
2024-04-23T13:28:07.145Z,101504.16
2024-04-23T13:30:34.248Z,101500.56
2024-04-23T13:33:00.955Z,101491.34
2024-04-23T13:35:27.723Z,101499.34
2024-04-23T13:37:55.130Z,101491.03
2024-04-23T13:40:22.191Z,101496.28
2024-04-23T13:42:48.793Z,101493.56
2024-04-23T13:45:15.537Z,101485.38
2024-04-23T13:47:44.709Z,101487.25
2024-04-23T13:50:12.002Z,101490.84
2024-04-23T13:52:42.400Z,101478.06
2024-04-23T13:55:09.137Z,101487.97
2024-04-23T13:57:38.096Z,101484.34
2024-04-23T14:00:06.116Z,101477.22
2024-04-23T14:02:32.909Z,101481.81
2024-04-23T14:04:59.787Z,101477.22
2024-04-23T14:07:26.487Z,101469.03
2024-04-23T14:09:53.089Z,101470.06
2024-04-23T14:12:19.716Z,101461.88
2024-04-23T14:14:48.233Z,101464.59
2024-04-23T14:17:14.799Z,101455.59
2024-04-23T14:19:41.433Z,101465.47
2024-04-23T14:22:14.429Z,101456.44
2024-04-23T14:24:43.252Z,101460.00
2024-04-23T14:27:10.631Z,101457.28
2024-04-23T14:29:42.195Z,101455.59
2024-04-23T14:32:09.194Z,101455.25
2024-04-23T14:34:35.872Z,101443.66
2024-04-23T14:37:02.479Z,101444.50
2024-04-23T14:39:29.063Z,101440.91
2024-04-23T14:42:01.194Z,101430.19
2024-04-23T14:44:27.795Z,101431.91
2024-04-23T14:46:58.101Z,101429.16
2024-04-23T14:49:28.392Z,101417.22
2024-04-23T14:51:58.182Z,101424.56
2024-04-23T14:54:24.792Z,101421.00
2024-04-23T14:56:52.510Z,101418.25
2024-04-23T14:59:19.274Z,101411.13
2024-04-23T15:01:45.915Z,101409.06
2024-04-23T15:04:12.723Z,101407.38
2024-04-23T15:06:39.447Z,101405.28
2024-04-23T15:09:07.104Z,101404.44
2024-04-23T15:11:33.787Z,101406.31
2024-04-23T15:14:00.521Z,101403.59
2024-04-23T15:16:27.153Z,101402.75
2024-04-23T15:18:57.960Z,101397.31
2024-04-23T15:21:24.563Z,101394.75
2024-04-23T15:23:51.180Z,101397.31
2024-04-23T15:26:17.798Z,101390.16
2024-04-23T15:28:47.925Z,101397.31
2024-04-23T15:31:14.553Z,101394.56
2024-04-23T15:33:41.851Z,101388.09
2024-04-23T15:36:10.631Z,101391.66
2024-04-23T15:38:43.448Z,101383.47
2024-04-23T15:41:10.281Z,101371.72
2024-04-23T15:43:36.841Z,101378.91
2024-04-23T15:46:03.545Z,101366.28
2024-04-23T15:48:30.210Z,101364.59
2024-04-23T15:50:57.553Z,101362.56
2024-04-23T15:53:25.441Z,101356.22
2024-04-23T15:55:52.334Z,101345.50
2024-04-23T15:58:18.992Z,101348.03
2024-04-23T16:00:45.672Z,101345.31
2024-04-23T16:03:12.393Z,101348.94
2024-04-23T16:05:39.035Z,101340.56
2024-04-23T16:08:05.672Z,101334.25
2024-04-23T16:10:32.399Z,101333.41
2024-04-23T16:12:58.953Z,101339.72
2024-04-23T16:15:25.536Z,101339.72
2024-04-23T16:17:52.244Z,101332.38
2024-04-23T16:20:19.844Z,101322.31
2024-04-23T16:22:46.511Z,101324.19
2024-04-23T16:25:13.207Z,101317.91
2024-04-23T16:27:39.835Z,101315.00
2024-04-23T16:30:06.760Z,101312.25
2024-04-23T16:32:33.522Z,101317.72
2024-04-23T16:35:00.471Z,101313.09
2024-04-23T16:37:27.154Z,101304.94
2024-04-23T16:39:53.709Z,101300.50
2024-04-23T16:42:20.277Z,101296.75
2024-04-23T16:44:46.797Z,101290.44
2024-04-23T16:47:15.851Z,101287.72
2024-04-23T16:49:42.552Z,101292.34
2024-04-23T16:52:09.277Z,101287.91
2024-04-23T16:54:35.802Z,101290.44
2024-04-23T16:57:02.681Z,101289.59
2024-04-23T16:59:30.290Z,101278.69
2024-04-23T17:01:57.442Z,101277.66
2024-04-23T17:04:24.039Z,101281.44
2024-04-23T17:06:50.629Z,101281.44
2024-04-23T17:09:17.307Z,101285.00
2024-04-23T17:11:45.370Z,101277.84
2024-04-23T17:14:12.090Z,101272.22
2024-04-23T17:16:38.858Z,101271.38
2024-04-23T17:19:50.615Z,101267.78
2024-04-23T17:22:17.180Z,101267.97
2024-04-23T17:24:43.737Z,101269.69
2024-04-23T17:27:10.371Z,101270.53
2024-04-23T17:29:36.975Z,101264.22
2024-04-23T17:32:05.562Z,101264.22
2024-04-23T17:34:33.480Z,101269.69
2024-04-23T17:37:00.072Z,101264.22
2024-04-23T17:39:26.642Z,101270.53
2024-04-23T17:41:53.209Z,101260.47
2024-04-23T17:44:19.802Z,101259.63
2024-04-23T17:46:46.572Z,101262.34
2024-04-23T17:49:13.194Z,101256.88
2024-04-23T17:51:39.814Z,101252.47
2024-04-23T17:54:06.448Z,101245.97
2024-04-23T17:56:33.393Z,101250.59
2024-04-23T17:59:00.159Z,101252.28
2024-04-23T18:01:26.754Z,101249.56
2024-04-23T18:03:53.779Z,101247.69
2024-04-23T18:06:20.424Z,101248.72
2024-04-23T18:08:47.052Z,101244.94
2024-04-23T18:11:15.947Z,101236.97
2024-04-23T18:13:42.597Z,101241.22
2024-04-23T18:16:10.573Z,101241.38
2024-04-23T18:18:37.335Z,101237.63
2024-04-23T18:21:04.417Z,101234.03
2024-04-23T18:23:34.126Z,101230.47
2024-04-23T18:26:00.757Z,101240.53
2024-04-23T18:28:27.334Z,101238.84
2024-04-23T18:30:55.243Z,101235.94
2024-04-23T18:33:23.810Z,101238.66
2024-04-23T18:35:52.900Z,101237.63
2024-04-23T18:38:19.651Z,101227.75
2024-04-23T18:40:47.745Z,101230.31
2024-04-23T18:43:15.081Z,101232.34
2024-04-23T18:45:41.607Z,101230.47
2024-04-23T18:48:08.476Z,101230.47
2024-04-23T18:50:38.557Z,101225.03
2024-04-23T18:53:05.132Z,101223.34
2024-04-23T18:55:31.888Z,101228.78
2024-04-23T18:57:58.507Z,101220.59
2024-04-23T19:00:25.060Z,101224.38
2024-04-23T19:02:51.747Z,101230.66
2024-04-23T19:05:18.460Z,101218.72
2024-04-23T19:07:45.118Z,101214.97
2024-04-23T19:10:13.975Z,101223.13
2024-04-23T19:12:40.563Z,101217.69
2024-04-23T19:15:07.211Z,101210.34
2024-04-23T19:17:34.238Z,101204.91
2024-04-23T19:20:01.042Z,101202.19
2024-04-23T19:22:27.643Z,101197.75
2024-04-23T19:24:54.281Z,101196.06
2024-04-23T19:27:22.462Z,101191.47
2024-04-23T19:29:49.424Z,101196.06
2024-04-23T19:32:16.082Z,101193.34
2024-04-23T19:34:43.116Z,101193.34
2024-04-23T19:37:10.535Z,101189.59
2024-04-23T19:39:41.309Z,101181.41
2024-04-23T19:42:08.518Z,101187.03
2024-04-23T19:44:36.575Z,101183.28
2024-04-23T19:47:03.453Z,101180.56
2024-04-23T19:49:30.089Z,101181.41
2024-04-23T19:51:56.646Z,101169.66
2024-04-23T19:54:23.515Z,101174.25
2024-04-23T19:56:50.097Z,101175.09
2024-04-23T19:59:17.100Z,101177.19
2024-04-23T20:01:44.789Z,101169.84
2024-04-23T20:04:11.618Z,101173.41
2024-04-23T20:06:38.228Z,101169.84
2024-04-23T20:09:05.183Z,101163.56
2024-04-23T20:11:31.923Z,101158.09
2024-04-23T20:13:58.837Z,101162.50
2024-04-23T20:16:25.497Z,101153.50
2024-04-23T20:18:58.051Z,101151.78
2024-04-23T20:21:24.799Z,101150.09
2024-04-23T20:23:55.042Z,101151.78
2024-04-23T20:26:25.274Z,101141.06
2024-04-23T20:28:53.516Z,101142.94
2024-04-23T20:31:20.750Z,101140.88
2024-04-23T20:33:47.433Z,101135.59
2024-04-23T20:36:15.508Z,101132.88
2024-04-23T20:38:43.160Z,101128.28
2024-04-23T20:41:14.810Z,101132.88
2024-04-23T20:43:41.935Z,101123.84
2024-04-23T20:46:08.723Z,101128.47
2024-04-23T20:48:35.896Z,101122.16
2024-04-23T20:51:02.967Z,101124.06
2024-04-23T20:53:29.606Z,101124.06
2024-04-23T20:55:56.205Z,101115.88
2024-04-23T20:58:22.815Z,101112.13
2024-04-23T21:00:49.963Z,101118.41
2024-04-23T21:03:16.780Z,101112.13
2024-04-23T21:05:43.381Z,101109.53
2024-04-23T21:08:11.877Z,101112.28
2024-04-23T21:10:39.240Z,101112.28
2024-04-23T21:13:05.971Z,101103.25
2024-04-23T21:15:33.192Z,101105.13
2024-04-23T21:18:00.055Z,101103.25
2024-04-23T21:20:26.785Z,101104.09
2024-04-23T21:22:53.646Z,101098.47
2024-04-23T21:25:20.247Z,101096.78
2024-04-23T21:27:46.925Z,101093.03
2024-04-23T21:30:13.584Z,101092.19
2024-04-23T21:32:40.258Z,101088.63
2024-04-23T21:35:07.024Z,101083.31
2024-04-23T21:37:36.490Z,101073.47
2024-04-23T21:40:03.204Z,101079.75
2024-04-23T21:42:35.817Z,101071.59
2024-04-23T21:45:07.991Z,101077.03
2024-04-23T21:47:34.732Z,101078.91
2024-04-23T21:50:01.518Z,101076.19
2024-04-23T21:52:35.853Z,101072.63
2024-04-23T21:55:08.199Z,101073.28
2024-04-23T21:57:34.790Z,101068.84
2024-04-23T22:00:01.341Z,101066.13
2024-04-23T22:02:28.033Z,101064.44
2024-04-23T22:04:54.691Z,101067.81
2024-04-23T22:07:21.236Z,101063.41
2024-04-23T22:09:47.806Z,101059.00
2024-04-23T22:12:14.342Z,101062.56
2024-04-23T22:14:40.957Z,101055.22
2024-04-23T22:17:07.579Z,101052.50
2024-04-23T22:19:34.185Z,101052.69
2024-04-23T22:22:00.833Z,101055.41
2024-04-23T22:24:27.443Z,101049.13
2024-04-23T22:26:54.003Z,101048.25
2024-04-23T22:29:20.669Z,101046.41
2024-04-23T22:31:47.275Z,101045.38
2024-04-23T22:34:13.850Z,101044.69
2024-04-23T22:36:40.482Z,101045.91
2024-04-23T22:39:07.109Z,101037.25
2024-04-23T22:41:35.064Z,101043.06
2024-04-23T22:44:01.705Z,101039.84
2024-04-23T22:46:28.343Z,101039.19
2024-04-23T22:48:57.846Z,101036.63
2024-04-23T22:51:24.563Z,101029.00
2024-04-23T22:53:51.122Z,101027.31
2024-04-23T22:56:17.806Z,101028.56
2024-04-23T22:58:44.729Z,101019.50
2024-04-23T23:01:11.506Z,101014.44
2024-04-23T23:03:38.213Z,101009.16
2024-04-23T23:06:04.896Z,101011.22
2024-04-23T23:08:31.479Z,101003.22
2024-04-23T23:10:59.741Z,101006.97
2024-04-23T23:13:26.448Z,101009.06
2024-04-23T23:15:53.001Z,101001.03
2024-04-23T23:18:19.637Z,100997.66
2024-04-23T23:20:46.277Z,100995.97
2024-04-23T23:23:12.880Z,100992.38
2024-04-23T23:25:39.598Z,100983.56
2024-04-23T23:28:08.918Z,100985.44
2024-04-23T23:30:36.066Z,100983.75
2024-04-23T23:33:02.765Z,100978.47
2024-04-23T23:35:29.432Z,100975.09
2024-04-23T23:37:56.088Z,100971.69
2024-04-23T23:40:22.772Z,100967.09
2024-04-23T23:42:49.443Z,100971.03
2024-04-23T23:45:15.969Z,100962.88
2024-04-23T23:47:42.767Z,100965.59
2024-04-23T23:50:09.533Z,100960.31
2024-04-23T23:52:37.466Z,100954.03
2024-04-23T23:55:05.850Z,100953.38
2024-04-23T23:57:32.460Z,100957.13
2024-04-23T23:59:59.084Z,100942.00
