createdAt,value
2019-01-26T00:02:26.373Z,-1.34
2019-01-26T00:11:26.906Z,-1.35
2019-01-26T00:13:57.243Z,-1.45
2019-01-26T00:16:27.624Z,-1.46
2019-01-26T00:18:58.126Z,-1.55
2019-01-26T00:21:28.420Z,-1.62
2019-01-26T00:24:17.649Z,-1.54
2019-01-26T00:26:48.015Z,-1.69
2019-01-26T00:29:18.417Z,-1.66
2019-01-26T00:34:55.595Z,-1.69
2019-01-26T00:37:25.990Z,-1.74
2019-01-26T00:39:56.355Z,-1.70
2019-01-26T00:42:27.573Z,-1.75
2019-01-26T00:44:57.841Z,-1.68
2019-01-26T00:47:28.149Z,-1.79
2019-01-26T00:52:54.122Z,-1.79
2019-01-26T00:55:24.396Z,-1.72
2019-01-26T00:57:54.689Z,-1.85
2019-01-26T01:00:25.081Z,-1.77
2019-01-26T01:02:55.442Z,-1.75
2019-01-26T01:05:25.733Z,-1.76
2019-01-26T01:07:56.063Z,-2.11
2019-01-26T01:13:36.577Z,-2.39
2019-01-26T01:16:18.606Z,-2.43
2019-01-26T01:18:48.959Z,-2.44
2019-01-26T01:21:19.191Z,-2.37
2019-01-26T01:23:49.486Z,-2.43
2019-01-26T01:26:20.030Z,-2.48
2019-01-26T01:28:50.308Z,-2.50
2019-01-26T01:31:20.660Z,-2.59
2019-01-26T01:34:04.835Z,-2.64
2019-01-26T01:39:17.747Z,-2.68
2019-01-26T01:41:47.998Z,-2.69
2019-01-26T01:44:37.469Z,-2.66
2019-01-26T01:47:07.895Z,-2.58
2019-01-26T01:49:38.319Z,-2.63
2019-01-26T01:52:10.655Z,-2.62
2019-01-26T01:55:18.878Z,-2.59
2019-01-26T01:57:49.270Z,-2.61
2019-01-26T02:03:04.939Z,-2.51
2019-01-26T02:05:35.253Z,-2.50
2019-01-26T02:08:05.583Z,-2.44
2019-01-26T02:13:34.113Z,-2.38
2019-01-26T02:16:24.726Z,-2.27
2019-01-26T02:21:58.928Z,-2.23
2019-01-26T02:24:29.375Z,-1.70
2019-01-26T02:26:59.709Z,-1.63
2019-01-26T02:33:04.829Z,-2.01
2019-01-26T02:35:35.183Z,-1.69
2019-01-26T02:38:05.545Z,-1.61
2019-01-26T02:40:35.810Z,-1.61
2019-01-26T02:45:50.236Z,-1.57
2019-01-26T02:48:20.566Z,-1.57
2019-01-26T02:50:50.944Z,-1.59
2019-01-26T02:53:21.280Z,-1.60
2019-01-26T02:55:51.652Z,-1.59
2019-01-26T02:58:22.318Z,-1.63
2019-01-26T03:00:52.911Z,-1.56
2019-01-26T03:03:23.207Z,-1.56
2019-01-26T03:05:53.800Z,-1.61
2019-01-26T03:08:24.121Z,-1.76
2019-01-26T03:10:56.237Z,-1.66
2019-01-26T03:13:26.585Z,-1.60
2019-01-26T03:15:57.022Z,-1.59
2019-01-26T03:18:27.262Z,-1.73
2019-01-26T03:20:57.593Z,-1.67
2019-01-26T03:23:27.885Z,-1.79
2019-01-26T03:31:44.157Z,-1.72
2019-01-26T03:34:14.518Z,-1.66
2019-01-26T03:36:44.799Z,-1.65
2019-01-26T03:42:23.407Z,-1.61
2019-01-26T03:44:53.736Z,-1.68
2019-01-26T03:47:26.726Z,-1.68
2019-01-26T03:49:57.036Z,-1.88
2019-01-26T03:52:27.345Z,-1.72
2019-01-26T03:54:57.632Z,-1.80
2019-01-26T03:57:27.983Z,-1.87
2019-01-26T03:59:58.357Z,-1.51
2019-01-26T04:05:21.848Z,-1.62
2019-01-26T04:07:52.364Z,-1.58
2019-01-26T04:13:59.698Z,-1.49
2019-01-26T04:16:30.052Z,-1.50
2019-01-26T04:19:00.343Z,-1.38
2019-01-26T04:21:30.630Z,-1.40
2019-01-26T04:24:07.045Z,-1.73
2019-01-26T04:26:37.407Z,-2.38
2019-01-26T04:29:07.649Z,-1.65
2019-01-26T04:31:38.071Z,-1.59
2019-01-26T04:37:15.364Z,-1.53
2019-01-26T04:39:48.123Z,-1.47
2019-01-26T04:42:20.513Z,-1.44
2019-01-26T04:44:50.804Z,-1.44
2019-01-26T04:47:21.341Z,-1.28
2019-01-26T04:49:52.001Z,-1.33
2019-01-26T04:52:35.257Z,-1.08
2019-01-26T04:57:49.488Z,-0.77
2019-01-26T05:00:28.536Z,-0.67
2019-01-26T05:02:59.282Z,-0.87
2019-01-26T05:05:29.603Z,-0.52
2019-01-26T05:07:59.936Z,-0.49
2019-01-26T05:10:30.311Z,-0.57
2019-01-26T05:13:00.568Z,-0.28
2019-01-26T05:15:31.120Z,-0.39
2019-01-26T05:18:01.758Z,-0.39
2019-01-26T05:20:32.286Z,-0.29
2019-01-26T05:23:02.602Z,-0.37
2019-01-26T05:25:58.723Z,-0.38
2019-01-26T05:28:29.342Z,-0.28
2019-01-26T05:30:59.717Z,-0.20
2019-01-26T05:33:30.904Z,-0.27
2019-01-26T05:36:01.355Z,-0.32
2019-01-26T05:38:31.595Z,-0.24
2019-01-26T05:41:02.030Z,-0.19
2019-01-26T05:43:32.333Z,-0.27
2019-01-26T05:46:02.605Z,-0.33
2019-01-26T05:48:32.934Z,-0.26
2019-01-26T05:53:59.629Z,-0.17
2019-01-26T05:56:48.332Z,-0.09
2019-01-26T05:59:18.619Z,-0.23
2019-01-26T06:02:07.882Z,-0.18
2019-01-26T06:04:38.180Z,-0.07
2019-01-26T06:07:08.549Z,-0.17
2019-01-26T06:09:39.011Z,0.01
2019-01-26T06:15:15.581Z,0.08
2019-01-26T06:17:46.061Z,0.07
2019-01-26T06:20:16.503Z,-0.01
2019-01-26T06:22:47.168Z,-0.01
2019-01-26T06:25:18.018Z,-0.03
2019-01-26T06:27:48.615Z,0.06
2019-01-26T06:30:39.389Z,0.07
2019-01-26T06:33:09.674Z,0.09
2019-01-26T06:35:39.943Z,0.15
2019-01-26T06:38:10.271Z,0.14
2019-01-26T06:40:59.651Z,0.15
2019-01-26T06:43:30.005Z,0.16
2019-01-26T06:46:00.277Z,0.27
2019-01-26T06:48:30.527Z,0.22
2019-01-26T06:51:00.869Z,0.39
2019-01-26T06:53:31.123Z,0.29
2019-01-26T06:56:01.379Z,0.32
2019-01-26T07:01:26.619Z,0.37
2019-01-26T07:03:57.002Z,0.42
2019-01-26T07:10:09.235Z,0.39
2019-01-26T07:12:39.818Z,0.49
2019-01-26T07:15:11.309Z,0.45
2019-01-26T07:17:41.517Z,0.46
2019-01-26T07:20:12.028Z,0.53
2019-01-26T07:22:42.320Z,0.52
2019-01-26T07:25:12.666Z,0.53
2019-01-26T07:27:43.011Z,0.57
2019-01-26T07:30:15.355Z,0.55
2019-01-26T07:43:44.795Z,0.73
2019-01-26T07:46:15.043Z,0.65
2019-01-26T07:48:45.392Z,0.75
2019-01-26T07:51:15.722Z,0.82
2019-01-26T07:53:47.325Z,0.79
2019-01-26T07:56:31.448Z,0.83
2019-01-26T07:59:01.724Z,0.94
2019-01-26T08:04:27.607Z,0.87
2019-01-26T08:06:57.897Z,0.85
2019-01-26T08:09:28.192Z,0.90
2019-01-26T08:11:58.517Z,0.92
2019-01-26T08:14:28.707Z,0.98
2019-01-26T08:16:58.943Z,0.94
2019-01-26T08:19:29.204Z,0.95
2019-01-26T08:24:50.428Z,1.03
2019-01-26T08:27:20.790Z,0.97
2019-01-26T08:29:51.113Z,0.95
2019-01-26T08:32:21.424Z,0.96
2019-01-26T08:34:51.670Z,0.93
2019-01-26T08:37:21.994Z,1.08
2019-01-26T08:39:52.244Z,1.01
2019-01-26T08:42:22.477Z,0.94
2019-01-26T08:47:40.432Z,1.04
2019-01-26T08:50:21.838Z,0.94
2019-01-26T08:52:53.135Z,0.91
2019-01-26T08:55:23.606Z,0.99
2019-01-26T08:57:53.987Z,0.90
2019-01-26T09:00:26.389Z,0.94
2019-01-26T09:03:15.926Z,0.92
2019-01-26T09:06:06.233Z,0.95
2019-01-26T09:08:36.440Z,1.07
2019-01-26T09:11:06.904Z,1.10
2019-01-26T09:13:37.193Z,1.01
2019-01-26T09:16:07.562Z,0.97
2019-01-26T09:18:43.901Z,1.08
2019-01-26T09:21:14.221Z,1.00
2019-01-26T09:23:58.051Z,1.13
2019-01-26T09:26:28.365Z,1.18
2019-01-26T09:32:00.743Z,1.13
2019-01-26T09:34:31.098Z,1.19
2019-01-26T09:37:01.571Z,1.14
2019-01-26T09:45:28.896Z,1.33
2019-01-26T09:47:59.269Z,1.33
2019-01-26T09:50:29.623Z,1.28
2019-01-26T09:53:00.229Z,1.32
2019-01-26T10:01:17.545Z,1.25
2019-01-26T10:03:49.430Z,1.37
2019-01-26T10:12:06.984Z,1.47
2019-01-26T10:14:39.206Z,1.30
2019-01-26T10:17:09.551Z,1.25
2019-01-26T10:19:40.079Z,1.36
2019-01-26T10:25:12.897Z,1.34
2019-01-26T10:27:43.160Z,1.43
2019-01-26T10:30:37.450Z,1.26
2019-01-26T10:33:07.695Z,1.43
2019-01-26T10:35:57.237Z,1.35
2019-01-26T10:38:27.599Z,1.38
2019-01-26T10:41:16.854Z,1.38
2019-01-26T10:44:06.484Z,1.44
2019-01-26T10:46:37.029Z,1.52
2019-01-26T10:49:07.320Z,1.58
2019-01-26T10:51:37.589Z,1.41
2019-01-26T10:54:26.773Z,1.61
2019-01-26T10:56:57.127Z,1.54
2019-01-26T10:59:33.265Z,1.56
2019-01-26T11:04:51.139Z,1.71
2019-01-26T11:10:06.360Z,1.81
2019-01-26T11:15:26.226Z,1.61
2019-01-26T11:17:56.687Z,1.82
2019-01-26T11:20:26.951Z,1.86
2019-01-26T11:22:57.735Z,1.97
2019-01-26T11:25:46.028Z,1.86
2019-01-26T11:28:16.466Z,1.82
2019-01-26T11:30:46.860Z,1.90
2019-01-26T11:33:17.120Z,1.84
2019-01-26T11:35:47.461Z,1.96
2019-01-26T11:38:17.747Z,1.79
2019-01-26T11:40:48.107Z,1.78
2019-01-26T11:46:33.223Z,1.78
2019-01-26T11:49:04.195Z,1.82
2019-01-26T11:51:53.413Z,1.86
2019-01-26T11:54:23.716Z,1.76
2019-01-26T12:00:19.210Z,1.99
2019-01-26T12:05:51.479Z,1.90
2019-01-26T12:08:21.750Z,1.96
2019-01-26T12:13:39.138Z,1.90
2019-01-26T12:16:10.177Z,1.91
2019-01-26T12:18:40.462Z,2.01
2019-01-26T12:21:12.767Z,2.13
2019-01-26T12:23:43.047Z,2.09
2019-01-26T12:29:11.623Z,2.09
2019-01-26T12:31:41.844Z,2.18
2019-01-26T12:34:12.151Z,2.25
2019-01-26T12:36:42.386Z,2.18
2019-01-26T12:39:12.779Z,2.37
2019-01-26T12:41:43.144Z,2.22
2019-01-26T12:44:13.494Z,2.22
2019-01-26T12:46:43.746Z,2.47
2019-01-26T12:49:14.045Z,2.10
2019-01-26T12:51:50.656Z,2.33
2019-01-26T12:54:20.961Z,2.06
2019-01-26T12:56:51.216Z,2.27
2019-01-26T12:59:21.410Z,2.18
2019-01-26T13:01:52.736Z,1.94
2019-01-26T13:04:23.047Z,2.14
2019-01-26T13:10:03.864Z,2.12
2019-01-26T13:12:34.160Z,2.02
2019-01-26T13:15:04.963Z,2.16
2019-01-26T13:17:35.198Z,2.21
2019-01-26T13:23:08.707Z,1.99
2019-01-26T13:28:30.343Z,2.05
2019-01-26T13:31:00.568Z,2.41
2019-01-26T13:33:30.912Z,2.45
2019-01-26T13:36:01.174Z,2.38
2019-01-26T13:38:31.404Z,2.36
2019-01-26T13:43:57.261Z,2.26
2019-01-26T13:46:27.536Z,2.19
2019-01-26T13:48:57.752Z,2.31
2019-01-26T13:51:27.942Z,2.29
2019-01-26T13:53:58.174Z,2.28
2019-01-26T13:56:28.391Z,2.49
2019-01-26T13:58:58.643Z,2.43
2019-01-26T14:01:29.078Z,2.37
2019-01-26T14:03:59.305Z,2.41
2019-01-26T14:06:29.521Z,2.37
2019-01-26T14:08:59.742Z,2.30
2019-01-26T14:11:30.020Z,2.30
2019-01-26T14:14:00.239Z,2.42
2019-01-26T14:19:25.994Z,2.45
2019-01-26T14:21:56.275Z,2.51
2019-01-26T14:24:26.622Z,2.53
2019-01-26T14:26:56.841Z,2.46
2019-01-26T14:29:40.795Z,2.60
2019-01-26T14:32:11.095Z,2.54
2019-01-26T14:34:41.364Z,2.55
2019-01-26T14:37:11.571Z,2.57
2019-01-26T14:39:41.773Z,2.64
2019-01-26T14:42:12.006Z,2.56
2019-01-26T14:44:44.615Z,2.56
2019-01-26T14:47:14.926Z,2.53
2019-01-26T14:52:27.877Z,2.54
2019-01-26T14:54:58.192Z,2.59
2019-01-26T14:57:28.424Z,2.65
2019-01-26T14:59:58.652Z,2.67
2019-01-26T15:02:28.884Z,2.60
2019-01-26T15:04:59.159Z,2.68
2019-01-26T15:07:53.577Z,2.78
2019-01-26T15:10:23.757Z,2.72
2019-01-26T15:12:53.995Z,2.67
2019-01-26T15:18:34.631Z,2.72
2019-01-26T15:24:07.091Z,2.74
2019-01-26T15:26:37.363Z,2.76
2019-01-26T15:29:07.649Z,2.83
2019-01-26T15:31:50.214Z,2.90
2019-01-26T15:34:20.415Z,2.95
2019-01-26T15:36:50.714Z,2.83
2019-01-26T15:39:21.144Z,2.99
2019-01-26T15:41:51.420Z,2.87
2019-01-26T15:44:21.640Z,2.86
2019-01-26T15:46:51.923Z,2.88
2019-01-26T15:49:22.199Z,2.92
2019-01-26T15:51:52.446Z,2.97
2019-01-26T15:54:24.947Z,2.97
2019-01-26T15:56:55.223Z,2.94
2019-01-26T15:59:25.900Z,2.93
2019-01-26T16:01:56.338Z,3.07
2019-01-26T16:04:29.063Z,3.01
2019-01-26T16:06:59.290Z,2.95
2019-01-26T16:09:29.554Z,2.95
2019-01-26T16:14:59.494Z,3.03
2019-01-26T16:17:29.718Z,3.11
2019-01-26T16:19:59.989Z,2.98
2019-01-26T16:22:30.297Z,2.99
2019-01-26T16:25:01.455Z,3.07
2019-01-26T16:27:31.772Z,3.04
2019-01-26T16:30:02.045Z,3.07
2019-01-26T16:32:46.637Z,3.01
2019-01-26T16:35:16.926Z,3.03
2019-01-26T16:37:47.225Z,3.10
2019-01-26T16:40:20.132Z,3.08
2019-01-26T16:42:50.643Z,3.09
2019-01-26T16:45:23.314Z,3.14
2019-01-26T16:47:53.663Z,3.14
2019-01-26T16:50:27.673Z,3.11
2019-01-26T16:53:03.797Z,3.08
2019-01-26T16:55:34.019Z,3.17
2019-01-26T16:58:06.950Z,3.16
2019-01-26T17:00:58.228Z,3.20
2019-01-26T17:03:28.647Z,3.17
2019-01-26T17:05:58.919Z,3.18
2019-01-26T17:08:29.186Z,3.26
2019-01-26T17:10:59.590Z,3.26
2019-01-26T17:13:30.230Z,3.16
2019-01-26T17:19:05.747Z,3.23
2019-01-26T17:21:36.460Z,3.23
2019-01-26T17:24:06.771Z,3.29
2019-01-26T17:26:55.992Z,3.21
2019-01-26T17:29:26.297Z,3.26
2019-01-26T17:31:56.660Z,3.38
2019-01-26T17:34:30.404Z,3.35
2019-01-26T17:37:18.619Z,3.25
2019-01-26T17:39:48.913Z,3.25
2019-01-26T17:42:19.222Z,3.38
2019-01-26T17:44:49.430Z,3.30
2019-01-26T17:47:19.919Z,3.28
2019-01-26T17:49:50.242Z,3.38
2019-01-26T17:52:20.564Z,3.35
2019-01-26T17:54:50.812Z,3.48
2019-01-26T17:57:21.064Z,3.42
2019-01-26T18:02:36.654Z,3.41
2019-01-26T18:05:08.484Z,3.37
2019-01-26T18:07:38.781Z,3.60
2019-01-26T18:10:12.567Z,3.48
2019-01-26T18:12:42.845Z,3.46
2019-01-26T18:15:13.981Z,3.41
2019-01-26T18:17:44.873Z,3.43
2019-01-26T18:25:44.287Z,3.52
2019-01-26T18:31:04.074Z,3.58
2019-01-26T18:33:34.401Z,3.46
2019-01-26T18:36:17.456Z,3.51
2019-01-26T18:38:47.757Z,3.46
2019-01-26T18:41:18.040Z,3.42
2019-01-26T18:43:48.367Z,3.50
2019-01-26T18:46:18.642Z,3.58
2019-01-26T18:48:48.923Z,3.45
2019-01-26T18:54:25.866Z,3.51
2019-01-26T18:59:37.785Z,3.51
2019-01-26T19:02:14.673Z,3.43
2019-01-26T19:05:06.288Z,3.38
2019-01-26T19:07:36.584Z,3.39
2019-01-26T19:10:07.499Z,3.39
2019-01-26T19:15:23.206Z,3.41
2019-01-26T19:17:53.475Z,3.31
2019-01-26T19:20:23.806Z,3.33
2019-01-26T19:23:14.423Z,3.26
2019-01-26T19:25:45.404Z,3.38
2019-01-26T19:28:15.710Z,3.20
2019-01-26T19:30:46.023Z,3.40
2019-01-26T19:36:18.931Z,3.29
2019-01-26T19:38:49.389Z,3.40
2019-01-26T19:41:19.701Z,3.33
2019-01-26T19:46:45.071Z,3.35
2019-01-26T19:49:15.409Z,3.36
2019-01-26T19:51:58.762Z,3.31
2019-01-26T19:54:29.107Z,3.29
2019-01-26T19:56:59.384Z,3.37
2019-01-26T19:59:30.609Z,3.38
2019-01-26T20:11:21.902Z,3.39
2019-01-26T20:19:47.298Z,3.44
2019-01-26T20:22:38.073Z,3.44
2019-01-26T20:28:05.203Z,3.37
2019-01-26T20:34:00.558Z,3.49
2019-01-26T20:36:31.037Z,3.53
2019-01-26T20:39:01.444Z,3.43
2019-01-26T20:41:33.272Z,3.61
2019-01-26T20:44:03.543Z,3.56
2019-01-26T20:46:33.795Z,3.55
2019-01-26T20:49:04.151Z,3.58
2019-01-26T20:51:34.433Z,3.54
2019-01-26T20:56:47.784Z,3.61
2019-01-26T21:02:19.940Z,3.59
2019-01-26T21:04:50.166Z,3.59
2019-01-26T21:07:20.673Z,3.62
2019-01-26T21:18:08.004Z,3.64
2019-01-26T21:20:38.303Z,3.79
2019-01-26T21:23:08.559Z,3.70
2019-01-26T21:25:45.318Z,3.65
2019-01-26T21:28:15.942Z,3.76
2019-01-26T21:30:46.341Z,3.66
2019-01-26T21:36:12.029Z,3.74
2019-01-26T21:38:42.555Z,3.61
2019-01-26T21:41:13.011Z,3.74
2019-01-26T21:43:43.309Z,3.74
2019-01-26T21:46:13.552Z,3.74
2019-01-26T21:48:43.824Z,3.66
2019-01-26T21:57:07.859Z,3.64
2019-01-26T21:59:38.102Z,3.70
2019-01-26T22:04:51.499Z,3.62
2019-01-26T22:07:21.802Z,3.67
2019-01-26T22:09:52.108Z,3.69
2019-01-26T22:12:22.332Z,3.60
2019-01-26T22:14:53.026Z,3.80
2019-01-26T22:17:23.232Z,3.69
2019-01-26T22:19:53.505Z,3.66
2019-01-26T22:28:09.275Z,3.74
2019-01-26T22:30:39.577Z,3.76
2019-01-26T22:33:09.992Z,3.66
2019-01-26T22:35:40.258Z,3.78
2019-01-26T22:38:10.528Z,3.69
2019-01-26T22:40:57.484Z,3.73
2019-01-26T22:43:27.731Z,3.68
2019-01-26T22:45:58.042Z,3.62
2019-01-26T22:48:28.294Z,3.74
2019-01-26T22:51:13.676Z,3.75
2019-01-26T22:53:43.931Z,3.66
2019-01-26T22:56:14.197Z,3.58
2019-01-26T22:58:44.522Z,3.68
2019-01-26T23:05:07.014Z,3.72
2019-01-26T23:08:01.932Z,3.66
2019-01-26T23:11:12.124Z,3.74
2019-01-26T23:14:21.597Z,3.78
2019-01-26T23:17:30.228Z,3.75
2019-01-26T23:20:25.980Z,3.82
2019-01-26T23:23:28.696Z,3.82
2019-01-26T23:26:38.581Z,3.80
2019-01-26T23:29:47.216Z,3.77
2019-01-26T23:32:17.450Z,3.81
2019-01-26T23:37:29.698Z,3.71
2019-01-26T23:42:49.606Z,3.44
2019-01-26T23:45:19.943Z,3.54
2019-01-26T23:47:50.227Z,3.48
2019-01-26T23:50:20.475Z,3.27
2019-01-26T23:52:50.708Z,3.31
2019-01-26T23:55:21.009Z,3.25
2019-01-26T23:57:51.220Z,3.37
