createdAt,value
2018-05-11T00:00:40.418Z,10.70
2018-05-11T00:03:08.834Z,10.80
2018-05-11T00:05:36.319Z,10.80
2018-05-11T00:08:03.838Z,10.90
2018-05-11T00:10:31.338Z,11.00
2018-05-11T00:12:58.865Z,11.10
2018-05-11T00:15:26.416Z,11.10
2018-05-11T00:17:54.753Z,11.30
2018-05-11T00:20:22.292Z,11.20
2018-05-11T00:22:49.820Z,11.30
2018-05-11T00:25:17.327Z,11.40
2018-05-11T00:27:44.831Z,11.40
2018-05-11T00:30:12.327Z,11.50
2018-05-11T00:32:39.899Z,11.50
2018-05-11T00:35:07.384Z,11.50
2018-05-11T00:37:34.869Z,11.50
2018-05-11T00:40:02.391Z,11.50
2018-05-11T00:42:29.877Z,11.50
2018-05-11T00:44:57.400Z,11.50
2018-05-11T00:47:24.895Z,11.50
2018-05-11T00:49:52.443Z,11.50
2018-05-11T00:52:19.936Z,11.50
2018-05-11T00:54:47.464Z,11.50
2018-05-11T00:57:14.958Z,11.50
2018-05-11T00:59:42.495Z,11.40
2018-05-11T01:02:09.991Z,11.30
2018-05-11T01:04:37.505Z,11.30
2018-05-11T01:07:05.006Z,11.10
2018-05-11T01:09:32.742Z,11.00
2018-05-11T01:12:00.233Z,10.90
2018-05-11T01:14:28.493Z,10.60
2018-05-11T01:16:56.088Z,10.60
2018-05-11T01:19:23.558Z,10.50
2018-05-11T01:21:51.078Z,10.40
2018-05-11T01:24:18.569Z,10.40
2018-05-11T01:26:46.087Z,10.30
2018-05-11T01:29:13.602Z,10.30
2018-05-11T01:31:41.140Z,10.30
2018-05-11T01:34:08.653Z,10.30
2018-05-11T01:36:36.181Z,10.30
2018-05-11T01:39:04.449Z,10.20
2018-05-11T01:41:31.992Z,10.20
2018-05-11T01:43:59.493Z,10.20
2018-05-11T01:46:27.785Z,10.10
2018-05-11T01:48:55.313Z,10.10
2018-05-11T01:51:22.815Z,10.00
2018-05-11T01:53:50.302Z,9.90
2018-05-11T01:56:18.603Z,9.80
2018-05-11T01:58:46.094Z,9.80
2018-05-11T02:01:13.770Z,9.70
2018-05-11T02:03:42.030Z,9.60
2018-05-11T02:06:10.285Z,9.50
2018-05-11T02:08:37.810Z,9.50
2018-05-11T02:11:05.293Z,9.50
2018-05-11T02:13:32.820Z,9.40
2018-05-11T02:16:00.306Z,9.40
2018-05-11T02:18:27.840Z,9.40
2018-05-11T02:20:55.336Z,9.30
2018-05-11T02:23:23.641Z,9.20
2018-05-11T02:25:51.915Z,9.10
2018-05-11T02:28:19.429Z,9.10
2018-05-11T02:30:46.919Z,9.10
2018-05-11T02:33:14.463Z,9.00
2018-05-11T02:35:41.959Z,8.90
2018-05-11T02:38:09.487Z,8.90
2018-05-11T02:40:37.762Z,8.80
2018-05-11T02:43:05.293Z,8.80
2018-05-11T02:45:32.782Z,8.80
2018-05-11T02:48:00.334Z,8.70
2018-05-11T02:50:27.822Z,8.60
2018-05-11T02:52:55.335Z,8.60
2018-05-11T02:55:22.853Z,8.50
2018-05-11T02:57:50.349Z,8.50
2018-05-11T03:00:17.861Z,8.50
2018-05-11T03:02:45.389Z,8.50
2018-05-11T03:05:12.910Z,8.50
2018-05-11T03:07:40.398Z,8.50
2018-05-11T03:10:07.938Z,8.40
2018-05-11T03:12:35.421Z,8.40
2018-05-11T03:15:02.946Z,8.30
2018-05-11T03:17:30.433Z,8.30
2018-05-11T03:19:57.950Z,8.30
2018-05-11T03:22:25.454Z,8.30
2018-05-11T03:24:52.974Z,8.20
2018-05-11T03:27:20.466Z,8.30
2018-05-11T03:29:47.995Z,8.20
2018-05-11T03:32:15.484Z,8.20
2018-05-11T03:34:43.741Z,8.10
2018-05-11T03:37:11.257Z,8.00
2018-05-11T03:39:38.749Z,8.00
2018-05-11T03:42:06.276Z,8.00
2018-05-11T03:44:34.529Z,7.90
2018-05-11T03:47:02.065Z,7.90
2018-05-11T03:49:29.555Z,7.90
2018-05-11T03:51:57.082Z,7.90
2018-05-11T03:54:25.341Z,8.00
2018-05-11T03:56:52.854Z,8.00
2018-05-11T03:59:20.336Z,8.00
2018-05-11T04:01:59.752Z,8.10
2018-05-11T04:04:39.046Z,8.10
2018-05-11T04:07:18.533Z,8.20
2018-05-11T04:09:49.197Z,8.30
2018-05-11T04:12:17.493Z,8.50
2018-05-11T04:14:45.757Z,8.60
2018-05-11T04:17:13.291Z,8.60
2018-05-11T04:19:40.778Z,8.70
2018-05-11T04:22:08.265Z,8.80
2018-05-11T04:24:35.805Z,8.90
2018-05-11T04:27:03.289Z,9.00
2018-05-11T04:29:30.843Z,9.20
2018-05-11T04:31:58.329Z,9.30
2018-05-11T04:34:25.809Z,9.50
2018-05-11T04:36:53.343Z,9.60
2018-05-11T04:39:21.630Z,10.00
2018-05-11T04:41:49.898Z,10.10
2018-05-11T04:44:17.431Z,10.10
2018-05-11T04:46:44.937Z,10.20
2018-05-11T04:49:12.469Z,10.40
2018-05-11T04:51:39.958Z,10.50
2018-05-11T04:54:07.642Z,10.60
2018-05-11T04:56:35.134Z,10.70
2018-05-11T04:59:03.409Z,11.00
2018-05-11T05:01:30.940Z,11.00
2018-05-11T05:03:58.461Z,11.20
2018-05-11T05:06:25.993Z,11.30
2018-05-11T05:08:53.499Z,11.40
2018-05-11T05:11:21.026Z,11.40
2018-05-11T05:13:48.506Z,11.50
2018-05-11T05:16:16.042Z,11.50
2018-05-11T05:18:43.525Z,11.50
2018-05-11T05:21:11.058Z,11.60
2018-05-11T05:23:38.547Z,11.70
2018-05-11T05:26:06.070Z,11.80
2018-05-11T05:28:34.370Z,12.00
2018-05-11T05:31:01.896Z,12.00
2018-05-11T05:33:29.391Z,12.10
2018-05-11T05:35:56.915Z,12.20
2018-05-11T05:38:24.426Z,12.20
2018-05-11T05:40:51.949Z,12.20
2018-05-11T05:43:19.453Z,12.20
2018-05-11T05:45:47.082Z,12.30
2018-05-11T05:48:15.279Z,13.00
2018-05-11T05:50:42.765Z,13.00
2018-05-11T05:53:11.069Z,13.70
2018-05-11T05:55:39.317Z,15.30
2018-05-11T05:58:06.847Z,15.30
2018-05-11T06:00:34.340Z,17.20
2018-05-11T06:03:01.863Z,18.60
2018-05-11T06:05:30.130Z,19.90
2018-05-11T06:07:57.660Z,19.90
2018-05-11T06:10:25.167Z,20.20
2018-05-11T06:12:52.694Z,19.20
2018-05-11T06:15:20.184Z,18.50
2018-05-11T06:17:47.772Z,18.90
2018-05-11T06:20:15.967Z,18.50
2018-05-11T06:22:43.499Z,18.50
2018-05-11T06:25:11.022Z,18.40
2018-05-11T06:27:38.556Z,17.90
2018-05-11T06:30:06.047Z,17.30
2018-05-11T06:32:33.568Z,17.10
2018-05-11T06:35:01.155Z,16.90
2018-05-11T06:37:28.597Z,16.60
2018-05-11T06:39:56.886Z,16.10
2018-05-11T06:42:25.149Z,15.80
2018-05-11T06:44:52.693Z,15.70
2018-05-11T06:47:20.189Z,15.70
2018-05-11T06:49:47.705Z,15.60
2018-05-11T06:52:15.206Z,15.50
2018-05-11T06:54:42.881Z,15.30
2018-05-11T06:57:10.366Z,15.30
2018-05-11T06:59:37.898Z,15.70
2018-05-11T07:02:05.390Z,15.90
2018-05-11T07:04:32.920Z,15.90
2018-05-11T07:07:00.422Z,16.10
2018-05-11T07:09:27.961Z,16.20
2018-05-11T07:11:55.478Z,15.70
2018-05-11T07:14:23.002Z,16.10
2018-05-11T07:16:50.509Z,16.30
2018-05-11T07:19:18.109Z,16.40
2018-05-11T07:21:45.562Z,17.00
2018-05-11T07:24:13.083Z,17.10
2018-05-11T07:26:40.622Z,17.20
2018-05-11T07:29:08.130Z,17.20
2018-05-11T07:31:36.424Z,17.30
2018-05-11T07:34:04.690Z,17.00
2018-05-11T07:36:32.225Z,17.00
2018-05-11T07:38:59.723Z,16.70
2018-05-11T07:41:27.253Z,16.70
2018-05-11T07:43:54.808Z,16.90
2018-05-11T07:46:22.349Z,16.70
2018-05-11T07:48:50.444Z,17.10
2018-05-11T07:51:17.980Z,17.20
2018-05-11T07:53:45.500Z,17.40
2018-05-11T07:56:13.029Z,17.80
2018-05-11T07:58:40.525Z,18.00
2018-05-11T08:01:08.054Z,17.80
2018-05-11T08:03:35.538Z,18.00
2018-05-11T08:06:03.063Z,18.00
2018-05-11T08:08:31.367Z,17.70
2018-05-11T08:10:58.897Z,17.70
2018-05-11T08:13:26.438Z,17.60
2018-05-11T08:15:53.949Z,17.70
2018-05-11T08:18:21.483Z,18.00
2018-05-11T08:20:48.997Z,18.60
2018-05-11T08:23:16.529Z,18.80
2018-05-11T08:25:44.026Z,18.50
2018-05-11T08:28:11.653Z,18.50
2018-05-11T08:30:39.159Z,18.80
2018-05-11T08:33:06.690Z,19.10
2018-05-11T08:35:34.184Z,20.70
2018-05-11T08:38:01.729Z,22.60
2018-05-11T08:40:29.246Z,24.10
2018-05-11T08:42:56.776Z,25.00
2018-05-11T08:45:24.282Z,26.00
2018-05-11T08:47:51.799Z,26.00
2018-05-11T08:50:20.050Z,23.60
2018-05-11T08:52:47.577Z,23.60
2018-05-11T08:55:15.099Z,23.70
2018-05-11T08:57:42.634Z,23.50
2018-05-11T09:00:10.129Z,24.30
2018-05-11T09:02:38.562Z,24.50
2018-05-11T09:05:06.810Z,26.40
2018-05-11T09:07:34.315Z,26.40
2018-05-11T09:10:01.845Z,27.00
2018-05-11T09:12:29.346Z,26.70
2018-05-11T09:14:56.889Z,26.30
2018-05-11T09:17:24.368Z,25.50
2018-05-11T09:19:51.923Z,25.20
2018-05-11T09:22:19.423Z,25.40
2018-05-11T09:24:46.977Z,25.90
2018-05-11T09:27:14.477Z,25.50
2018-05-11T09:29:42.009Z,25.50
2018-05-11T09:32:09.497Z,25.70
2018-05-11T09:34:36.981Z,25.50
2018-05-11T09:37:04.499Z,25.40
2018-05-11T09:39:32.054Z,25.10
2018-05-11T09:41:59.541Z,25.30
2018-05-11T09:44:27.088Z,26.10
2018-05-11T09:46:54.615Z,26.60
2018-05-11T09:49:22.207Z,26.80
2018-05-11T09:51:49.630Z,27.20
2018-05-11T09:54:17.177Z,27.40
2018-05-11T09:56:44.661Z,27.10
2018-05-11T09:59:12.143Z,26.90
2018-05-11T10:01:39.716Z,26.80
2018-05-11T10:04:07.952Z,25.90
2018-05-11T10:06:35.545Z,25.80
2018-05-11T10:09:03.028Z,25.70
2018-05-11T10:11:31.319Z,25.50
2018-05-11T10:13:59.662Z,25.30
2018-05-11T10:16:27.118Z,25.20
2018-05-11T10:18:54.601Z,25.00
2018-05-11T10:21:22.117Z,25.60
2018-05-11T10:23:49.601Z,25.70
2018-05-11T10:26:17.897Z,25.90
2018-05-11T10:28:45.440Z,25.80
2018-05-11T10:31:12.901Z,25.30
2018-05-11T10:33:40.382Z,25.20
2018-05-11T10:36:07.884Z,25.20
2018-05-11T10:38:35.379Z,25.40
2018-05-11T10:41:02.922Z,25.70
2018-05-11T10:43:30.582Z,25.80
2018-05-11T10:45:58.834Z,24.90
2018-05-11T10:48:26.389Z,24.90
2018-05-11T10:50:54.614Z,24.80
2018-05-11T10:53:22.149Z,24.70
2018-05-11T10:55:49.631Z,24.40
2018-05-11T10:58:17.142Z,24.00
2018-05-11T11:00:44.635Z,23.30
2018-05-11T11:03:12.158Z,23.10
2018-05-11T11:05:39.666Z,22.20
2018-05-11T11:08:07.945Z,22.20
2018-05-11T11:10:35.432Z,22.20
2018-05-11T11:13:02.959Z,22.20
2018-05-11T11:15:30.441Z,22.20
2018-05-11T11:17:57.957Z,22.40
2018-05-11T11:20:25.998Z,22.50
2018-05-11T11:22:53.540Z,22.80
2018-05-11T11:25:21.041Z,23.00
2018-05-11T11:27:48.566Z,23.20
2018-05-11T11:30:16.053Z,23.10
2018-05-11T11:32:43.578Z,23.40
2018-05-11T11:35:11.968Z,23.40
2018-05-11T11:37:39.505Z,23.10
2018-05-11T11:40:07.017Z,23.20
2018-05-11T11:42:35.311Z,23.30
2018-05-11T11:45:03.556Z,23.00
2018-05-11T11:47:31.136Z,23.00
2018-05-11T11:49:59.353Z,22.40
2018-05-11T11:52:27.616Z,22.40
2018-05-11T11:54:56.627Z,22.40
2018-05-11T11:57:24.116Z,22.60
2018-05-11T11:59:51.638Z,22.70
2018-05-11T12:02:19.131Z,22.80
2018-05-11T12:04:46.654Z,22.90
2018-05-11T12:07:14.146Z,22.60
2018-05-11T12:09:41.689Z,22.30
2018-05-11T12:12:09.188Z,21.70
2018-05-11T12:14:36.705Z,21.50
2018-05-11T12:17:04.362Z,21.70
2018-05-11T12:19:31.894Z,22.10
2018-05-11T12:21:59.407Z,22.60
2018-05-11T12:24:26.937Z,23.50
2018-05-11T12:26:54.433Z,24.00
2018-05-11T12:29:21.950Z,24.40
2018-05-11T12:31:50.232Z,23.70
2018-05-11T12:34:17.734Z,23.70
2018-05-11T12:36:45.275Z,22.90
2018-05-11T12:39:12.786Z,22.60
2018-05-11T12:41:40.338Z,22.40
2018-05-11T12:44:08.998Z,22.20
2018-05-11T12:46:36.519Z,22.30
2018-05-11T12:49:04.067Z,22.40
2018-05-11T12:51:31.678Z,22.50
2018-05-11T12:53:59.209Z,22.50
2018-05-11T12:56:26.762Z,22.30
2018-05-11T12:58:54.258Z,22.20
2018-05-11T13:01:21.774Z,22.00
2018-05-11T13:03:49.312Z,21.90
2018-05-11T13:06:16.886Z,21.90
2018-05-11T13:08:44.400Z,21.90
2018-05-11T13:11:11.952Z,21.90
2018-05-11T13:13:39.478Z,21.90
2018-05-11T13:16:07.370Z,22.10
2018-05-11T13:18:34.874Z,22.30
2018-05-11T13:21:02.435Z,22.20
2018-05-11T13:23:29.943Z,22.30
2018-05-11T13:25:57.431Z,22.20
2018-05-11T13:28:24.949Z,22.30
2018-05-11T13:30:52.437Z,22.60
2018-05-11T13:33:19.967Z,22.80
2018-05-11T13:35:48.212Z,23.00
2018-05-11T13:38:15.735Z,23.00
2018-05-11T13:40:43.998Z,23.60
2018-05-11T13:43:11.531Z,23.50
2018-05-11T13:45:39.006Z,23.80
2018-05-11T13:48:06.539Z,23.70
2018-05-11T13:50:34.791Z,23.70
2018-05-11T13:53:02.322Z,23.70
2018-05-11T13:55:29.805Z,23.60
2018-05-11T13:57:57.342Z,23.50
2018-05-11T14:00:25.941Z,23.30
2018-05-11T14:02:54.230Z,23.30
2018-05-11T14:05:22.486Z,23.20
2018-05-11T14:07:50.004Z,23.20
2018-05-11T14:10:17.584Z,23.10
2018-05-11T14:12:45.026Z,23.00
2018-05-11T14:15:13.278Z,22.90
2018-05-11T14:17:40.800Z,23.00
2018-05-11T14:20:08.331Z,22.90
2018-05-11T14:22:35.851Z,23.00
2018-05-11T14:25:03.361Z,23.30
2018-05-11T14:27:30.841Z,23.50
2018-05-11T14:29:58.362Z,23.70
2018-05-11T14:32:26.615Z,23.90
2018-05-11T14:34:54.118Z,23.90
2018-05-11T14:37:21.639Z,24.20
2018-05-11T14:39:49.156Z,24.50
2018-05-11T14:42:16.651Z,24.10
2018-05-11T14:44:44.198Z,23.70
2018-05-11T14:47:12.458Z,23.70
2018-05-11T14:49:39.980Z,23.60
2018-05-11T14:52:07.481Z,23.50
2018-05-11T14:54:35.001Z,23.50
2018-05-11T14:57:02.488Z,23.30
2018-05-11T14:59:30.013Z,23.30
2018-05-11T15:01:57.559Z,23.40
2018-05-11T15:04:25.097Z,23.40
2018-05-11T15:06:52.582Z,23.40
2018-05-11T15:09:20.066Z,23.30
2018-05-11T15:11:47.676Z,23.00
2018-05-11T15:14:15.460Z,22.90
2018-05-11T15:16:42.975Z,22.80
2018-05-11T15:19:10.499Z,23.00
2018-05-11T15:21:38.029Z,23.10
2018-05-11T15:24:05.550Z,23.30
2018-05-11T15:26:33.874Z,23.40
2018-05-11T15:29:01.369Z,23.40
2018-05-11T15:31:28.925Z,23.30
2018-05-11T15:33:56.421Z,23.40
2018-05-11T15:36:23.954Z,23.50
2018-05-11T15:38:51.451Z,23.60
2018-05-11T15:41:18.971Z,23.60
2018-05-11T15:43:46.466Z,23.50
2018-05-11T15:46:13.992Z,23.20
2018-05-11T15:48:41.483Z,23.00
2018-05-11T15:51:09.005Z,23.00
2018-05-11T15:53:37.261Z,23.20
2018-05-11T15:56:05.559Z,23.10
2018-05-11T15:58:33.838Z,22.90
2018-05-11T16:01:02.090Z,22.80
2018-05-11T16:03:29.601Z,22.80
2018-05-11T16:05:57.992Z,22.70
2018-05-11T16:08:25.459Z,22.70
2018-05-11T16:10:53.710Z,22.90
2018-05-11T16:13:21.247Z,22.80
2018-05-11T16:15:48.749Z,23.00
2018-05-11T16:18:16.260Z,23.10
2018-05-11T16:20:44.525Z,22.70
2018-05-11T16:23:12.055Z,22.70
2018-05-11T16:25:39.542Z,22.60
2018-05-11T16:28:07.082Z,22.70
2018-05-11T16:30:34.574Z,22.80
2018-05-11T16:33:02.098Z,23.40
2018-05-11T16:35:30.366Z,24.00
2018-05-11T16:37:57.877Z,24.00
2018-05-11T16:40:26.165Z,23.40
2018-05-11T16:42:53.662Z,23.40
2018-05-11T16:45:21.157Z,23.30
2018-05-11T16:47:48.721Z,23.50
2018-05-11T16:50:16.217Z,23.10
2018-05-11T16:52:43.727Z,22.80
2018-05-11T16:55:11.259Z,22.80
2018-05-11T16:57:38.772Z,22.70
2018-05-11T17:00:06.405Z,22.70
2018-05-11T17:02:33.908Z,22.50
2018-05-11T17:05:02.218Z,22.30
2018-05-11T17:07:29.707Z,22.20
2018-05-11T17:09:57.226Z,22.00
2018-05-11T17:12:25.495Z,21.70
2018-05-11T17:14:53.019Z,21.70
2018-05-11T17:17:20.509Z,21.60
2018-05-11T17:19:48.040Z,21.40
2018-05-11T17:22:15.530Z,21.30
2018-05-11T17:24:43.042Z,21.10
2018-05-11T17:27:10.534Z,21.00
2018-05-11T17:29:38.058Z,20.90
2018-05-11T17:32:05.550Z,20.80
2018-05-11T17:34:33.037Z,20.70
2018-05-11T17:37:00.557Z,20.60
2018-05-11T17:39:28.078Z,20.50
2018-05-11T17:41:55.571Z,20.60
2018-05-11T17:44:23.137Z,20.50
2018-05-11T17:46:50.621Z,20.50
2018-05-11T17:49:18.193Z,20.50
2018-05-11T17:51:46.514Z,20.40
2018-05-11T17:54:14.001Z,20.40
2018-05-11T17:56:41.521Z,20.30
2018-05-11T17:59:09.015Z,20.20
2018-05-11T18:01:36.585Z,20.10
2018-05-11T18:04:04.842Z,20.00
2018-05-11T18:06:32.433Z,19.90
2018-05-11T18:08:59.873Z,19.80
2018-05-11T18:11:27.389Z,19.70
2018-05-11T18:13:54.902Z,19.60
2018-05-11T18:16:22.430Z,19.50
2018-05-11T18:18:50.686Z,19.30
2018-05-11T18:21:18.202Z,19.30
2018-05-11T18:23:45.703Z,19.30
2018-05-11T18:26:13.237Z,19.20
2018-05-11T18:28:40.718Z,19.20
2018-05-11T18:31:08.270Z,19.10
2018-05-11T18:33:35.770Z,19.00
2018-05-11T18:36:03.261Z,18.90
2018-05-11T18:38:30.812Z,18.90
2018-05-11T18:40:58.352Z,18.90
2018-05-11T18:43:26.634Z,18.90
2018-05-11T18:45:54.133Z,18.90
2018-05-11T18:48:21.697Z,18.90
2018-05-11T18:50:49.222Z,18.90
2018-05-11T18:53:16.943Z,18.80
2018-05-11T18:55:44.298Z,18.70
2018-05-11T18:58:12.601Z,18.60
2018-05-11T19:00:40.144Z,18.60
2018-05-11T19:03:07.731Z,18.60
2018-05-11T19:05:35.221Z,18.50
2018-05-11T19:08:03.502Z,18.30
2018-05-11T19:10:31.748Z,18.20
2018-05-11T19:12:59.257Z,18.20
2018-05-11T19:15:27.507Z,18.00
2018-05-11T19:17:55.123Z,18.00
2018-05-11T19:20:22.521Z,17.90
2018-05-11T19:22:50.014Z,17.80
2018-05-11T19:25:17.631Z,17.80
2018-05-11T19:27:45.120Z,17.70
2018-05-11T19:30:13.427Z,17.50
2018-05-11T19:32:40.926Z,17.50
2018-05-11T19:35:08.419Z,17.50
2018-05-11T19:37:35.946Z,17.40
2018-05-11T19:40:03.553Z,17.40
2018-05-11T19:42:31.161Z,17.30
2018-05-11T19:44:58.594Z,17.30
2018-05-11T19:47:26.103Z,17.20
2018-05-11T19:49:54.405Z,17.20
2018-05-11T19:52:21.889Z,17.20
2018-05-11T19:54:49.425Z,17.20
2018-05-11T19:57:16.994Z,17.10
2018-05-11T19:59:44.445Z,17.10
2018-05-11T20:02:11.965Z,17.00
2018-05-11T20:04:39.509Z,17.00
2018-05-11T20:07:06.998Z,17.00
2018-05-11T20:09:35.256Z,16.90
2018-05-11T20:12:02.803Z,16.90
2018-05-11T20:14:30.305Z,16.90
2018-05-11T20:16:57.828Z,16.90
2018-05-11T20:19:25.343Z,16.80
2018-05-11T20:21:52.870Z,16.80
2018-05-11T20:24:20.437Z,16.80
2018-05-11T20:26:47.958Z,16.80
2018-05-11T20:29:15.447Z,16.70
2018-05-11T20:31:42.943Z,16.70
2018-05-11T20:34:10.484Z,16.50
2018-05-11T20:36:38.776Z,16.30
2018-05-11T20:39:07.032Z,16.20
2018-05-11T20:41:34.592Z,16.20
2018-05-11T20:44:02.053Z,16.10
2018-05-11T20:46:29.587Z,16.00
2018-05-11T20:48:57.841Z,15.90
2018-05-11T20:51:25.333Z,15.80
2018-05-11T20:53:52.853Z,15.80
2018-05-11T20:56:20.383Z,15.80
2018-05-11T20:58:47.908Z,15.80
2018-05-11T21:01:15.401Z,15.70
2018-05-11T21:03:43.718Z,15.70
2018-05-11T21:06:11.980Z,15.70
2018-05-11T21:08:39.511Z,15.60
2018-05-11T21:11:06.995Z,15.60
2018-05-11T21:13:34.539Z,15.60
2018-05-11T21:16:02.026Z,15.60
2018-05-11T21:18:29.549Z,15.60
2018-05-11T21:20:57.035Z,15.50
2018-05-11T21:23:24.591Z,15.40
2018-05-11T21:25:52.096Z,15.20
2018-05-11T21:28:20.341Z,14.90
2018-05-11T21:30:47.893Z,14.90
2018-05-11T21:33:15.438Z,14.80
2018-05-11T21:35:42.920Z,14.70
2018-05-11T21:38:10.433Z,14.60
2018-05-11T21:40:37.942Z,14.60
2018-05-11T21:43:05.426Z,14.50
2018-05-11T21:45:32.952Z,14.40
2018-05-11T21:48:00.519Z,14.40
2018-05-11T21:50:28.080Z,14.30
2018-05-11T21:52:55.590Z,14.20
2018-05-11T21:55:23.933Z,14.20
2018-05-11T21:57:51.422Z,14.20
2018-05-11T22:00:18.929Z,14.20
2018-05-11T22:02:47.181Z,14.40
2018-05-11T22:05:14.711Z,14.40
2018-05-11T22:07:42.248Z,14.50
2018-05-11T22:10:09.762Z,14.50
2018-05-11T22:12:37.237Z,14.60
2018-05-11T22:15:05.638Z,14.60
2018-05-11T22:17:33.118Z,14.60
2018-05-11T22:20:00.682Z,14.50
2018-05-11T22:22:28.164Z,14.40
2018-05-11T22:24:55.676Z,14.30
2018-05-11T22:27:23.970Z,14.20
2018-05-11T22:29:52.221Z,14.20
2018-05-11T22:32:19.734Z,14.20
2018-05-11T22:34:47.989Z,14.20
2018-05-11T22:37:15.477Z,14.20
2018-05-11T22:39:43.002Z,14.20
2018-05-11T22:42:10.535Z,14.20
2018-05-11T22:44:38.072Z,14.40
2018-05-11T22:47:05.596Z,14.40
2018-05-11T22:49:33.198Z,14.40
2018-05-11T22:52:01.482Z,14.40
2018-05-11T22:54:28.965Z,14.40
2018-05-11T22:56:56.479Z,14.30
2018-05-11T22:59:24.731Z,14.20
2018-05-11T23:01:52.277Z,14.20
2018-05-11T23:04:19.765Z,14.10
2018-05-11T23:06:47.274Z,14.00
2018-05-11T23:09:14.765Z,13.90
2018-05-11T23:11:42.946Z,13.90
2018-05-11T23:14:10.454Z,13.80
2018-05-11T23:16:37.986Z,13.90
2018-05-11T23:19:05.465Z,13.90
2018-05-11T23:21:33.713Z,13.90
2018-05-11T23:24:01.986Z,13.90
2018-05-11T23:26:29.468Z,13.90
2018-05-11T23:28:56.983Z,14.00
2018-05-11T23:31:24.509Z,14.00
2018-05-11T23:33:52.041Z,14.00
2018-05-11T23:36:19.526Z,14.00
2018-05-11T23:38:47.056Z,13.90
2018-05-11T23:41:14.540Z,13.80
2018-05-11T23:43:42.103Z,13.80
2018-05-11T23:46:09.593Z,13.80
2018-05-11T23:48:37.884Z,13.70
2018-05-11T23:51:06.144Z,13.70
2018-05-11T23:53:33.661Z,13.60
2018-05-11T23:56:01.153Z,13.70
2018-05-11T23:58:28.732Z,13.70
