createdAt,value
2018-09-28T00:01:45.962Z,5.10
2018-09-28T00:04:14.750Z,4.60
2018-09-28T00:06:43.551Z,4.87
2018-09-28T00:09:12.424Z,4.77
2018-09-28T00:11:44.637Z,5.70
2018-09-28T00:14:13.493Z,4.90
2018-09-28T00:16:42.658Z,5.03
2018-09-28T00:19:11.821Z,5.07
2018-09-28T00:21:40.796Z,4.80
2018-09-28T00:24:09.688Z,4.20
2018-09-28T00:26:41.655Z,3.87
2018-09-28T00:29:10.543Z,4.80
2018-09-28T00:31:39.312Z,4.80
2018-09-28T00:34:08.267Z,4.50
2018-09-28T00:36:37.090Z,4.70
2018-09-28T00:39:07.709Z,3.90
2018-09-28T00:41:36.634Z,4.10
2018-09-28T00:44:05.565Z,4.50
2018-09-28T00:46:34.457Z,4.60
2018-09-28T00:49:03.771Z,4.40
2018-09-28T00:51:32.815Z,4.50
2018-09-28T00:54:02.346Z,3.93
2018-09-28T00:56:31.442Z,7.90
2018-09-28T00:59:00.256Z,4.70
2018-09-28T01:01:29.446Z,3.97
2018-09-28T01:03:58.290Z,3.93
2018-09-28T01:06:27.452Z,4.60
2018-09-28T01:08:56.870Z,3.40
2018-09-28T01:11:25.873Z,3.43
2018-09-28T01:13:54.666Z,4.20
2018-09-28T01:16:23.575Z,3.70
2018-09-28T01:18:52.589Z,6.73
2018-09-28T01:21:21.547Z,3.67
2018-09-28T01:23:50.619Z,3.13
2018-09-28T01:26:19.655Z,3.07
2018-09-28T01:28:48.434Z,3.53
2018-09-28T01:31:17.336Z,7.00
2018-09-28T01:33:46.110Z,4.53
2018-09-28T01:36:15.184Z,3.67
2018-09-28T01:38:44.035Z,4.63
2018-09-28T01:41:12.985Z,3.03
2018-09-28T01:43:41.837Z,2.13
2018-09-28T01:46:10.662Z,1.80
2018-09-28T01:48:39.775Z,1.73
2018-09-28T01:51:08.696Z,1.60
2018-09-28T01:53:37.692Z,1.27
2018-09-28T01:56:06.797Z,1.20
2018-09-28T01:58:35.750Z,1.30
2018-09-28T02:01:04.828Z,1.33
2018-09-28T02:03:37.632Z,1.23
2018-09-28T02:06:06.765Z,1.10
2018-09-28T02:08:36.945Z,0.73
2018-09-28T02:11:06.126Z,1.37
2018-09-28T02:13:35.012Z,0.90
2018-09-28T02:16:03.980Z,0.70
2018-09-28T02:18:32.809Z,1.00
2018-09-28T02:21:01.699Z,0.80
2018-09-28T02:23:30.584Z,0.90
2018-09-28T02:25:59.496Z,1.13
2018-09-28T02:28:28.580Z,1.20
2018-09-28T02:30:57.608Z,0.90
2018-09-28T02:33:26.562Z,1.10
2018-09-28T02:35:55.343Z,2.50
2018-09-28T02:38:24.176Z,0.80
2018-09-28T02:40:53.073Z,1.07
2018-09-28T02:43:23.038Z,1.80
2018-09-28T02:45:51.852Z,1.97
2018-09-28T02:48:20.856Z,2.03
2018-09-28T02:50:49.916Z,1.20
2018-09-28T02:53:19.498Z,1.27
2018-09-28T02:55:49.501Z,2.00
2018-09-28T02:58:18.377Z,1.40
2018-09-28T03:00:47.939Z,1.07
2018-09-28T03:03:17.118Z,1.47
2018-09-28T03:05:45.935Z,1.30
2018-09-28T03:08:14.774Z,1.30
2018-09-28T03:10:43.715Z,0.83
2018-09-28T03:13:12.596Z,1.40
2018-09-28T03:15:41.638Z,0.90
2018-09-28T03:18:10.420Z,1.43
2018-09-28T03:20:39.263Z,1.03
2018-09-28T03:23:08.326Z,1.00
2018-09-28T03:25:37.120Z,1.17
2018-09-28T03:28:06.146Z,1.33
2018-09-28T03:30:39.034Z,1.30
2018-09-28T03:33:07.832Z,1.77
2018-09-28T03:35:36.824Z,1.10
2018-09-28T03:38:05.629Z,1.33
2018-09-28T03:40:34.458Z,1.60
2018-09-28T03:43:03.299Z,1.40
2018-09-28T03:45:32.215Z,1.40
2018-09-28T03:48:00.885Z,1.30
2018-09-28T03:50:29.926Z,1.53
2018-09-28T03:52:58.906Z,1.83
2018-09-28T03:55:27.867Z,1.40
2018-09-28T03:57:56.764Z,2.00
2018-09-28T04:00:25.583Z,1.60
2018-09-28T04:02:54.666Z,1.70
2018-09-28T04:05:23.642Z,1.13
2018-09-28T04:07:52.408Z,1.20
2018-09-28T04:10:21.456Z,1.40
2018-09-28T04:12:50.242Z,1.93
2018-09-28T04:15:19.341Z,2.17
2018-09-28T04:17:48.179Z,1.23
2018-09-28T04:20:17.065Z,2.17
2018-09-28T04:22:45.877Z,1.33
2018-09-28T04:25:14.881Z,1.70
2018-09-28T04:27:43.660Z,1.50
2018-09-28T04:30:12.527Z,1.37
2018-09-28T04:32:41.647Z,2.10
2018-09-28T04:35:10.427Z,1.30
2018-09-28T04:37:39.385Z,1.73
2018-09-28T04:40:08.322Z,1.53
2018-09-28T04:42:37.215Z,1.80
2018-09-28T04:45:06.238Z,1.33
2018-09-28T04:47:35.207Z,1.90
2018-09-28T04:50:04.089Z,1.43
2018-09-28T04:52:38.922Z,1.30
2018-09-28T04:55:08.144Z,1.90
2018-09-28T04:57:36.996Z,1.27
2018-09-28T05:00:06.132Z,1.30
2018-09-28T05:02:35.198Z,1.97
2018-09-28T05:05:04.224Z,1.93
2018-09-28T05:07:32.999Z,1.47
2018-09-28T05:10:02.030Z,1.80
2018-09-28T05:12:31.107Z,1.73
2018-09-28T05:15:01.188Z,1.97
2018-09-28T05:17:39.974Z,1.93
2018-09-28T05:20:18.456Z,1.70
2018-09-28T05:22:47.618Z,2.00
2018-09-28T05:25:17.061Z,1.77
2018-09-28T05:27:46.268Z,1.70
2018-09-28T05:30:15.297Z,2.07
2018-09-28T05:32:44.537Z,1.93
2018-09-28T05:35:22.112Z,1.53
2018-09-28T05:37:54.688Z,1.60
2018-09-28T05:40:23.842Z,1.80
2018-09-28T05:42:59.144Z,2.03
2018-09-28T05:45:29.197Z,1.80
2018-09-28T05:47:58.555Z,1.60
2018-09-28T05:50:45.768Z,1.57
2018-09-28T05:53:29.144Z,1.57
2018-09-28T05:55:58.043Z,1.30
2018-09-28T05:58:32.292Z,1.63
2018-09-28T06:01:06.472Z,1.77
2018-09-28T06:03:37.334Z,1.20
2018-09-28T06:06:10.183Z,1.67
2018-09-28T06:08:41.410Z,1.77
2018-09-28T06:11:10.482Z,1.37
2018-09-28T06:13:40.343Z,1.50
2018-09-28T06:16:09.480Z,1.43
2018-09-28T06:18:40.000Z,1.50
2018-09-28T06:21:10.152Z,1.63
2018-09-28T06:23:42.661Z,1.90
2018-09-28T06:26:11.527Z,2.00
2018-09-28T06:28:44.308Z,2.30
2018-09-28T06:31:13.245Z,1.60
2018-09-28T06:33:42.719Z,1.20
2018-09-28T06:36:13.992Z,0.90
2018-09-28T06:38:42.880Z,1.80
2018-09-28T06:41:11.835Z,1.20
2018-09-28T06:43:45.422Z,2.77
2018-09-28T06:46:14.330Z,1.70
2018-09-28T06:48:46.739Z,2.07
2018-09-28T06:51:15.905Z,1.53
2018-09-28T06:53:44.715Z,1.90
2018-09-28T06:56:13.463Z,2.27
2018-09-28T06:58:42.375Z,1.97
2018-09-28T07:01:11.243Z,1.57
2018-09-28T07:03:44.196Z,1.60
2018-09-28T07:06:13.091Z,1.67
2018-09-28T07:08:41.811Z,1.60
2018-09-28T07:11:10.727Z,2.23
2018-09-28T07:13:39.958Z,1.73
2018-09-28T07:16:08.913Z,1.43
2018-09-28T07:18:37.787Z,1.43
2018-09-28T07:21:06.818Z,1.27
2018-09-28T07:23:39.340Z,1.97
2018-09-28T07:26:08.621Z,1.30
2018-09-28T07:28:41.550Z,1.90
2018-09-28T07:31:10.571Z,1.70
2018-09-28T07:33:40.608Z,1.67
2018-09-28T07:36:09.895Z,1.73
2018-09-28T07:38:38.910Z,1.73
2018-09-28T07:41:08.137Z,2.27
2018-09-28T07:43:37.074Z,2.17
2018-09-28T07:46:06.068Z,1.87
2018-09-28T07:48:34.965Z,1.77
2018-09-28T07:54:10.034Z,1.60
2018-09-28T07:56:38.974Z,1.70
2018-09-28T07:59:07.822Z,2.17
2018-09-28T08:01:40.661Z,1.90
2018-09-28T08:04:09.561Z,1.40
2018-09-28T08:06:44.120Z,1.63
2018-09-28T08:09:13.058Z,1.27
2018-09-28T08:11:43.432Z,1.77
2018-09-28T08:14:13.547Z,1.53
2018-09-28T08:16:42.616Z,1.40
2018-09-28T08:19:11.750Z,1.60
2018-09-28T08:21:40.474Z,1.30
2018-09-28T08:24:09.944Z,2.17
2018-09-28T08:26:38.788Z,1.30
2018-09-28T08:29:12.656Z,1.30
2018-09-28T08:31:41.604Z,1.57
2018-09-28T08:34:16.933Z,1.37
2018-09-28T08:36:45.841Z,0.97
2018-09-28T08:39:14.794Z,1.27
2018-09-28T08:41:43.956Z,1.27
2018-09-28T08:44:12.798Z,1.50
2018-09-28T08:46:41.705Z,1.33
2018-09-28T08:49:10.777Z,1.60
2018-09-28T08:51:40.643Z,1.40
2018-09-28T08:54:09.687Z,1.80
2018-09-28T08:56:38.692Z,1.20
2018-09-28T08:59:10.098Z,1.30
2018-09-28T09:01:39.170Z,1.30
2018-09-28T09:04:26.184Z,2.00
2018-09-28T09:06:55.071Z,1.30
2018-09-28T09:09:25.313Z,1.43
2018-09-28T09:11:54.222Z,1.23
2018-09-28T09:14:23.059Z,1.60
2018-09-28T09:16:51.953Z,1.03
2018-09-28T09:19:21.115Z,1.53
2018-09-28T09:21:50.164Z,0.87
2018-09-28T09:24:19.031Z,1.00
2018-09-28T09:26:47.863Z,1.47
2018-09-28T09:29:17.080Z,1.10
2018-09-28T09:31:45.792Z,1.43
2018-09-28T09:34:14.637Z,1.63
2018-09-28T09:36:43.579Z,1.03
2018-09-28T09:39:12.987Z,1.07
2018-09-28T09:41:42.232Z,1.10
2018-09-28T09:44:11.250Z,1.40
2018-09-28T09:46:53.712Z,1.10
2018-09-28T09:49:33.264Z,1.10
2018-09-28T09:52:04.124Z,1.03
2018-09-28T09:54:32.797Z,0.97
2018-09-28T09:57:01.865Z,1.30
2018-09-28T09:59:30.857Z,1.20
2018-09-28T10:02:04.835Z,1.13
2018-09-28T10:04:33.573Z,0.97
2018-09-28T10:07:02.650Z,1.10
2018-09-28T10:09:31.651Z,1.83
2018-09-28T10:12:00.635Z,1.70
2018-09-28T10:14:29.580Z,1.37
2018-09-28T10:16:58.710Z,2.10
2018-09-28T10:19:27.610Z,1.43
2018-09-28T10:21:56.745Z,1.00
2018-09-28T10:24:25.604Z,1.57
2018-09-28T10:27:06.911Z,1.27
2018-09-28T10:29:35.808Z,1.10
2018-09-28T10:32:06.237Z,1.73
2018-09-28T10:34:35.176Z,1.13
2018-09-28T10:37:04.417Z,1.27
2018-09-28T10:39:33.196Z,1.30
2018-09-28T10:42:02.221Z,1.20
2018-09-28T10:44:37.104Z,1.10
2018-09-28T10:47:12.946Z,1.53
2018-09-28T10:50:02.049Z,1.47
2018-09-28T10:52:37.040Z,1.17
2018-09-28T10:55:20.631Z,1.43
2018-09-28T10:57:56.163Z,1.03
2018-09-28T11:03:49.375Z,0.80
2018-09-28T11:06:34.003Z,1.27
2018-09-28T11:09:08.138Z,1.10
2018-09-28T11:11:47.396Z,1.03
2018-09-28T11:14:33.597Z,0.80
2018-09-28T11:17:08.804Z,1.17
2018-09-28T11:19:49.349Z,1.00
2018-09-28T11:22:23.880Z,0.70
2018-09-28T11:25:07.412Z,1.50
2018-09-28T11:27:43.336Z,0.97
2018-09-28T11:30:20.246Z,1.00
2018-09-28T11:32:58.685Z,0.60
2018-09-28T11:35:37.488Z,1.30
2018-09-28T11:38:16.027Z,1.00
2018-09-28T11:40:48.785Z,0.67
2018-09-28T11:43:23.598Z,1.00
2018-09-28T11:45:55.804Z,0.87
2018-09-28T11:48:36.546Z,0.70
2018-09-28T11:51:08.573Z,0.33
2018-09-28T11:53:42.658Z,0.70
2018-09-28T11:56:14.081Z,0.80
2018-09-28T11:58:47.696Z,0.97
2018-09-28T12:01:20.057Z,0.90
2018-09-28T12:03:52.061Z,0.70
2018-09-28T12:06:24.186Z,1.03
2018-09-28T12:08:56.671Z,0.97
2018-09-28T12:11:29.558Z,0.60
2018-09-28T12:14:01.132Z,0.80
2018-09-28T12:16:34.611Z,1.00
2018-09-28T12:19:07.928Z,1.00
2018-09-28T12:21:39.009Z,0.70
2018-09-28T12:24:11.873Z,1.10
2018-09-28T12:26:45.969Z,1.00
2018-09-28T12:29:19.987Z,1.20
2018-09-28T12:31:51.230Z,1.50
2018-09-28T12:34:22.748Z,1.20
2018-09-28T12:36:57.306Z,1.10
2018-09-28T12:39:29.319Z,1.23
2018-09-28T12:42:01.421Z,1.17
2018-09-28T12:44:40.965Z,0.70
2018-09-28T12:47:16.699Z,0.87
2018-09-28T12:49:49.217Z,1.10
2018-09-28T12:52:22.092Z,1.00
2018-09-28T12:54:54.940Z,1.63
2018-09-28T13:00:30.779Z,0.90
2018-09-28T13:03:22.032Z,1.30
2018-09-28T13:06:10.790Z,0.97
2018-09-28T13:14:02.447Z,1.40
2018-09-28T13:16:43.421Z,0.83
2018-09-28T13:21:59.329Z,1.17
2018-09-28T13:25:01.603Z,1.20
2018-09-28T13:27:34.084Z,1.30
2018-09-28T13:30:05.999Z,1.10
2018-09-28T13:32:40.928Z,1.20
2018-09-28T13:35:14.764Z,0.90
2018-09-28T13:37:47.097Z,2.93
2018-09-28T13:40:20.350Z,1.13
2018-09-28T13:42:53.641Z,1.07
2018-09-28T13:45:25.865Z,1.17
2018-09-28T13:47:59.104Z,0.50
2018-09-28T13:50:34.175Z,0.90
2018-09-28T13:53:13.883Z,1.20
2018-09-28T13:55:56.816Z,0.77
2018-09-28T13:58:32.787Z,1.17
2018-09-28T14:15:11.572Z,1.07
2018-09-28T14:18:06.268Z,1.30
2018-09-28T14:20:47.726Z,1.47
2018-09-28T14:23:37.445Z,1.13
2018-09-28T14:26:08.274Z,1.30
2018-09-28T14:28:41.224Z,1.07
2018-09-28T14:31:13.798Z,1.40
2018-09-28T14:33:46.428Z,1.40
2018-09-28T14:36:51.770Z,0.90
2018-09-28T14:39:36.635Z,1.47
2018-09-28T14:42:18.027Z,1.50
2018-09-28T14:45:06.890Z,1.70
2018-09-28T14:47:41.402Z,1.37
2018-09-28T14:50:23.255Z,1.50
2018-09-28T14:52:57.800Z,1.17
2018-09-28T14:56:24.877Z,1.07
2018-09-28T14:59:05.344Z,0.93
2018-09-28T15:01:44.576Z,1.03
2018-09-28T15:04:28.440Z,0.93
2018-09-28T15:07:00.564Z,1.10
2018-09-28T15:09:32.402Z,0.77
2018-09-28T15:12:03.747Z,1.00
2018-09-28T15:14:38.341Z,0.90
2018-09-28T15:20:25.363Z,0.93
2018-09-28T15:22:58.302Z,0.70
2018-09-28T15:25:34.606Z,0.73
2018-09-28T15:28:19.741Z,1.50
2018-09-28T15:31:04.812Z,1.00
2018-09-28T15:33:49.786Z,1.03
2018-09-28T15:39:17.361Z,1.10
2018-09-28T15:41:54.777Z,1.00
2018-09-28T15:44:45.969Z,1.30
2018-09-28T15:53:31.791Z,1.13
2018-09-28T15:56:06.152Z,1.00
2018-09-28T15:58:40.814Z,0.77
2018-09-28T16:01:13.713Z,1.00
2018-09-28T16:03:48.803Z,1.40
2018-09-28T16:06:22.089Z,1.27
2018-09-28T16:08:53.891Z,1.27
2018-09-28T16:11:41.710Z,1.00
2018-09-28T16:14:39.321Z,1.10
2018-09-28T16:17:23.815Z,0.70
2018-09-28T16:20:15.539Z,0.93
2018-09-28T16:22:54.157Z,1.20
2018-09-28T16:25:40.120Z,1.20
2018-09-28T16:28:18.872Z,1.30
2018-09-28T16:31:02.209Z,1.23
2018-09-28T16:33:41.742Z,1.40
2018-09-28T16:36:25.916Z,1.67
2018-09-28T16:41:57.541Z,1.60
2018-09-28T16:44:29.175Z,1.27
2018-09-28T16:47:03.313Z,1.40
2018-09-28T16:49:37.145Z,2.00
2018-09-28T16:52:08.004Z,1.47
2018-09-28T16:54:40.887Z,2.13
2018-09-28T16:57:23.381Z,1.37
2018-09-28T17:00:02.816Z,1.60
2018-09-28T17:02:43.894Z,1.93
2018-09-28T17:08:29.193Z,1.30
2018-09-28T17:11:08.944Z,1.40
2018-09-28T17:13:49.514Z,1.07
2018-09-28T17:16:26.898Z,1.30
2018-09-28T17:19:13.713Z,1.20
2018-09-28T17:21:50.172Z,1.50
2018-09-28T17:24:32.785Z,1.77
2018-09-28T17:27:06.080Z,1.53
2018-09-28T17:29:41.528Z,1.53
2018-09-28T17:32:18.827Z,1.83
2018-09-28T17:35:00.852Z,1.87
2018-09-28T17:37:47.926Z,2.80
2018-09-28T17:40:32.679Z,2.60
2018-09-28T17:43:17.849Z,2.60
2018-09-28T17:46:09.374Z,2.37
2018-09-28T17:48:58.862Z,1.90
2018-09-28T17:51:38.198Z,1.97
2018-09-28T17:54:20.709Z,1.43
2018-09-28T17:57:00.476Z,1.63
2018-09-28T17:59:47.665Z,1.93
2018-09-28T18:02:30.289Z,2.00
2018-09-28T18:05:07.576Z,1.67
2018-09-28T18:07:41.076Z,1.80
2018-09-28T18:10:18.762Z,2.07
2018-09-28T18:13:01.914Z,1.77
2018-09-28T18:15:45.118Z,1.73
2018-09-28T18:18:21.901Z,1.97
2018-09-28T18:20:54.276Z,1.80
2018-09-28T18:23:26.341Z,1.43
2018-09-28T18:25:59.534Z,1.73
2018-09-28T18:28:31.896Z,1.73
2018-09-28T18:31:03.357Z,1.73
2018-09-28T18:33:34.538Z,1.50
2018-09-28T18:36:08.091Z,1.50
2018-09-28T18:38:38.943Z,1.37
2018-09-28T18:41:15.102Z,1.73
2018-09-28T18:43:46.656Z,1.50
2018-09-28T18:46:19.438Z,1.20
2018-09-28T18:48:52.426Z,1.27
2018-09-28T18:51:23.980Z,1.70
2018-09-28T18:53:55.841Z,1.57
2018-09-28T18:56:27.395Z,1.43
2018-09-28T18:58:58.743Z,1.30
2018-09-28T19:01:34.493Z,1.00
2018-09-28T19:04:07.383Z,1.20
2018-09-28T19:06:39.651Z,1.57
2018-09-28T19:09:12.638Z,1.27
2018-09-28T19:11:43.681Z,1.40
2018-09-28T19:14:15.541Z,1.20
2018-09-28T19:16:50.471Z,1.27
2018-09-28T19:19:22.842Z,1.30
2018-09-28T19:22:33.272Z,1.60
2018-09-28T19:28:07.552Z,1.57
2018-09-28T19:30:41.411Z,1.07
2018-09-28T19:33:17.248Z,1.10
2018-09-28T19:35:51.566Z,1.67
2018-09-28T19:38:24.411Z,1.43
2018-09-28T19:40:56.891Z,1.57
2018-09-28T19:43:34.077Z,1.23
2018-09-28T19:46:05.427Z,1.30
2018-09-28T19:48:39.230Z,1.10
2018-09-28T19:51:14.266Z,1.10
2018-09-28T19:54:02.512Z,1.30
2018-09-28T19:56:52.497Z,1.40
2018-09-28T19:59:25.591Z,1.30
2018-09-28T20:02:05.138Z,1.20
2018-09-28T20:04:39.861Z,1.10
2018-09-28T20:07:16.836Z,1.30
2018-09-28T20:09:54.851Z,1.27
2018-09-28T20:12:33.672Z,1.30
2018-09-28T20:15:11.057Z,1.30
2018-09-28T20:17:48.345Z,1.10
2018-09-28T20:20:20.418Z,1.50
2018-09-28T20:23:02.832Z,1.50
2018-09-28T20:25:38.931Z,1.97
2018-09-28T20:28:12.182Z,1.20
2018-09-28T20:30:53.771Z,1.23
2018-09-28T20:33:27.638Z,1.17
2018-09-28T20:36:13.356Z,1.23
2018-09-28T20:38:49.520Z,1.37
2018-09-28T20:41:24.974Z,1.00
2018-09-28T20:44:01.955Z,1.50
2018-09-28T20:46:45.799Z,1.50
2018-09-28T20:49:17.757Z,1.23
2018-09-28T20:51:55.706Z,1.43
2018-09-28T20:54:32.381Z,1.23
2018-09-28T20:57:05.228Z,1.20
2018-09-28T20:59:39.853Z,1.23
2018-09-28T21:02:14.374Z,1.00
2018-09-28T21:04:46.798Z,1.10
2018-09-28T21:07:20.445Z,0.93
2018-09-28T21:09:59.775Z,1.33
2018-09-28T21:12:33.829Z,1.20
2018-09-28T21:15:11.583Z,1.27
2018-09-28T21:18:06.809Z,1.23
2018-09-28T21:20:42.050Z,1.20
2018-09-28T21:23:16.778Z,0.93
2018-09-28T21:25:57.941Z,0.97
2018-09-28T21:28:33.184Z,1.30
2018-09-28T21:31:16.427Z,1.30
2018-09-28T21:33:58.119Z,1.40
2018-09-28T21:36:31.823Z,1.33
2018-09-28T21:39:27.448Z,1.00
2018-09-28T21:42:04.450Z,1.30
2018-09-28T21:44:38.081Z,1.20
2018-09-28T21:47:11.401Z,0.90
2018-09-28T21:49:48.177Z,1.10
2018-09-28T21:52:23.564Z,1.17
2018-09-28T21:54:59.192Z,1.03
2018-09-28T21:57:31.133Z,1.10
2018-09-28T22:00:12.132Z,0.87
2018-09-28T22:02:46.430Z,0.87
2018-09-28T22:05:23.714Z,0.80
2018-09-28T22:07:56.729Z,1.10
2018-09-28T22:10:28.665Z,1.23
2018-09-28T22:13:01.669Z,1.50
2018-09-28T22:15:34.256Z,1.00
2018-09-28T22:18:06.295Z,0.87
2018-09-28T22:20:40.636Z,1.47
2018-09-28T22:23:17.595Z,1.03
2018-09-28T22:25:50.509Z,1.23
2018-09-28T22:28:28.602Z,1.70
2018-09-28T22:31:04.252Z,1.37
2018-09-28T22:33:43.899Z,1.47
2018-09-28T22:36:20.584Z,1.13
2018-09-28T22:38:53.457Z,1.20
2018-09-28T22:41:29.836Z,1.33
2018-09-28T22:44:04.330Z,1.40
2018-09-28T22:46:38.750Z,1.10
2018-09-28T22:49:11.846Z,1.20
2018-09-28T22:51:45.961Z,1.30
2018-09-28T22:54:20.100Z,1.50
2018-09-28T22:56:54.202Z,1.00
2018-09-28T22:59:26.561Z,1.30
2018-09-28T23:01:58.947Z,1.20
2018-09-28T23:04:33.450Z,1.10
2018-09-28T23:07:10.430Z,0.90
2018-09-28T23:09:47.412Z,1.20
2018-09-28T23:15:22.264Z,1.60
2018-09-28T23:17:55.967Z,1.10
2018-09-28T23:20:36.124Z,1.20
2018-09-28T23:23:13.055Z,1.10
2018-09-28T23:25:50.225Z,1.50
2018-09-28T23:28:28.814Z,1.23
2018-09-28T23:31:05.728Z,1.13
2018-09-28T23:36:26.086Z,1.30
2018-09-28T23:39:00.930Z,1.10
2018-09-28T23:41:45.080Z,0.90
2018-09-28T23:44:28.002Z,1.30
2018-09-28T23:50:10.001Z,0.87
2018-09-28T23:52:44.753Z,1.10
2018-09-28T23:55:20.810Z,1.00
2018-09-28T23:57:54.986Z,1.40
