createdAt,value
2019-04-11T00:00:11.050Z,6.00
2019-04-11T00:02:40.577Z,5.90
2019-04-11T00:05:10.557Z,5.90
2019-04-11T00:07:39.181Z,5.80
2019-04-11T00:10:08.530Z,5.80
2019-04-11T00:12:36.946Z,5.80
2019-04-11T00:15:06.401Z,5.80
2019-04-11T00:17:34.952Z,5.70
2019-04-11T00:20:04.234Z,5.70
2019-04-11T00:22:33.284Z,5.70
2019-04-11T00:25:01.780Z,5.70
2019-04-11T00:27:30.594Z,5.60
2019-04-11T00:29:59.710Z,5.60
2019-04-11T00:32:28.259Z,5.60
2019-04-11T00:34:57.382Z,5.60
2019-04-11T00:37:27.263Z,5.50
2019-04-11T00:39:56.308Z,5.60
2019-04-11T00:42:24.823Z,5.60
2019-04-11T00:44:53.334Z,5.60
2019-04-11T00:47:22.730Z,5.60
2019-04-11T00:49:51.503Z,5.50
2019-04-11T00:52:20.569Z,5.50
2019-04-11T00:54:49.258Z,5.50
2019-04-11T00:57:18.763Z,5.40
2019-04-11T00:59:47.379Z,5.40
2019-04-11T01:02:15.875Z,5.40
2019-04-11T01:04:45.271Z,5.40
2019-04-11T01:07:14.479Z,5.30
2019-04-11T01:09:44.262Z,5.20
2019-04-11T01:12:12.802Z,5.20
2019-04-11T01:14:41.258Z,5.20
2019-04-11T01:17:09.674Z,5.10
2019-04-11T01:19:38.614Z,5.00
2019-04-11T01:22:07.707Z,5.00
2019-04-11T01:24:36.356Z,5.10
2019-04-11T01:27:05.613Z,5.00
2019-04-11T01:29:34.179Z,5.00
2019-04-11T01:32:04.315Z,5.00
2019-04-11T01:34:32.991Z,5.00
2019-04-11T01:37:01.718Z,4.90
2019-04-11T01:39:50.007Z,4.90
2019-04-11T01:42:19.455Z,4.80
2019-04-11T01:44:49.239Z,4.80
2019-04-11T01:47:20.480Z,4.80
2019-04-11T01:49:49.026Z,4.80
2019-04-11T01:52:18.199Z,4.80
2019-04-11T01:54:47.944Z,4.80
2019-04-11T01:57:16.519Z,4.80
2019-04-11T01:59:45.874Z,4.70
2019-04-11T02:02:22.245Z,4.70
2019-04-11T02:05:08.359Z,4.70
2019-04-11T02:07:36.999Z,4.60
2019-04-11T02:10:07.075Z,4.60
2019-04-11T02:12:35.531Z,4.60
2019-04-11T02:15:08.407Z,4.60
2019-04-11T02:17:37.032Z,4.60
2019-04-11T02:20:07.210Z,4.50
2019-04-11T02:22:40.471Z,4.50
2019-04-11T02:25:14.483Z,4.50
2019-04-11T02:27:44.227Z,4.40
2019-04-11T02:30:14.153Z,4.40
2019-04-11T02:32:44.920Z,4.40
2019-04-11T02:35:15.311Z,4.30
2019-04-11T02:37:44.402Z,4.30
2019-04-11T02:40:15.355Z,4.30
2019-04-11T02:42:45.502Z,4.30
2019-04-11T02:45:27.628Z,4.30
2019-04-11T02:47:47.729Z,4.30
2019-04-11T02:50:18.653Z,4.30
2019-04-11T02:52:47.205Z,4.20
2019-04-11T02:55:17.105Z,4.20
2019-04-11T02:57:46.129Z,4.20
2019-04-11T03:00:15.983Z,4.10
2019-04-11T03:02:47.667Z,4.10
2019-04-11T03:05:16.387Z,4.10
2019-04-11T03:07:45.849Z,4.00
2019-04-11T03:10:16.350Z,4.00
2019-04-11T03:12:46.458Z,3.90
2019-04-11T03:15:33.919Z,3.90
2019-04-11T03:17:47.957Z,3.90
2019-04-11T03:20:26.448Z,3.90
2019-04-11T03:22:54.156Z,3.80
2019-04-11T03:25:16.430Z,3.80
2019-04-11T03:27:45.336Z,3.70
2019-04-11T03:30:21.005Z,3.70
2019-04-11T03:33:42.962Z,3.70
2019-04-11T03:38:05.909Z,3.70
2019-04-11T03:40:36.513Z,3.60
2019-04-11T03:43:04.309Z,3.60
2019-04-11T03:45:38.561Z,3.60
2019-04-11T03:48:06.193Z,3.60
2019-04-11T03:50:23.330Z,3.60
2019-04-11T03:52:49.732Z,3.60
2019-04-11T03:55:21.686Z,3.60
2019-04-11T03:57:51.796Z,3.60
2019-04-11T04:00:21.629Z,3.60
2019-04-11T04:02:52.445Z,3.60
2019-04-11T04:05:21.703Z,3.60
2019-04-11T04:07:50.426Z,3.50
2019-04-11T04:10:21.151Z,3.50
2019-04-11T04:12:51.472Z,3.50
2019-04-11T04:15:44.289Z,3.50
2019-04-11T04:18:10.947Z,3.40
2019-04-11T04:20:48.926Z,3.40
2019-04-11T04:23:20.862Z,3.40
2019-04-11T04:25:51.484Z,3.50
2019-04-11T04:28:21.551Z,3.50
2019-04-11T04:30:51.593Z,3.60
2019-04-11T04:33:22.261Z,3.50
2019-04-11T04:35:51.832Z,3.50
2019-04-11T04:38:23.309Z,3.50
2019-04-11T04:41:07.483Z,3.50
2019-04-11T04:43:25.151Z,3.50
2019-04-11T04:46:13.617Z,3.50
2019-04-11T04:48:27.026Z,3.40
2019-04-11T04:50:57.125Z,3.40
2019-04-11T04:53:26.566Z,3.40
2019-04-11T04:55:55.155Z,3.40
2019-04-11T04:58:24.913Z,3.30
2019-04-11T05:00:55.781Z,3.30
2019-04-11T05:03:24.615Z,3.20
2019-04-11T05:05:55.302Z,3.30
2019-04-11T05:08:25.010Z,3.30
2019-04-11T05:10:53.677Z,3.20
2019-04-11T05:13:23.683Z,3.20
2019-04-11T05:16:05.726Z,3.30
2019-04-11T05:18:23.696Z,3.30
2019-04-11T05:20:52.731Z,3.30
2019-04-11T05:23:21.458Z,3.30
2019-04-11T05:25:50.870Z,3.30
2019-04-11T05:28:19.443Z,3.30
2019-04-11T05:30:49.118Z,3.40
2019-04-11T05:33:17.930Z,3.40
2019-04-11T05:35:46.561Z,3.40
2019-04-11T05:38:15.091Z,3.50
2019-04-11T05:40:43.570Z,3.50
2019-04-11T05:43:12.033Z,3.50
2019-04-11T05:45:40.552Z,3.50
2019-04-11T05:48:11.592Z,3.60
2019-04-11T05:50:45.451Z,3.60
2019-04-11T05:53:11.494Z,3.60
2019-04-11T05:55:43.268Z,3.70
2019-04-11T05:58:14.092Z,3.70
2019-04-11T06:00:51.077Z,3.80
2019-04-11T06:03:19.595Z,3.80
2019-04-11T06:06:00.748Z,3.90
2019-04-11T06:08:30.783Z,4.00
2019-04-11T06:11:16.476Z,4.10
2019-04-11T06:13:45.283Z,4.20
2019-04-11T06:16:14.641Z,4.30
2019-04-11T06:18:50.861Z,4.40
2019-04-11T06:21:28.309Z,4.50
2019-04-11T06:24:16.336Z,4.60
2019-04-11T06:26:47.058Z,4.80
2019-04-11T06:29:23.437Z,4.90
2019-04-11T06:32:09.971Z,5.10
2019-04-11T06:34:40.053Z,5.30
2019-04-11T06:37:10.215Z,5.40
2019-04-11T06:39:43.325Z,5.50
2019-04-11T06:42:13.494Z,5.70
2019-04-11T06:44:52.648Z,5.80
2019-04-11T06:47:22.958Z,5.80
2019-04-11T06:50:02.807Z,6.00
2019-04-11T06:52:31.431Z,6.10
2019-04-11T06:55:02.560Z,6.30
2019-04-11T06:57:34.097Z,6.40
2019-04-11T07:00:05.160Z,6.50
2019-04-11T07:02:35.468Z,6.60
2019-04-11T07:05:09.065Z,6.70
2019-04-11T07:07:40.819Z,6.80
2019-04-11T07:10:09.796Z,6.90
2019-04-11T07:12:42.835Z,7.00
2019-04-11T07:15:14.432Z,7.10
2019-04-11T07:18:01.108Z,7.30
2019-04-11T07:20:33.890Z,7.40
2019-04-11T07:23:20.156Z,7.50
2019-04-11T07:26:08.356Z,7.60
2019-04-11T07:28:41.752Z,7.60
2019-04-11T07:31:30.001Z,7.80
2019-04-11T07:34:00.867Z,7.90
2019-04-11T07:36:48.317Z,8.00
2019-04-11T07:39:24.670Z,8.10
2019-04-11T07:41:56.060Z,8.20
2019-04-11T07:44:28.667Z,8.30
2019-04-11T07:47:19.215Z,8.40
2019-04-11T07:49:49.650Z,8.40
2019-04-11T07:52:20.253Z,8.60
2019-04-11T07:54:48.895Z,8.80
2019-04-11T07:57:22.640Z,8.90
2019-04-11T08:00:01.696Z,9.00
2019-04-11T08:02:40.923Z,9.00
2019-04-11T08:05:28.136Z,9.10
2019-04-11T08:08:06.275Z,9.00
2019-04-11T08:10:38.856Z,8.90
2019-04-11T08:13:14.939Z,9.00
2019-04-11T08:16:02.215Z,9.10
2019-04-11T08:18:48.722Z,9.20
2019-04-11T08:21:33.217Z,9.30
2019-04-11T08:24:02.721Z,9.30
2019-04-11T08:26:49.064Z,9.30
2019-04-11T08:29:20.049Z,9.30
2019-04-11T08:32:05.243Z,9.30
2019-04-11T08:34:35.438Z,9.40
2019-04-11T08:37:23.283Z,9.50
2019-04-11T08:39:53.376Z,9.60
2019-04-11T08:42:33.647Z,9.80
2019-04-11T08:45:02.236Z,9.80
2019-04-11T08:47:41.703Z,9.70
2019-04-11T08:50:02.551Z,9.80
2019-04-11T08:52:32.852Z,9.70
2019-04-11T08:55:04.215Z,9.90
2019-04-11T08:57:41.531Z,9.90
2019-04-11T09:00:24.254Z,10.00
2019-04-11T09:02:55.471Z,10.10
2019-04-11T09:05:38.789Z,10.10
2019-04-11T09:08:14.738Z,10.10
2019-04-11T09:10:44.804Z,10.00
2019-04-11T09:13:15.304Z,10.00
2019-04-11T09:16:01.837Z,9.80
2019-04-11T09:18:32.378Z,9.60
2019-04-11T09:21:20.227Z,9.80
2019-04-11T09:23:48.869Z,9.90
2019-04-11T09:26:36.064Z,10.10
2019-04-11T09:29:05.988Z,10.30
2019-04-11T09:31:53.832Z,10.50
2019-04-11T09:34:30.334Z,10.50
2019-04-11T09:37:01.008Z,10.70
2019-04-11T09:39:49.337Z,11.10
2019-04-11T09:42:26.143Z,11.00
2019-04-11T09:44:57.165Z,11.00
2019-04-11T09:47:33.218Z,10.90
2019-04-11T09:50:20.412Z,10.70
2019-04-11T09:52:51.609Z,10.90
2019-04-11T09:55:21.861Z,11.10
2019-04-11T09:57:52.554Z,11.10
2019-04-11T10:00:38.984Z,11.10
2019-04-11T10:03:09.140Z,11.00
2019-04-11T10:05:42.642Z,11.00
2019-04-11T10:08:12.838Z,11.20
2019-04-11T10:10:59.682Z,11.00
2019-04-11T10:13:33.953Z,10.70
2019-04-11T10:16:04.656Z,11.00
2019-04-11T10:18:51.542Z,10.80
2019-04-11T10:21:23.017Z,10.70
2019-04-11T10:23:53.477Z,10.80
2019-04-11T10:26:22.052Z,10.50
2019-04-11T10:28:52.115Z,10.70
2019-04-11T10:31:20.579Z,10.70
2019-04-11T10:33:50.651Z,11.00
2019-04-11T10:36:23.692Z,11.10
2019-04-11T10:39:11.059Z,11.20
2019-04-11T10:41:42.056Z,11.20
2019-04-11T10:44:12.194Z,11.20
2019-04-11T10:46:47.963Z,11.00
2019-04-11T10:49:30.368Z,11.00
2019-04-11T10:52:00.585Z,11.00
2019-04-11T10:54:31.284Z,10.90
2019-04-11T10:57:03.470Z,11.00
2019-04-11T10:59:34.493Z,11.00
2019-04-11T11:02:29.376Z,11.00
2019-04-11T11:04:59.053Z,11.10
2019-04-11T11:07:29.010Z,11.30
2019-04-11T11:09:59.090Z,11.40
2019-04-11T11:12:45.403Z,11.40
2019-04-11T11:15:21.581Z,11.30
2019-04-11T11:18:20.327Z,11.40
2019-04-11T11:20:50.103Z,11.40
2019-04-11T11:23:29.104Z,11.50
2019-04-11T11:26:12.619Z,11.70
2019-04-11T11:29:00.469Z,11.60
2019-04-11T11:31:38.567Z,11.70
2019-04-11T11:34:09.310Z,11.50
2019-04-11T11:36:49.975Z,11.50
2019-04-11T11:39:31.003Z,11.60
2019-04-11T11:42:04.192Z,11.80
2019-04-11T11:44:53.108Z,11.50
2019-04-11T11:47:41.436Z,11.60
2019-04-11T11:50:18.785Z,11.70
2019-04-11T11:52:55.988Z,11.80
2019-04-11T11:55:29.460Z,11.80
2019-04-11T11:58:05.305Z,11.70
2019-04-11T12:00:33.914Z,11.90
2019-04-11T12:03:05.208Z,11.90
2019-04-11T12:05:39.088Z,12.10
2019-04-11T12:08:16.565Z,12.10
2019-04-11T12:10:46.970Z,12.10
2019-04-11T12:13:20.008Z,12.10
2019-04-11T12:15:53.277Z,12.30
2019-04-11T12:18:43.950Z,12.20
2019-04-11T12:21:11.479Z,12.10
2019-04-11T12:23:55.476Z,12.20
2019-04-11T12:26:16.483Z,12.30
2019-04-11T12:28:47.884Z,12.00
2019-04-11T12:31:17.521Z,12.30
2019-04-11T12:33:52.058Z,12.40
2019-04-11T12:36:23.023Z,12.30
2019-04-11T12:39:08.556Z,12.20
2019-04-11T12:41:41.512Z,12.20
2019-04-11T12:44:17.536Z,12.40
2019-04-11T12:47:07.609Z,12.50
2019-04-11T12:49:52.726Z,12.40
2019-04-11T12:52:34.710Z,12.20
2019-04-11T12:55:08.163Z,12.30
2019-04-11T12:57:54.753Z,12.10
2019-04-11T13:00:41.266Z,12.10
2019-04-11T13:03:20.640Z,12.10
2019-04-11T13:05:50.765Z,12.20
2019-04-11T13:08:32.783Z,12.10
2019-04-11T13:11:01.409Z,12.30
2019-04-11T13:13:31.522Z,12.40
2019-04-11T13:16:11.355Z,12.40
2019-04-11T13:18:36.506Z,12.40
2019-04-11T13:21:15.435Z,12.50
2019-04-11T13:23:57.459Z,12.50
2019-04-11T13:26:43.794Z,12.40
2019-04-11T13:29:29.100Z,12.50
2019-04-11T13:32:15.728Z,12.60
2019-04-11T13:34:45.857Z,12.60
2019-04-11T13:37:32.259Z,12.70
2019-04-11T13:40:08.323Z,12.80
2019-04-11T13:42:50.323Z,12.70
2019-04-11T13:45:19.586Z,12.60
2019-04-11T13:48:05.945Z,12.50
2019-04-11T13:50:35.941Z,12.40
2019-04-11T13:53:22.690Z,12.20
2019-04-11T13:55:51.179Z,12.30
2019-04-11T13:58:21.287Z,12.30
2019-04-11T14:00:49.793Z,12.40
2019-04-11T14:03:25.844Z,12.40
2019-04-11T14:05:56.451Z,12.50
2019-04-11T14:08:26.629Z,12.40
2019-04-11T14:11:11.478Z,12.50
2019-04-11T14:13:41.709Z,12.60
2019-04-11T14:16:11.991Z,12.70
2019-04-11T14:18:58.079Z,12.40
2019-04-11T14:21:28.164Z,12.40
2019-04-11T14:24:04.460Z,12.40
2019-04-11T14:26:37.251Z,12.40
2019-04-11T14:29:10.260Z,12.50
2019-04-11T14:31:46.029Z,12.50
2019-04-11T14:34:18.885Z,12.40
2019-04-11T14:37:05.331Z,12.40
2019-04-11T14:39:38.091Z,12.30
2019-04-11T14:42:26.341Z,12.30
2019-04-11T14:44:55.876Z,12.30
2019-04-11T14:47:39.328Z,12.30
2019-04-11T14:50:13.306Z,12.30
2019-04-11T14:52:49.277Z,12.30
2019-04-11T14:55:19.624Z,12.30
2019-04-11T14:57:55.918Z,12.30
2019-04-11T15:00:26.140Z,12.30
2019-04-11T15:03:12.394Z,12.30
2019-04-11T15:05:44.571Z,12.30
2019-04-11T15:08:14.962Z,12.30
2019-04-11T15:10:49.432Z,12.20
2019-04-11T15:13:19.635Z,12.20
2019-04-11T15:15:55.750Z,12.20
2019-04-11T15:18:26.585Z,12.40
2019-04-11T15:21:14.188Z,12.30
2019-04-11T15:23:42.728Z,12.10
2019-04-11T15:26:24.678Z,12.20
2019-04-11T15:29:00.301Z,12.20
2019-04-11T15:31:39.166Z,12.30
2019-04-11T15:34:14.109Z,12.20
2019-04-11T15:36:44.214Z,12.00
2019-04-11T15:39:30.915Z,12.00
2019-04-11T15:42:02.337Z,12.10
2019-04-11T15:44:47.471Z,12.20
2019-04-11T15:47:19.075Z,12.20
2019-04-11T15:50:05.505Z,12.20
2019-04-11T15:52:34.727Z,12.10
2019-04-11T15:55:12.761Z,12.00
2019-04-11T15:57:43.016Z,11.90
2019-04-11T16:00:18.895Z,11.90
2019-04-11T16:02:48.979Z,11.90
2019-04-11T16:05:21.903Z,11.80
2019-04-11T16:08:08.763Z,11.70
2019-04-11T16:10:42.894Z,11.70
2019-04-11T16:13:28.335Z,11.70
2019-04-11T16:16:06.700Z,11.70
2019-04-11T16:18:42.154Z,11.60
2019-04-11T16:21:28.754Z,11.60
2019-04-11T16:24:02.036Z,11.50
2019-04-11T16:26:34.794Z,11.50
2019-04-11T16:29:16.550Z,11.40
2019-04-11T16:31:45.349Z,11.50
2019-04-11T16:34:33.288Z,11.40
2019-04-11T16:37:01.815Z,11.40
2019-04-11T16:39:37.896Z,11.30
2019-04-11T16:42:07.997Z,11.20
2019-04-11T16:44:46.167Z,11.20
2019-04-11T16:47:25.664Z,11.10
2019-04-11T16:49:52.383Z,11.20
2019-04-11T16:52:20.943Z,11.10
2019-04-11T16:54:49.399Z,11.10
2019-04-11T16:57:17.859Z,11.10
2019-04-11T16:59:49.560Z,11.00
2019-04-11T17:02:16.507Z,11.00
2019-04-11T17:04:44.976Z,10.90
2019-04-11T17:07:15.066Z,10.90
2019-04-11T17:09:45.169Z,10.80
2019-04-11T17:12:13.734Z,10.70
2019-04-11T17:14:42.212Z,10.70
2019-04-11T17:17:15.179Z,10.70
2019-04-11T17:19:40.895Z,10.60
2019-04-11T17:22:09.429Z,10.60
2019-04-11T17:24:37.873Z,10.60
2019-04-11T17:27:06.336Z,10.50
2019-04-11T17:29:34.784Z,10.50
2019-04-11T17:32:03.243Z,10.40
2019-04-11T17:34:32.315Z,10.30
2019-04-11T17:37:02.728Z,10.20
2019-04-11T17:39:31.608Z,10.20
2019-04-11T17:42:00.177Z,10.20
2019-04-11T17:44:28.655Z,10.10
2019-04-11T17:46:57.397Z,10.10
2019-04-11T17:49:25.949Z,10.00
2019-04-11T17:51:56.030Z,9.90
2019-04-11T17:54:24.976Z,9.80
2019-04-11T17:56:54.929Z,9.80
2019-04-11T17:59:28.072Z,9.70
2019-04-11T18:01:54.428Z,9.70
2019-04-11T18:04:22.881Z,9.60
2019-04-11T18:06:51.311Z,9.50
2019-04-11T18:09:20.449Z,9.50
2019-04-11T18:11:49.992Z,9.40
2019-04-11T18:14:18.465Z,9.30
2019-04-11T18:16:46.911Z,9.20
2019-04-11T18:19:15.372Z,9.20
2019-04-11T18:21:43.907Z,9.10
2019-04-11T18:24:12.384Z,9.10
2019-04-11T18:26:40.909Z,9.00
2019-04-11T18:29:09.499Z,9.00
2019-04-11T18:31:38.070Z,8.90
2019-04-11T18:34:06.579Z,8.80
2019-04-11T18:36:37.258Z,8.80
2019-04-11T18:39:06.707Z,8.70
2019-04-11T18:41:35.210Z,8.60
2019-04-11T18:44:03.835Z,8.50
2019-04-11T18:46:32.262Z,8.50
2019-04-11T18:49:00.679Z,8.40
2019-04-11T18:51:30.406Z,8.30
2019-04-11T18:53:59.060Z,8.30
2019-04-11T18:56:27.513Z,8.20
2019-04-11T18:58:55.939Z,8.20
2019-04-11T19:01:24.522Z,8.20
2019-04-11T19:03:53.022Z,8.20
2019-04-11T19:06:27.721Z,8.10
2019-04-11T19:08:51.881Z,8.10
2019-04-11T19:11:20.777Z,8.00
2019-04-11T19:13:49.476Z,8.00
2019-04-11T19:16:18.075Z,7.90
2019-04-11T19:18:47.597Z,7.90
2019-04-11T19:21:20.086Z,7.80
2019-04-11T19:23:47.264Z,7.70
2019-04-11T19:26:15.731Z,7.70
2019-04-11T19:28:44.241Z,7.70
2019-04-11T19:31:12.798Z,7.60
2019-04-11T19:33:41.239Z,7.60
2019-04-11T19:36:10.104Z,7.60
2019-04-11T19:38:42.988Z,7.50
2019-04-11T19:41:10.049Z,7.50
2019-04-11T19:43:40.691Z,7.40
2019-04-11T19:46:08.674Z,7.40
2019-04-11T19:48:37.107Z,7.30
2019-04-11T19:51:05.689Z,7.30
2019-04-11T19:53:34.289Z,7.30
2019-04-11T19:56:12.927Z,7.20
2019-04-11T19:58:41.527Z,7.20
2019-04-11T20:01:10.095Z,7.20
2019-04-11T20:03:38.633Z,7.10
2019-04-11T20:06:07.063Z,7.10
2019-04-11T20:08:35.536Z,7.10
2019-04-11T20:11:04.485Z,7.00
2019-04-11T20:13:32.944Z,7.00
2019-04-11T20:16:01.500Z,6.90
2019-04-11T20:18:29.958Z,6.90
2019-04-11T20:20:58.412Z,6.90
2019-04-11T20:23:26.856Z,6.80
2019-04-11T20:25:55.306Z,6.70
2019-04-11T20:28:23.757Z,6.70
2019-04-11T20:30:52.216Z,6.70
2019-04-11T20:33:26.980Z,6.70
2019-04-11T20:35:50.900Z,6.70
2019-04-11T20:38:19.350Z,6.60
2019-04-11T20:40:52.071Z,6.60
2019-04-11T20:43:18.000Z,6.60
2019-04-11T20:45:46.544Z,6.50
2019-04-11T20:48:14.974Z,6.50
2019-04-11T20:50:43.526Z,6.40
2019-04-11T20:53:12.836Z,6.40
2019-04-11T20:55:41.925Z,6.30
2019-04-11T20:58:11.074Z,6.30
2019-04-11T21:00:50.119Z,6.20
2019-04-11T21:03:10.735Z,6.20
2019-04-11T21:05:39.167Z,6.20
2019-04-11T21:08:07.589Z,6.20
2019-04-11T21:10:36.039Z,6.20
2019-04-11T21:13:06.937Z,6.20
2019-04-11T21:15:34.729Z,6.20
2019-04-11T21:18:03.222Z,6.10
2019-04-11T21:20:31.684Z,6.10
2019-04-11T21:23:00.177Z,6.10
2019-04-11T21:25:29.142Z,6.00
2019-04-11T21:27:59.120Z,5.90
2019-04-11T21:30:27.968Z,5.90
2019-04-11T21:32:58.059Z,5.90
2019-04-11T21:35:26.510Z,5.90
2019-04-11T21:37:54.951Z,5.80
2019-04-11T21:40:23.456Z,5.70
2019-04-11T21:42:51.908Z,5.80
2019-04-11T21:45:20.439Z,5.70
2019-04-11T21:47:49.014Z,5.60
2019-04-11T21:50:17.560Z,5.50
2019-04-11T21:52:46.168Z,5.60
2019-04-11T21:55:16.035Z,5.50
2019-04-11T21:57:48.417Z,5.50
2019-04-11T22:00:22.146Z,5.60
2019-04-11T22:02:49.371Z,5.50
2019-04-11T22:05:17.858Z,5.50
2019-04-11T22:07:46.355Z,5.40
2019-04-11T22:10:15.234Z,5.40
2019-04-11T22:12:43.675Z,5.40
2019-04-11T22:15:12.643Z,5.40
2019-04-11T22:17:42.957Z,5.40
2019-04-11T22:20:11.342Z,5.40
2019-04-11T22:22:39.807Z,5.30
2019-04-11T22:25:08.384Z,5.30
2019-04-11T22:27:36.820Z,5.30
2019-04-11T22:30:07.856Z,5.30
2019-04-11T22:32:36.390Z,5.30
2019-04-11T22:35:05.864Z,5.30
2019-04-11T22:37:34.385Z,5.30
2019-04-11T22:40:03.297Z,5.20
2019-04-11T22:42:31.856Z,5.10
2019-04-11T22:45:00.306Z,5.10
2019-04-11T22:47:28.743Z,5.00
2019-04-11T22:49:57.171Z,5.10
2019-04-11T22:52:25.631Z,5.00
2019-04-11T22:54:54.093Z,5.00
2019-04-11T22:57:22.548Z,5.10
2019-04-11T22:59:51.015Z,5.10
2019-04-11T23:02:26.993Z,5.10
2019-04-11T23:04:55.444Z,5.10
2019-04-11T23:07:23.903Z,5.10
2019-04-11T23:09:52.351Z,5.10
2019-04-11T23:12:20.788Z,5.20
2019-04-11T23:14:49.231Z,5.10
2019-04-11T23:17:17.675Z,5.20
2019-04-11T23:19:46.180Z,5.20
2019-04-11T23:22:14.619Z,5.20
2019-04-11T23:24:43.058Z,5.10
2019-04-11T23:27:11.499Z,5.20
2019-04-11T23:29:39.982Z,5.10
2019-04-11T23:32:08.408Z,5.10
2019-04-11T23:34:36.873Z,5.10
2019-04-11T23:37:05.311Z,5.20
2019-04-11T23:39:33.763Z,5.20
2019-04-11T23:42:02.200Z,5.20
2019-04-11T23:44:30.638Z,5.20
2019-04-11T23:46:59.069Z,5.30
2019-04-11T23:49:27.518Z,5.30
2019-04-11T23:51:56.540Z,5.30
2019-04-11T23:54:29.042Z,5.30
2019-04-11T23:56:55.398Z,5.30
2019-04-11T23:59:23.863Z,5.30
