createdAt,value
2022-12-01T00:02:08.016Z,98464.84
2022-12-01T00:06:16.306Z,98466.66
2022-12-01T00:10:27.343Z,98459.59
2022-12-01T00:14:29.445Z,98466.69
2022-12-01T00:18:31.472Z,98471.53
2022-12-01T00:22:33.988Z,98462.47
2022-12-01T00:26:38.280Z,98459.44
2022-12-01T00:30:40.487Z,98456.81
2022-12-01T00:34:42.622Z,98460.06
2022-12-01T00:38:45.440Z,98459.44
2022-12-01T00:42:47.557Z,98450.16
2022-12-01T00:46:50.123Z,98459.63
2022-12-01T00:50:53.542Z,98460.22
2022-12-01T00:54:55.694Z,98462.44
2022-12-01T00:58:57.770Z,98465.06
2022-12-01T01:02:59.842Z,98469.16
2022-12-01T01:07:01.903Z,98475.00
2022-12-01T01:11:05.531Z,98473.56
2022-12-01T01:15:08.613Z,98479.22
2022-12-01T01:19:10.783Z,98478.81
2022-12-01T01:23:12.916Z,98489.53
2022-12-01T01:27:15.052Z,98477.81
2022-12-01T01:31:20.944Z,98481.22
2022-12-01T01:35:23.488Z,98481.03
2022-12-01T01:39:25.517Z,98469.72
2022-12-01T01:44:01.881Z,98459.81
2022-12-01T01:48:04.537Z,98456.16
2022-12-01T01:52:06.679Z,98455.78
2022-12-01T01:56:09.361Z,98459.81
2022-12-01T02:00:15.577Z,98442.66
2022-12-01T02:04:20.680Z,98448.13
2022-12-01T02:08:22.973Z,98452.19
2022-12-01T02:12:55.877Z,98442.88
2022-12-01T02:17:41.505Z,98440.06
2022-12-01T02:22:09.281Z,98427.16
2022-12-01T02:26:33.498Z,98429.59
2022-12-01T02:30:51.455Z,98430.44
2022-12-01T02:35:15.777Z,98430.44
2022-12-01T02:39:28.104Z,98429.59
2022-12-01T02:43:42.471Z,98424.56
2022-12-01T02:47:46.132Z,98436.88
2022-12-01T02:51:51.149Z,98425.56
2022-12-01T02:55:55.829Z,98426.19
2022-12-01T03:00:00.122Z,98427.00
2022-12-01T03:04:26.845Z,98432.66
2022-12-01T03:08:32.877Z,98427.84
2022-12-01T03:13:05.720Z,98429.22
2022-12-01T03:17:17.325Z,98434.88
2022-12-01T03:21:28.472Z,98439.94
2022-12-01T03:25:31.965Z,98444.97
2022-12-01T03:29:41.539Z,98436.28
2022-12-01T03:33:50.591Z,98443.16
2022-12-01T03:38:03.103Z,98435.31
2022-12-01T03:42:28.234Z,98436.31
2022-12-01T03:46:59.221Z,98446.78
2022-12-01T03:51:01.178Z,98446.78
2022-12-01T03:55:30.298Z,98443.78
2022-12-01T03:59:36.544Z,98444.59
2022-12-01T04:03:39.237Z,98433.88
2022-12-01T04:07:41.336Z,98436.91
2022-12-01T04:12:01.958Z,98430.03
2022-12-01T04:16:04.392Z,98438.91
2022-12-01T04:20:08.017Z,98440.13
2022-12-01T04:24:12.606Z,98436.91
2022-12-01T04:28:14.929Z,98450.63
2022-12-01T04:32:17.105Z,98441.75
2022-12-01T04:36:19.188Z,98440.94
2022-12-01T04:40:21.914Z,98439.34
2022-12-01T04:44:23.986Z,98441.53
2022-12-01T04:48:26.097Z,98437.50
2022-12-01T04:52:33.633Z,98440.34
2022-12-01T04:56:37.312Z,98437.31
2022-12-01T05:00:39.500Z,98433.50
2022-12-01T05:04:42.256Z,98432.69
2022-12-01T05:08:45.001Z,98430.47
2022-12-01T05:12:47.157Z,98429.66
2022-12-01T05:16:49.396Z,98430.84
2022-12-01T05:20:57.961Z,98430.88
2022-12-01T05:25:01.138Z,98440.13
2022-12-01T05:29:04.061Z,98445.78
2022-12-01T05:33:06.164Z,98441.56
2022-12-01T05:37:08.564Z,98441.75
2022-12-01T05:41:11.553Z,98436.50
2022-12-01T05:45:13.644Z,98433.69
2022-12-01T05:49:15.811Z,98445.34
2022-12-01T05:53:19.249Z,98432.44
2022-12-01T05:57:21.387Z,98443.34
2022-12-01T06:01:23.495Z,98446.38
2022-12-01T06:05:25.666Z,98442.56
2022-12-01T06:09:27.751Z,98442.53
2022-12-01T06:13:29.836Z,98438.13
2022-12-01T06:17:34.621Z,98440.34
2022-12-01T06:21:41.572Z,98437.72
2022-12-01T06:25:44.085Z,98438.50
2022-12-01T06:29:46.148Z,98446.19
2022-12-01T06:33:48.913Z,98447.22
2022-12-01T06:37:54.437Z,98445.38
2022-12-01T06:41:56.519Z,98446.16
2022-12-01T06:46:01.966Z,98461.50
2022-12-01T06:50:08.952Z,98467.91
2022-12-01T06:54:14.653Z,98463.69
2022-12-01T06:58:17.061Z,98460.84
2022-12-01T07:02:20.198Z,98463.44
2022-12-01T07:06:22.637Z,98463.22
2022-12-01T07:10:24.670Z,98479.78
2022-12-01T07:14:28.045Z,98484.97
2022-12-01T07:18:30.525Z,98496.44
2022-12-01T07:22:33.132Z,98478.56
2022-12-01T07:26:35.472Z,98487.34
2022-12-01T07:30:37.567Z,98493.28
2022-12-01T07:34:40.083Z,98496.06
2022-12-01T07:38:42.580Z,98492.13
2022-12-01T07:42:44.737Z,98497.06
2022-12-01T07:46:47.463Z,98510.28
2022-12-01T07:50:49.585Z,98508.09
2022-12-01T07:54:52.770Z,98510.25
2022-12-01T07:58:55.160Z,98500.78
2022-12-01T08:02:57.280Z,98501.28
2022-12-01T08:06:59.495Z,98501.47
2022-12-01T08:11:07.062Z,98503.25
2022-12-01T08:15:09.624Z,98503.59
2022-12-01T08:19:12.052Z,98498.75
2022-12-01T08:23:14.094Z,98503.94
2022-12-01T08:27:16.165Z,98495.41
2022-12-01T08:31:30.355Z,98506.25
2022-12-01T08:35:35.777Z,98495.47
2022-12-01T08:39:41.003Z,98508.22
2022-12-01T08:44:01.111Z,98504.44
2022-12-01T08:48:03.935Z,98507.88
2022-12-01T08:52:06.217Z,98516.94
2022-12-01T08:56:12.676Z,98511.69
2022-12-01T09:00:15.672Z,98522.47
2022-12-01T09:04:22.825Z,98516.13
2022-12-01T09:08:35.522Z,98517.44
2022-12-01T09:12:39.089Z,98517.41
2022-12-01T09:16:42.968Z,98507.94
2022-12-01T09:20:45.052Z,98514.88
2022-12-01T09:24:47.860Z,98516.13
2022-12-01T09:28:54.206Z,98513.53
2022-12-01T09:32:56.433Z,98513.53
2022-12-01T09:36:58.972Z,98519.00
2022-12-01T09:41:05.944Z,98512.25
2022-12-01T09:45:18.945Z,98513.19
2022-12-01T09:49:25.406Z,98511.75
2022-12-01T09:53:29.757Z,98504.56
2022-12-01T09:57:33.751Z,98493.25
2022-12-01T10:01:43.047Z,98493.28
2022-12-01T10:06:18.641Z,98487.81
2022-12-01T10:10:25.049Z,98490.56
2022-12-01T10:14:29.843Z,98487.78
2022-12-01T10:19:01.391Z,98484.59
2022-12-01T10:23:25.207Z,98481.97
2022-12-01T10:27:30.423Z,98478.38
2022-12-01T10:31:39.278Z,98468.16
2022-12-01T10:35:41.911Z,98463.44
2022-12-01T10:39:46.668Z,98461.38
2022-12-01T10:43:52.251Z,98454.41
2022-12-01T10:48:15.400Z,98454.66
2022-12-01T10:52:40.686Z,98466.03
2022-12-01T10:56:47.876Z,98449.81
2022-12-01T11:01:03.653Z,98456.47
2022-12-01T11:05:22.685Z,98455.22
2022-12-01T11:09:28.622Z,98451.03
2022-12-01T11:13:35.119Z,98442.09
2022-12-01T11:17:42.274Z,98449.25
2022-12-01T11:21:53.386Z,98451.09
2022-12-01T11:26:00.388Z,98446.13
2022-12-01T11:30:06.855Z,98438.94
2022-12-01T11:34:38.844Z,98447.66
2022-12-01T11:38:40.960Z,98442.16
2022-12-01T11:42:49.923Z,98431.03
2022-12-01T11:47:07.861Z,98421.72
2022-12-01T11:51:20.618Z,98424.88
2022-12-01T11:55:28.673Z,98425.38
2022-12-01T11:59:30.682Z,98425.13
2022-12-01T12:03:43.264Z,98431.22
2022-12-01T12:08:05.819Z,98422.25
2022-12-01T12:12:16.873Z,98424.34
2022-12-01T12:16:26.376Z,98427.78
2022-12-01T12:20:52.139Z,98420.22
2022-12-01T12:25:13.634Z,98423.34
2022-12-01T12:29:42.372Z,98430.31
2022-12-01T12:34:11.311Z,98421.78
2022-12-01T12:38:54.800Z,98412.53
2022-12-01T12:43:30.532Z,98414.72
2022-12-01T12:48:03.269Z,98412.56
2022-12-01T12:52:10.822Z,98418.75
2022-12-01T12:56:17.234Z,98425.41
2022-12-01T13:00:23.593Z,98414.22
2022-12-01T13:04:45.550Z,98412.84
2022-12-01T13:08:56.215Z,98408.09
2022-12-01T13:13:24.984Z,98400.13
2022-12-01T13:17:52.227Z,98400.66
2022-12-01T13:21:55.973Z,98403.84
2022-12-01T13:26:01.369Z,98407.06
2022-12-01T13:30:04.315Z,98404.94
2022-12-01T13:34:06.598Z,98399.06
2022-12-01T13:38:30.370Z,98404.66
2022-12-01T13:42:34.614Z,98399.03
2022-12-01T13:46:42.855Z,98393.41
2022-12-01T13:50:47.611Z,98398.41
2022-12-01T13:55:03.990Z,98401.13
2022-12-01T14:00:03.551Z,98404.84
2022-12-01T14:04:38.024Z,98404.28
2022-12-01T14:08:49.386Z,98413.59
2022-12-01T14:12:54.445Z,98416.69
2022-12-01T14:17:01.050Z,98417.19
2022-12-01T14:21:11.511Z,98424.84
2022-12-01T14:25:25.804Z,98421.59
2022-12-01T14:29:43.080Z,98421.06
2022-12-01T14:34:07.416Z,98425.25
2022-12-01T14:38:11.148Z,98429.25
2022-12-01T14:42:52.595Z,98426.78
2022-12-01T14:47:02.414Z,98421.91
2022-12-01T14:51:27.655Z,98426.34
2022-12-01T14:55:43.697Z,98426.88
2022-12-01T14:59:46.084Z,98418.66
2022-12-01T15:03:52.071Z,98423.34
2022-12-01T15:08:40.124Z,98426.19
2022-12-01T15:12:35.653Z,98429.31
2022-12-01T15:16:43.585Z,98429.53
2022-12-01T15:20:47.912Z,98439.75
2022-12-01T15:24:51.828Z,98439.84
2022-12-01T15:29:18.080Z,98432.75
2022-12-01T15:33:37.032Z,98441.84
2022-12-01T15:37:43.387Z,98439.25
2022-12-01T15:41:53.879Z,98438.81
2022-12-01T15:46:02.235Z,98447.34
2022-12-01T15:50:06.273Z,98455.59
2022-12-01T15:54:20.992Z,98456.25
2022-12-01T15:58:26.428Z,98456.09
2022-12-01T16:02:31.984Z,98450.81
2022-12-01T16:06:37.067Z,98455.94
2022-12-01T16:10:39.254Z,98460.28
2022-12-01T16:14:52.900Z,98465.06
2022-12-01T16:19:00.542Z,98464.44
2022-12-01T16:23:05.520Z,98460.47
2022-12-01T16:27:22.048Z,98482.00
2022-12-01T16:31:26.285Z,98476.97
2022-12-01T16:35:31.563Z,98488.44
2022-12-01T16:39:33.572Z,98491.34
2022-12-01T16:43:35.697Z,98497.41
2022-12-01T16:47:37.812Z,98497.91
2022-12-01T16:51:55.266Z,98509.84
2022-12-01T16:56:00.930Z,98505.72
2022-12-01T17:00:03.592Z,98501.22
2022-12-01T17:04:07.713Z,98512.34
2022-12-01T17:08:10.185Z,98509.94
2022-12-01T17:12:12.387Z,98517.06
2022-12-01T17:16:18.431Z,98524.03
2022-12-01T17:20:20.960Z,98522.56
2022-12-01T17:24:23.516Z,98526.56
2022-12-01T17:28:25.998Z,98523.78
2022-12-01T17:32:28.586Z,98529.72
2022-12-01T17:36:30.742Z,98529.41
2022-12-01T17:40:32.805Z,98536.28
2022-12-01T17:44:35.539Z,98542.34
2022-12-01T17:48:39.503Z,98547.03
2022-12-01T17:52:41.758Z,98551.56
2022-12-01T17:56:43.963Z,98547.91
2022-12-01T18:00:46.087Z,98549.88
2022-12-01T18:04:48.428Z,98546.56
2022-12-01T18:08:50.885Z,98555.22
2022-12-01T18:12:53.021Z,98558.53
2022-12-01T18:16:55.319Z,98554.63
2022-12-01T18:20:57.397Z,98562.41
2022-12-01T18:24:59.531Z,98563.34
2022-12-01T18:29:07.736Z,98567.00
2022-12-01T18:33:12.448Z,98565.69
2022-12-01T18:37:15.435Z,98570.00
2022-12-01T18:41:30.438Z,98570.03
2022-12-01T18:45:33.497Z,98573.03
2022-12-01T18:49:38.914Z,98576.16
2022-12-01T18:53:45.561Z,98573.06
2022-12-01T18:57:53.032Z,98572.94
2022-12-01T19:01:57.502Z,98577.50
2022-12-01T19:05:59.826Z,98583.06
2022-12-01T19:15:36.596Z,98579.50
2022-12-01T19:19:46.335Z,98584.84
2022-12-01T19:23:48.816Z,98582.59
2022-12-01T19:27:53.383Z,98588.59
2022-12-01T19:31:55.560Z,98593.22
2022-12-01T19:35:57.621Z,98598.53
2022-12-01T19:40:00.513Z,98599.78
2022-12-01T19:44:02.788Z,98609.75
2022-12-01T19:48:06.141Z,98613.97
2022-12-01T19:52:08.467Z,98613.03
2022-12-01T19:56:10.517Z,98613.44
2022-12-01T20:00:13.078Z,98619.06
2022-12-01T20:04:16.471Z,98614.41
2022-12-01T20:08:19.741Z,98615.06
2022-12-01T20:12:21.914Z,98615.44
2022-12-01T20:16:26.805Z,98612.00
2022-12-01T20:20:29.399Z,98625.41
2022-12-01T20:24:31.682Z,98619.56
2022-12-01T20:28:36.065Z,98627.22
2022-12-01T20:32:38.184Z,98633.66
2022-12-01T20:36:40.898Z,98633.28
2022-12-01T20:40:43.496Z,98634.09
2022-12-01T20:44:47.659Z,98629.31
2022-12-01T20:48:50.309Z,98625.66
2022-12-01T20:52:52.581Z,98633.53
2022-12-01T20:56:54.795Z,98632.31
2022-12-01T21:00:57.023Z,98631.94
2022-12-01T21:04:59.586Z,98638.22
2022-12-01T21:09:03.174Z,98641.41
2022-12-01T21:13:41.801Z,98632.53
2022-12-01T21:18:01.000Z,98633.53
2022-12-01T21:22:10.247Z,98640.00
2022-12-01T21:26:16.403Z,98631.31
2022-12-01T21:30:26.210Z,98633.75
2022-12-01T21:34:29.579Z,98640.84
2022-12-01T21:38:32.051Z,98645.06
2022-12-01T21:42:36.974Z,98635.41
2022-12-01T21:46:42.538Z,98645.50
2022-12-01T21:50:50.949Z,98652.97
2022-12-01T21:55:29.395Z,98654.56
2022-12-01T21:59:32.474Z,98653.56
2022-12-01T22:03:39.774Z,98643.88
2022-12-01T22:07:41.948Z,98652.75
2022-12-01T22:11:48.221Z,98652.97
2022-12-01T22:15:52.790Z,98649.72
2022-12-01T22:20:01.393Z,98654.78
2022-12-01T22:24:09.532Z,98660.63
2022-12-01T22:28:19.999Z,98656.78
2022-12-01T22:32:33.105Z,98655.56
2022-12-01T22:36:35.126Z,98660.66
2022-12-01T22:40:47.835Z,98657.22
2022-12-01T22:44:50.140Z,98661.03
2022-12-01T22:48:55.712Z,98659.63
2022-12-01T22:53:06.534Z,98654.34
2022-12-01T22:57:17.520Z,98651.97
2022-12-01T23:01:28.086Z,98654.16
2022-12-01T23:05:31.012Z,98657.13
2022-12-01T23:09:37.850Z,98648.50
2022-12-01T23:13:39.912Z,98652.94
2022-12-01T23:17:41.932Z,98649.47
2022-12-01T23:21:44.226Z,98654.50
2022-12-01T23:25:49.349Z,98654.69
2022-12-01T23:29:51.502Z,98661.78
2022-12-01T23:33:53.680Z,98656.34
2022-12-01T23:37:55.974Z,98663.97
2022-12-01T23:41:59.015Z,98655.31
2022-12-01T23:46:11.698Z,98664.00
2022-12-01T23:50:20.251Z,98659.53
2022-12-01T23:54:29.592Z,98660.75
2022-12-01T23:58:31.885Z,98662.75
