createdAt,value
2023-08-15T00:00:17.968Z,88.30
2023-08-15T00:10:22.438Z,87.10
2023-08-15T00:20:26.933Z,86.20
2023-08-15T00:30:33.201Z,86.10
2023-08-15T00:40:45.479Z,85.90
2023-08-15T01:01:08.425Z,85.60
2023-08-15T01:11:30.474Z,85.80
2023-08-15T01:21:42.766Z,86.10
2023-08-15T01:32:06.527Z,86.60
2023-08-15T01:42:25.331Z,86.00
2023-08-15T01:52:27.116Z,85.60
2023-08-15T02:02:40.771Z,85.40
2023-08-15T02:13:02.221Z,85.70
2023-08-15T02:33:19.192Z,86.90
2023-08-15T02:43:34.228Z,86.00
2023-08-15T02:54:07.369Z,86.90
2023-08-15T03:04:11.619Z,86.40
2023-08-15T03:25:18.820Z,86.30
2023-08-15T03:35:01.625Z,86.30
2023-08-15T03:45:04.511Z,86.60
2023-08-15T03:55:06.601Z,87.00
2023-08-15T04:05:14.720Z,87.20
2023-08-15T04:15:29.780Z,86.90
2023-08-15T04:25:40.596Z,86.80
2023-08-15T04:35:49.571Z,86.20
2023-08-15T04:45:51.101Z,85.90
2023-08-15T04:55:56.841Z,85.80
2023-08-15T05:06:03.200Z,85.30
2023-08-15T05:16:07.029Z,85.60
2023-08-15T05:26:13.367Z,84.60
2023-08-15T05:36:17.214Z,84.20
2023-08-15T05:56:46.639Z,83.40
2023-08-15T06:06:50.192Z,83.50
2023-08-15T06:16:58.805Z,84.00
2023-08-15T06:27:00.677Z,84.20
2023-08-15T06:37:02.223Z,85.50
2023-08-15T06:47:04.091Z,86.10
2023-08-15T06:57:08.984Z,86.30
2023-08-15T07:07:10.768Z,85.70
2023-08-15T07:17:12.906Z,86.20
2023-08-15T07:27:17.020Z,86.90
2023-08-15T07:37:18.691Z,87.50
2023-08-15T07:47:21.723Z,87.70
2023-08-15T07:57:26.530Z,87.50
2023-08-15T08:07:34.253Z,87.90
2023-08-15T08:17:35.851Z,88.00
2023-08-15T08:27:37.556Z,87.70
2023-08-15T08:37:39.040Z,86.90
2023-08-15T08:47:41.230Z,86.20
2023-08-15T08:57:42.828Z,83.40
2023-08-15T09:07:48.099Z,82.00
2023-08-15T09:18:03.490Z,81.30
2023-08-15T09:28:08.061Z,81.10
2023-08-15T09:38:11.838Z,80.50
2023-08-15T09:48:13.388Z,81.20
2023-08-15T09:58:16.761Z,81.00
2023-08-15T10:08:18.208Z,80.60
2023-08-15T10:18:19.726Z,80.50
2023-08-15T10:28:21.176Z,80.10
2023-08-15T10:38:22.718Z,80.00
2023-08-15T10:48:24.223Z,79.60
2023-08-15T10:58:25.674Z,79.80
2023-08-15T11:08:27.233Z,79.40
2023-08-15T11:18:28.705Z,78.70
2023-08-15T11:28:30.247Z,78.50
2023-08-15T11:38:31.716Z,78.40
2023-08-15T11:48:33.173Z,78.10
2023-08-15T11:58:34.653Z,78.00
2023-08-15T12:08:36.140Z,77.60
2023-08-15T12:18:37.657Z,77.00
2023-08-15T12:28:40.410Z,77.30
2023-08-15T12:38:42.063Z,75.60
2023-08-15T12:48:43.559Z,76.00
2023-08-15T12:58:45.048Z,76.00
2023-08-15T13:08:46.535Z,76.10
2023-08-15T13:18:48.006Z,75.90
2023-08-15T13:28:49.480Z,75.90
2023-08-15T13:38:51.011Z,75.70
2023-08-15T13:48:52.542Z,75.30
2023-08-15T13:58:54.085Z,75.00
2023-08-15T14:08:55.590Z,73.90
2023-08-15T14:18:57.102Z,73.30
2023-08-15T14:28:58.569Z,73.00
2023-08-15T14:39:00.067Z,72.50
2023-08-15T14:49:01.562Z,72.70
2023-08-15T14:59:03.004Z,72.60
2023-08-15T15:09:04.469Z,73.10
2023-08-15T15:19:05.919Z,73.20
2023-08-15T15:29:07.412Z,73.80
2023-08-15T15:39:08.886Z,74.00
2023-08-15T15:49:10.633Z,74.50
2023-08-15T15:59:12.094Z,75.20
2023-08-15T16:09:13.567Z,74.90
2023-08-15T16:19:15.972Z,75.00
2023-08-15T16:29:17.439Z,75.50
2023-08-15T16:39:18.903Z,77.80
2023-08-15T16:49:20.386Z,78.00
2023-08-15T16:59:21.876Z,79.20
2023-08-15T17:09:23.340Z,80.20
2023-08-15T17:19:24.787Z,81.50
2023-08-15T17:29:26.244Z,82.70
2023-08-15T17:39:27.708Z,83.20
2023-08-15T17:49:29.159Z,83.20
2023-08-15T17:59:30.616Z,83.50
2023-08-15T18:09:32.080Z,83.90
2023-08-15T18:19:34.756Z,84.10
2023-08-15T18:29:36.246Z,84.70
2023-08-15T18:39:37.704Z,84.50
2023-08-15T18:49:39.135Z,83.80
2023-08-15T18:59:40.590Z,84.00
2023-08-15T19:09:42.111Z,84.80
2023-08-15T19:19:43.555Z,84.60
2023-08-15T19:29:45.018Z,84.80
2023-08-15T19:39:46.511Z,85.40
2023-08-15T19:49:47.982Z,85.60
2023-08-15T19:59:49.480Z,85.00
2023-08-15T20:10:03.852Z,83.90
2023-08-15T20:20:11.784Z,83.60
2023-08-15T20:30:13.314Z,83.00
2023-08-15T20:40:14.818Z,82.30
2023-08-15T20:50:16.281Z,82.60
2023-08-15T21:00:17.738Z,84.40
2023-08-15T21:10:19.185Z,85.70
2023-08-15T21:20:20.644Z,85.30
2023-08-15T21:30:22.277Z,85.30
2023-08-15T21:40:23.785Z,85.10
2023-08-15T21:50:25.244Z,84.70
2023-08-15T22:00:26.724Z,84.50
2023-08-15T22:10:28.186Z,84.50
2023-08-15T22:20:29.637Z,84.40
2023-08-15T22:30:31.105Z,84.60
2023-08-15T22:40:32.587Z,84.30
2023-08-15T22:50:34.038Z,84.10
2023-08-15T23:00:35.524Z,84.30
2023-08-15T23:10:36.979Z,84.40
2023-08-15T23:20:38.467Z,84.10
2023-08-15T23:30:39.912Z,84.00
2023-08-15T23:40:41.383Z,83.80
2023-08-15T23:50:42.848Z,84.00
