createdAt,value
2023-04-01T00:00:39.908Z,6.83
2023-04-01T00:04:39.561Z,6.77
2023-04-01T00:08:54.659Z,6.78
2023-04-01T00:13:03.825Z,6.85
2023-04-01T00:17:25.531Z,6.93
2023-04-01T00:21:52.530Z,7.04
2023-04-01T00:25:58.037Z,7.13
2023-04-01T00:33:56.024Z,7.28
2023-04-01T00:38:20.533Z,7.29
2023-04-01T00:42:24.294Z,7.30
2023-04-01T00:46:21.072Z,7.31
2023-04-01T00:50:45.927Z,7.33
2023-04-01T00:55:25.363Z,7.34
2023-04-01T00:59:33.662Z,7.36
2023-04-01T01:03:27.863Z,7.38
2023-04-01T01:07:51.704Z,7.41
2023-04-01T01:12:01.841Z,7.43
2023-04-01T01:16:17.451Z,7.46
2023-04-01T01:20:48.141Z,7.49
2023-04-01T01:24:55.458Z,7.53
2023-04-01T01:29:12.056Z,7.56
2023-04-01T01:33:44.593Z,7.55
2023-04-01T01:37:51.051Z,7.52
2023-04-01T01:41:54.970Z,7.48
2023-04-01T01:46:09.514Z,7.43
2023-04-01T01:50:08.860Z,7.41
2023-04-01T01:54:15.761Z,7.38
2023-04-01T01:58:23.891Z,7.39
2023-04-01T02:02:40.107Z,7.38
2023-04-01T02:07:00.021Z,7.35
2023-04-01T02:11:21.723Z,7.37
2023-04-01T02:15:34.825Z,7.40
2023-04-01T02:19:43.144Z,7.43
2023-04-01T02:23:55.504Z,7.45
2023-04-01T02:28:22.799Z,7.46
2023-04-01T02:32:32.319Z,7.49
2023-04-01T02:37:16.291Z,7.49
2023-04-01T02:41:30.067Z,7.52
2023-04-01T02:45:54.877Z,7.56
2023-04-01T02:50:27.632Z,7.64
2023-04-01T02:54:16.805Z,7.70
2023-04-01T02:58:22.774Z,7.77
2023-04-01T03:02:28.779Z,7.83
2023-04-01T03:06:28.007Z,7.87
2023-04-01T03:10:51.742Z,7.85
2023-04-01T03:14:57.954Z,7.82
2023-04-01T03:19:23.301Z,7.75
2023-04-01T03:23:31.532Z,7.73
2023-04-01T03:27:31.125Z,7.69
2023-04-01T03:31:48.639Z,7.64
2023-04-01T03:36:12.933Z,7.67
2023-04-01T03:40:16.546Z,7.66
2023-04-01T03:44:24.938Z,7.66
2023-04-01T03:48:16.641Z,7.69
2023-04-01T03:52:29.335Z,7.67
2023-04-01T03:56:44.597Z,7.65
2023-04-01T04:01:02.631Z,7.62
2023-04-01T04:05:26.546Z,7.60
2023-04-01T04:09:33.865Z,7.57
2023-04-01T04:13:50.847Z,7.51
2023-04-01T04:17:48.424Z,7.47
2023-04-01T04:22:08.561Z,7.40
2023-04-01T04:26:13.958Z,7.32
2023-04-01T04:29:37.338Z,7.24
2023-04-01T04:33:47.591Z,7.21
2023-04-01T04:37:52.684Z,7.21
2023-04-01T04:42:03.016Z,7.28
2023-04-01T04:46:22.347Z,7.37
2023-04-01T04:50:44.463Z,7.48
2023-04-01T04:54:53.347Z,7.57
2023-04-01T04:59:03.802Z,7.69
2023-04-01T05:03:08.226Z,7.77
2023-04-01T05:07:12.111Z,7.87
2023-04-01T05:11:15.466Z,7.94
2023-04-01T05:15:20.041Z,7.96
2023-04-01T05:19:23.789Z,7.97
2023-04-01T05:23:49.767Z,7.97
2023-04-01T05:27:57.043Z,7.96
2023-04-01T05:32:09.482Z,8.01
2023-04-01T05:36:28.075Z,8.08
2023-04-01T05:40:40.493Z,8.14
2023-04-01T05:45:24.356Z,8.23
2023-04-01T05:49:47.933Z,8.44
2023-04-01T05:54:09.209Z,8.74
2023-04-01T05:58:14.155Z,8.90
2023-04-01T06:02:33.966Z,9.05
2023-04-01T06:06:43.488Z,9.25
2023-04-01T06:10:53.159Z,9.35
2023-04-01T06:15:36.098Z,9.43
2023-04-01T06:19:39.859Z,9.67
2023-04-01T06:23:50.798Z,9.84
2023-04-01T06:27:21.883Z,10.06
2023-04-01T06:31:26.328Z,10.20
2023-04-01T06:36:12.610Z,10.34
2023-04-01T06:40:36.477Z,10.47
2023-04-01T06:44:51.814Z,10.71
2023-04-01T06:49:11.806Z,10.82
2023-04-01T06:53:33.964Z,10.92
2023-04-01T06:57:48.722Z,10.97
2023-04-01T07:01:52.962Z,11.11
2023-04-01T07:05:50.010Z,11.11
2023-04-01T07:09:34.156Z,10.92
2023-04-01T07:13:17.245Z,10.78
2023-04-01T07:17:51.463Z,10.70
2023-04-01T07:21:33.630Z,10.68
2023-04-01T07:25:38.488Z,11.06
2023-04-01T07:28:46.182Z,11.51
2023-04-01T07:32:56.237Z,11.84
2023-04-01T07:36:29.634Z,12.15
2023-04-01T07:40:28.123Z,12.28
2023-04-01T07:44:33.240Z,12.22
2023-04-01T07:48:05.958Z,12.31
2023-04-01T07:51:49.400Z,12.31
2023-04-01T07:55:52.916Z,12.33
2023-04-01T07:59:31.303Z,12.17
2023-04-01T08:03:31.539Z,11.99
2023-04-01T08:07:16.876Z,11.74
2023-04-01T08:10:31.407Z,11.75
2023-04-01T08:14:44.224Z,11.79
2023-04-01T08:18:29.224Z,11.34
2023-04-01T08:21:46.328Z,11.37
2023-04-01T08:25:23.990Z,11.46
2023-04-01T08:29:18.943Z,11.51
2023-04-01T08:33:15.439Z,11.41
2023-04-01T08:36:55.655Z,11.39
2023-04-01T08:40:59.846Z,11.44
2023-04-01T08:44:41.736Z,11.68
2023-04-01T08:48:48.563Z,11.85
2023-04-01T08:52:18.159Z,11.85
2023-04-01T08:56:22.660Z,11.77
2023-04-01T09:00:14.977Z,11.55
2023-04-01T09:04:22.406Z,11.84
2023-04-01T09:08:42.505Z,11.83
2023-04-01T09:13:04.144Z,11.64
2023-04-01T09:18:07.264Z,11.57
2023-04-01T09:21:33.309Z,11.77
2023-04-01T09:25:55.009Z,11.93
2023-04-01T09:30:19.531Z,12.01
2023-04-01T09:34:40.725Z,11.96
2023-04-01T09:38:54.390Z,12.09
2023-04-01T09:42:44.800Z,12.35
2023-04-01T09:47:14.685Z,12.94
2023-04-01T09:50:53.901Z,13.41
2023-04-01T09:54:52.330Z,13.41
2023-04-01T09:58:17.628Z,13.73
2023-04-01T10:02:10.230Z,13.81
2023-04-01T10:06:05.283Z,13.74
2023-04-01T10:09:44.196Z,13.66
2023-04-01T10:13:29.736Z,13.48
2023-04-01T10:25:06.538Z,13.47
2023-04-01T10:29:14.455Z,12.87
2023-04-01T10:33:01.233Z,12.37
2023-04-01T10:36:39.182Z,12.06
2023-04-01T10:40:31.547Z,12.40
2023-04-01T10:44:43.038Z,13.08
2023-04-01T10:48:16.681Z,13.47
2023-04-01T10:52:20.709Z,13.86
2023-04-01T10:56:08.714Z,13.91
2023-04-01T10:59:55.565Z,13.95
2023-04-01T11:03:31.045Z,13.68
2023-04-01T11:06:52.506Z,13.25
2023-04-01T11:10:19.983Z,12.93
2023-04-01T11:14:16.848Z,12.76
2023-04-01T11:17:51.770Z,12.82
2023-04-01T11:21:15.465Z,13.27
2023-04-01T11:25:23.481Z,13.97
2023-04-01T11:29:22.972Z,14.63
2023-04-01T11:33:10.831Z,14.99
2023-04-01T11:36:23.542Z,15.04
2023-04-01T11:40:06.066Z,14.98
2023-04-01T11:43:33.772Z,14.67
2023-04-01T11:47:52.881Z,14.49
2023-04-01T11:52:08.063Z,13.92
2023-04-01T11:55:53.110Z,13.44
2023-04-01T12:00:18.998Z,13.11
2023-04-01T12:04:19.484Z,12.72
2023-04-01T12:08:31.093Z,12.36
2023-04-01T12:12:21.934Z,12.44
2023-04-01T12:16:43.179Z,13.09
2023-04-01T12:20:26.957Z,13.55
2023-04-01T12:24:00.061Z,13.49
2023-04-01T12:27:51.950Z,13.28
2023-04-01T12:31:38.059Z,13.20
2023-04-01T12:35:26.254Z,13.01
2023-04-01T12:39:05.709Z,13.02
2023-04-01T12:43:04.586Z,13.36
2023-04-01T12:46:21.839Z,13.56
2023-04-01T12:50:02.009Z,13.61
2023-04-01T12:53:44.530Z,13.46
2023-04-01T12:58:18.533Z,13.53
2023-04-01T13:02:06.315Z,13.33
2023-04-01T13:06:31.272Z,13.03
2023-04-01T13:10:40.949Z,12.79
2023-04-01T13:14:35.872Z,12.64
2023-04-01T13:18:22.489Z,12.55
2023-04-01T13:22:49.435Z,12.45
2023-04-01T13:26:53.001Z,12.34
2023-04-01T13:30:43.562Z,12.45
2023-04-01T13:34:18.713Z,12.65
2023-04-01T13:38:05.964Z,12.77
2023-04-01T13:42:51.744Z,12.59
2023-04-01T13:47:03.022Z,12.42
2023-04-01T13:51:01.990Z,12.32
2023-04-01T13:55:28.068Z,12.08
2023-04-01T13:59:14.323Z,11.81
2023-04-01T14:03:12.952Z,11.67
2023-04-01T14:07:55.759Z,11.43
2023-04-01T14:12:00.127Z,11.26
2023-04-01T14:16:30.264Z,11.06
2023-04-01T14:20:39.128Z,10.98
2023-04-01T14:25:13.273Z,10.75
2023-04-01T14:29:22.824Z,10.30
2023-04-01T14:34:05.361Z,10.05
2023-04-01T14:38:12.394Z,10.07
2023-04-01T14:42:33.951Z,10.38
2023-04-01T14:46:39.435Z,10.97
2023-04-01T14:50:57.775Z,11.50
2023-04-01T14:55:19.585Z,11.86
2023-04-01T14:59:21.178Z,12.15
2023-04-01T15:03:49.434Z,12.37
2023-04-01T15:07:59.358Z,12.59
2023-04-01T15:11:35.254Z,12.99
2023-04-01T15:15:22.899Z,13.15
2023-04-01T15:19:30.099Z,13.14
2023-04-01T15:23:25.126Z,13.17
2023-04-01T15:27:32.251Z,13.06
2023-04-01T15:31:28.697Z,13.20
2023-04-01T15:35:43.769Z,13.39
2023-04-01T15:39:40.967Z,13.61
2023-04-01T15:44:14.041Z,13.77
2023-04-01T15:49:01.586Z,13.55
2023-04-01T15:52:55.938Z,13.45
2023-04-01T15:56:59.666Z,13.28
2023-04-01T16:00:47.331Z,13.05
2023-04-01T16:05:41.015Z,12.64
2023-04-01T16:10:24.981Z,12.16
2023-04-01T16:14:24.701Z,11.79
2023-04-01T16:18:23.869Z,11.54
2023-04-01T16:22:32.391Z,11.34
2023-04-01T16:26:44.615Z,11.11
2023-04-01T16:31:41.280Z,10.94
2023-04-01T16:36:10.153Z,10.75
2023-04-01T16:40:45.664Z,10.67
2023-04-01T16:44:57.645Z,10.55
2023-04-01T16:49:53.825Z,10.41
2023-04-01T16:54:15.547Z,10.25
2023-04-01T16:58:33.852Z,10.12
2023-04-01T17:02:45.508Z,10.04
2023-04-01T17:07:20.188Z,9.98
2023-04-01T17:11:38.625Z,9.78
2023-04-01T17:16:49.606Z,9.58
2023-04-01T17:21:32.438Z,9.41
2023-04-01T17:26:20.814Z,9.22
2023-04-01T17:30:37.539Z,9.05
2023-04-01T17:35:06.760Z,8.94
2023-04-01T17:39:41.427Z,8.77
2023-04-01T17:43:47.860Z,8.68
2023-04-01T17:48:27.618Z,8.66
2023-04-01T17:52:33.083Z,8.59
2023-04-01T17:56:41.797Z,8.58
2023-04-01T18:01:15.360Z,8.55
2023-04-01T18:05:48.679Z,8.51
2023-04-01T18:10:02.054Z,8.46
2023-04-01T18:14:14.124Z,8.45
2023-04-01T18:18:15.538Z,8.44
2023-04-01T18:22:25.909Z,8.43
2023-04-01T18:26:44.553Z,8.41
2023-04-01T18:31:10.333Z,8.39
2023-04-01T18:35:35.004Z,8.39
2023-04-01T18:39:57.708Z,8.40
2023-04-01T18:44:03.344Z,8.41
2023-04-01T18:48:25.367Z,8.41
2023-04-01T18:52:31.977Z,8.41
2023-04-01T18:57:03.996Z,8.40
2023-04-01T19:01:16.629Z,8.38
2023-04-01T19:05:53.164Z,8.36
2023-04-01T19:10:24.656Z,8.33
2023-04-01T19:14:45.308Z,8.31
2023-04-01T19:19:17.796Z,8.29
2023-04-01T19:23:53.851Z,8.26
2023-04-01T19:28:02.673Z,8.24
2023-04-01T19:32:24.059Z,8.23
2023-04-01T19:37:01.643Z,8.23
2023-04-01T19:41:24.037Z,8.20
2023-04-01T19:46:00.290Z,8.18
2023-04-01T19:50:15.270Z,8.14
2023-04-01T19:54:48.580Z,8.09
2023-04-01T19:59:02.321Z,8.04
2023-04-01T20:03:55.658Z,8.02
2023-04-01T20:08:57.889Z,7.99
2023-04-01T20:13:05.691Z,7.97
2023-04-01T20:17:44.267Z,7.91
2023-04-01T20:22:17.311Z,7.86
2023-04-01T20:26:36.162Z,7.82
2023-04-01T20:30:47.808Z,7.80
2023-04-01T20:35:07.372Z,7.78
2023-04-01T20:39:44.150Z,7.76
2023-04-01T20:44:29.566Z,7.76
2023-04-01T20:48:42.595Z,7.75
2023-04-01T20:53:05.650Z,7.73
2023-04-01T20:57:34.482Z,7.73
2023-04-01T21:01:44.430Z,7.74
2023-04-01T21:06:31.265Z,7.76
2023-04-01T21:11:14.810Z,7.77
2023-04-01T21:15:38.056Z,7.80
2023-04-01T21:19:45.595Z,7.84
2023-04-01T21:24:04.992Z,7.88
2023-04-01T21:28:29.911Z,7.90
2023-04-01T21:32:43.778Z,7.92
2023-04-01T21:37:11.563Z,7.92
2023-04-01T21:41:12.719Z,7.89
2023-04-01T21:45:38.024Z,7.88
2023-04-01T21:50:16.518Z,7.85
2023-04-01T21:54:26.417Z,7.81
2023-04-01T21:59:03.997Z,7.77
2023-04-01T22:03:25.937Z,7.73
2023-04-01T22:07:41.220Z,7.67
2023-04-01T22:12:16.778Z,7.59
2023-04-01T22:16:39.950Z,7.52
2023-04-01T22:21:19.873Z,7.46
2023-04-01T22:26:12.998Z,7.41
2023-04-01T22:30:38.740Z,7.39
2023-04-01T22:35:05.796Z,7.35
2023-04-01T22:39:14.752Z,7.33
2023-04-01T22:43:40.704Z,7.31
2023-04-01T22:48:04.941Z,7.31
2023-04-01T22:52:12.599Z,7.33
2023-04-01T22:56:37.359Z,7.34
2023-04-01T23:00:48.103Z,7.37
2023-04-01T23:04:54.706Z,7.40
2023-04-01T23:09:09.804Z,7.43
2023-04-01T23:13:26.603Z,7.45
2023-04-01T23:18:32.143Z,7.48
2023-04-01T23:23:08.660Z,7.51
2023-04-01T23:27:16.080Z,7.55
2023-04-01T23:31:41.585Z,7.59
2023-04-01T23:36:09.497Z,7.65
2023-04-01T23:40:27.480Z,7.69
2023-04-01T23:44:44.931Z,7.72
2023-04-01T23:49:29.200Z,7.73
2023-04-01T23:53:58.665Z,7.77
2023-04-01T23:58:49.968Z,7.79
