createdAt,value
2023-11-06T00:00:43.254Z,0.00
2023-11-06T00:01:43.296Z,0.00
2023-11-06T00:02:43.305Z,0.00
2023-11-06T00:03:43.298Z,0.00
2023-11-06T00:04:43.406Z,0.00
2023-11-06T00:05:43.375Z,0.00
2023-11-06T00:06:43.231Z,0.00
2023-11-06T00:07:43.272Z,0.00
2023-11-06T00:08:43.228Z,0.00
2023-11-06T00:09:43.228Z,0.00
2023-11-06T00:10:43.291Z,0.00
2023-11-06T00:11:43.236Z,0.00
2023-11-06T00:12:43.229Z,0.00
2023-11-06T00:13:43.256Z,0.00
2023-11-06T00:14:43.210Z,0.00
2023-11-06T00:15:43.206Z,0.00
2023-11-06T00:16:43.222Z,0.00
2023-11-06T00:17:43.365Z,0.00
2023-11-06T00:18:43.368Z,0.00
2023-11-06T00:19:43.213Z,0.00
2023-11-06T00:20:43.197Z,0.00
2023-11-06T00:21:43.181Z,0.00
2023-11-06T00:22:43.227Z,0.00
2023-11-06T00:23:43.189Z,0.00
2023-11-06T00:24:43.174Z,0.00
2023-11-06T00:25:43.221Z,0.00
2023-11-06T00:26:43.172Z,0.00
2023-11-06T00:27:43.187Z,0.00
2023-11-06T00:28:43.206Z,0.00
2023-11-06T00:29:43.223Z,0.00
2023-11-06T00:30:43.164Z,0.00
2023-11-06T00:31:43.235Z,0.00
2023-11-06T00:32:43.215Z,0.00
2023-11-06T00:33:43.206Z,0.00
2023-11-06T00:34:43.169Z,0.00
2023-11-06T00:35:43.142Z,0.00
2023-11-06T00:36:43.138Z,0.00
2023-11-06T00:37:43.171Z,0.00
2023-11-06T00:38:43.168Z,0.00
2023-11-06T00:39:43.130Z,0.00
2023-11-06T00:40:43.164Z,0.00
2023-11-06T00:41:43.116Z,0.00
2023-11-06T00:42:43.125Z,0.00
2023-11-06T00:43:43.205Z,0.00
2023-11-06T00:44:43.115Z,0.00
2023-11-06T00:45:43.115Z,0.00
2023-11-06T00:46:43.157Z,0.00
2023-11-06T00:47:43.212Z,0.00
2023-11-06T00:48:43.154Z,0.00
2023-11-06T00:49:43.248Z,0.00
2023-11-06T00:50:43.094Z,0.00
2023-11-06T00:51:43.099Z,0.00
2023-11-06T00:52:43.181Z,0.00
2023-11-06T00:53:43.078Z,0.00
2023-11-06T00:54:43.086Z,0.00
2023-11-06T00:55:43.308Z,0.00
2023-11-06T00:56:43.073Z,0.00
2023-11-06T00:57:43.082Z,0.00
2023-11-06T00:58:43.100Z,0.00
2023-11-06T00:59:43.068Z,0.00
2023-11-06T01:00:43.060Z,0.00
2023-11-06T01:01:43.062Z,0.00
2023-11-06T01:02:43.071Z,0.00
2023-11-06T01:03:43.094Z,0.00
2023-11-06T01:04:43.078Z,0.00
2023-11-06T01:05:43.087Z,0.00
2023-11-06T01:06:43.033Z,0.00
2023-11-06T01:07:43.028Z,0.00
2023-11-06T01:08:43.026Z,0.00
2023-11-06T01:09:43.023Z,0.00
2023-11-06T01:10:43.029Z,0.00
2023-11-06T01:11:43.020Z,0.00
2023-11-06T01:12:43.016Z,0.00
2023-11-06T01:13:43.008Z,0.00
2023-11-06T01:14:43.021Z,0.00
2023-11-06T01:15:43.017Z,0.00
2023-11-06T01:16:43.013Z,0.00
2023-11-06T01:17:43.026Z,0.00
2023-11-06T01:18:43.058Z,0.00
2023-11-06T01:19:42.994Z,0.00
2023-11-06T01:20:42.996Z,0.00
2023-11-06T01:21:42.999Z,0.00
2023-11-06T01:22:42.983Z,0.00
2023-11-06T01:23:42.973Z,0.00
2023-11-06T01:24:42.977Z,0.00
2023-11-06T01:25:42.972Z,0.00
2023-11-06T01:26:42.972Z,0.00
2023-11-06T01:27:42.962Z,0.00
2023-11-06T01:28:43.003Z,0.00
2023-11-06T01:29:42.962Z,0.00
2023-11-06T01:30:42.953Z,0.00
2023-11-06T01:31:42.972Z,0.00
2023-11-06T01:32:42.991Z,0.00
2023-11-06T01:33:43.024Z,0.00
2023-11-06T01:34:42.948Z,0.00
2023-11-06T01:35:42.934Z,0.00
2023-11-06T01:36:42.933Z,0.00
2023-11-06T01:37:42.939Z,0.00
2023-11-06T01:38:42.930Z,0.00
2023-11-06T01:39:42.929Z,0.00
2023-11-06T01:40:42.923Z,0.00
2023-11-06T01:41:42.921Z,0.00
2023-11-06T01:42:43.770Z,0.00
2023-11-06T01:43:42.920Z,0.00
2023-11-06T01:44:42.910Z,0.00
2023-11-06T01:45:42.915Z,0.00
2023-11-06T01:46:42.894Z,0.00
2023-11-06T01:47:42.944Z,0.00
2023-11-06T01:48:42.948Z,0.00
2023-11-06T01:49:42.893Z,0.00
2023-11-06T01:50:42.888Z,0.00
2023-11-06T01:51:42.891Z,0.00
2023-11-06T01:52:42.876Z,0.00
2023-11-06T01:53:42.874Z,0.00
2023-11-06T01:54:42.891Z,0.00
2023-11-06T01:55:42.889Z,0.00
2023-11-06T01:56:42.859Z,0.00
2023-11-06T01:57:42.867Z,0.00
2023-11-06T01:58:42.860Z,0.00
2023-11-06T01:59:42.853Z,0.00
2023-11-06T02:00:42.848Z,0.00
2023-11-06T02:01:42.855Z,0.00
2023-11-06T02:02:43.082Z,0.00
2023-11-06T02:03:42.937Z,0.00
2023-11-06T02:04:42.898Z,0.00
2023-11-06T02:05:42.833Z,0.00
2023-11-06T02:06:42.893Z,0.00
2023-11-06T02:07:42.835Z,0.00
2023-11-06T02:08:42.825Z,0.00
2023-11-06T02:09:42.826Z,0.00
2023-11-06T02:10:42.808Z,0.00
2023-11-06T02:11:42.806Z,0.00
2023-11-06T02:12:42.793Z,0.00
2023-11-06T02:13:42.793Z,0.00
2023-11-06T02:14:42.812Z,0.00
2023-11-06T02:15:42.781Z,0.00
2023-11-06T02:16:42.770Z,0.00
2023-11-06T02:17:42.779Z,0.00
2023-11-06T02:18:42.846Z,0.00
2023-11-06T02:19:42.778Z,0.00
2023-11-06T02:20:42.755Z,0.00
2023-11-06T02:21:49.983Z,0.00
2023-11-06T02:22:42.735Z,0.00
2023-11-06T02:23:42.752Z,0.00
2023-11-06T02:24:42.728Z,0.00
2023-11-06T02:25:42.725Z,0.00
2023-11-06T02:26:42.717Z,0.00
2023-11-06T02:27:42.721Z,0.00
2023-11-06T02:28:42.714Z,0.00
2023-11-06T02:29:42.701Z,0.00
2023-11-06T02:30:42.705Z,0.00
2023-11-06T02:31:42.692Z,0.00
2023-11-06T02:32:42.721Z,0.00
2023-11-06T02:33:42.730Z,0.00
2023-11-06T02:34:42.793Z,0.00
2023-11-06T02:35:42.737Z,0.00
2023-11-06T02:36:42.687Z,0.00
2023-11-06T02:37:42.671Z,0.00
2023-11-06T02:38:42.659Z,0.00
2023-11-06T02:39:42.669Z,0.00
2023-11-06T02:40:42.645Z,0.00
2023-11-06T02:41:42.678Z,0.00
2023-11-06T02:42:42.658Z,0.00
2023-11-06T02:43:42.642Z,0.00
2023-11-06T02:44:42.638Z,0.00
2023-11-06T02:45:42.648Z,0.00
2023-11-06T02:46:42.641Z,0.00
2023-11-06T02:47:42.699Z,0.00
2023-11-06T02:48:42.732Z,0.00
2023-11-06T02:49:42.629Z,0.00
2023-11-06T02:50:42.628Z,0.00
2023-11-06T02:51:42.660Z,0.00
2023-11-06T02:52:42.622Z,0.00
2023-11-06T02:53:42.616Z,0.00
2023-11-06T02:54:42.611Z,0.00
2023-11-06T02:55:42.609Z,0.00
2023-11-06T02:56:42.607Z,0.00
2023-11-06T02:57:42.605Z,0.00
2023-11-06T02:58:42.606Z,0.00
2023-11-06T02:59:42.601Z,0.00
2023-11-06T03:00:42.588Z,0.00
2023-11-06T03:01:42.592Z,0.00
2023-11-06T03:02:42.688Z,0.00
2023-11-06T03:03:42.695Z,0.00
2023-11-06T03:04:42.585Z,0.00
2023-11-06T03:05:42.647Z,0.00
2023-11-06T03:06:42.579Z,0.00
2023-11-06T03:07:42.595Z,0.00
2023-11-06T03:08:42.589Z,0.00
2023-11-06T03:09:42.566Z,0.00
2023-11-06T03:10:42.560Z,0.00
2023-11-06T03:11:42.555Z,0.00
2023-11-06T03:12:42.553Z,0.00
2023-11-06T03:13:42.548Z,0.00
2023-11-06T03:14:42.539Z,0.00
2023-11-06T03:15:42.550Z,0.00
2023-11-06T03:16:42.539Z,0.00
2023-11-06T03:17:42.555Z,0.00
2023-11-06T03:18:42.549Z,0.00
2023-11-06T03:19:42.526Z,0.00
2023-11-06T03:20:42.524Z,0.00
2023-11-06T03:21:42.531Z,0.00
2023-11-06T03:22:42.530Z,0.00
2023-11-06T03:23:42.531Z,0.00
2023-11-06T03:24:42.506Z,0.00
2023-11-06T03:25:42.511Z,0.00
2023-11-06T03:26:42.498Z,0.00
2023-11-06T03:27:42.506Z,0.00
2023-11-06T03:28:42.495Z,0.00
2023-11-06T03:29:42.493Z,0.00
2023-11-06T03:30:42.482Z,0.00
2023-11-06T03:31:42.487Z,0.00
2023-11-06T03:32:42.500Z,0.00
2023-11-06T03:33:42.542Z,0.00
2023-11-06T03:34:42.518Z,0.00
2023-11-06T03:35:42.471Z,0.00
2023-11-06T03:36:42.479Z,0.00
2023-11-06T03:37:42.469Z,0.00
2023-11-06T03:38:42.472Z,0.00
2023-11-06T03:39:42.474Z,0.00
2023-11-06T03:40:42.505Z,0.00
2023-11-06T03:41:42.646Z,0.00
2023-11-06T03:42:42.447Z,0.00
2023-11-06T03:43:42.461Z,0.00
2023-11-06T03:44:42.438Z,0.00
2023-11-06T03:45:42.429Z,0.00
2023-11-06T03:46:42.428Z,0.00
2023-11-06T03:47:42.470Z,0.00
2023-11-06T03:48:42.502Z,0.00
2023-11-06T03:49:42.416Z,0.00
2023-11-06T03:50:42.416Z,0.00
2023-11-06T03:51:42.416Z,0.00
2023-11-06T03:52:42.412Z,0.00
2023-11-06T03:53:42.405Z,0.00
2023-11-06T03:54:42.413Z,0.00
2023-11-06T03:55:42.426Z,0.00
2023-11-06T03:56:42.408Z,0.00
2023-11-06T03:57:42.396Z,0.00
2023-11-06T03:58:42.394Z,0.00
2023-11-06T03:59:42.386Z,0.00
2023-11-06T04:00:42.485Z,0.00
2023-11-06T04:01:42.377Z,0.00
2023-11-06T04:02:42.407Z,0.00
2023-11-06T04:03:42.411Z,0.00
2023-11-06T04:04:42.363Z,0.00
2023-11-06T04:05:42.456Z,0.00
2023-11-06T04:06:42.384Z,0.00
2023-11-06T04:07:42.367Z,0.00
2023-11-06T04:08:42.353Z,0.00
2023-11-06T04:09:42.354Z,0.00
2023-11-06T04:10:42.353Z,0.00
2023-11-06T04:11:42.368Z,0.00
2023-11-06T04:12:42.344Z,0.00
2023-11-06T04:13:42.339Z,0.00
2023-11-06T04:14:42.344Z,0.00
2023-11-06T04:15:42.333Z,0.00
2023-11-06T04:16:42.330Z,0.00
2023-11-06T04:17:42.378Z,0.00
2023-11-06T04:18:42.374Z,0.00
2023-11-06T04:19:42.348Z,0.00
2023-11-06T04:20:42.316Z,0.00
2023-11-06T04:21:42.340Z,0.00
2023-11-06T04:22:42.319Z,0.00
2023-11-06T04:23:42.336Z,0.00
2023-11-06T04:24:42.324Z,0.00
2023-11-06T04:25:42.343Z,0.00
2023-11-06T04:26:42.323Z,0.00
2023-11-06T04:27:42.317Z,0.00
2023-11-06T04:28:42.318Z,0.00
2023-11-06T04:29:42.305Z,0.00
2023-11-06T04:30:42.286Z,0.00
2023-11-06T04:31:42.286Z,0.00
2023-11-06T04:32:42.318Z,0.00
2023-11-06T04:33:42.325Z,0.00
2023-11-06T04:34:42.315Z,0.00
2023-11-06T04:35:42.264Z,0.00
2023-11-06T04:36:42.258Z,0.00
2023-11-06T04:37:44.260Z,0.00
2023-11-06T04:38:42.254Z,0.00
2023-11-06T04:39:42.252Z,0.00
2023-11-06T04:40:42.242Z,0.00
2023-11-06T04:41:42.248Z,0.00
2023-11-06T04:42:42.249Z,0.00
2023-11-06T04:43:42.287Z,0.00
2023-11-06T04:44:42.234Z,0.00
2023-11-06T04:45:42.241Z,0.00
2023-11-06T04:46:42.223Z,0.00
2023-11-06T04:47:42.251Z,0.00
2023-11-06T04:48:42.284Z,0.00
2023-11-06T04:49:42.264Z,0.00
2023-11-06T04:50:42.223Z,0.00
2023-11-06T04:51:42.212Z,0.00
2023-11-06T04:52:42.212Z,0.00
2023-11-06T04:53:42.199Z,0.00
2023-11-06T04:54:42.200Z,0.00
2023-11-06T04:55:42.197Z,0.00
2023-11-06T04:56:42.189Z,0.00
2023-11-06T04:57:42.191Z,0.00
2023-11-06T04:58:42.180Z,0.00
2023-11-06T04:59:42.209Z,0.00
2023-11-06T05:00:42.176Z,0.00
2023-11-06T05:01:42.177Z,0.00
2023-11-06T05:02:42.184Z,0.00
2023-11-06T05:03:42.257Z,0.00
2023-11-06T05:04:42.305Z,0.00
2023-11-06T05:05:42.341Z,0.00
2023-11-06T05:06:42.160Z,0.00
2023-11-06T05:07:42.166Z,0.00
2023-11-06T05:08:42.174Z,0.00
2023-11-06T05:09:42.138Z,0.00
2023-11-06T05:10:42.143Z,0.00
2023-11-06T05:11:42.135Z,0.00
2023-11-06T05:12:42.139Z,0.00
2023-11-06T05:13:42.123Z,0.00
2023-11-06T05:14:42.120Z,0.00
2023-11-06T05:15:42.147Z,0.00
2023-11-06T05:16:42.123Z,0.00
2023-11-06T05:17:42.228Z,0.00
2023-11-06T05:18:42.162Z,0.00
2023-11-06T05:19:42.107Z,0.00
2023-11-06T05:20:42.104Z,0.00
2023-11-06T05:21:42.123Z,0.00
2023-11-06T05:22:42.094Z,0.00
2023-11-06T05:23:42.103Z,0.00
2023-11-06T05:24:42.095Z,0.00
2023-11-06T05:25:42.081Z,0.00
2023-11-06T05:26:42.079Z,0.00
2023-11-06T05:27:42.078Z,0.00
2023-11-06T05:28:42.069Z,0.00
2023-11-06T05:29:42.097Z,0.00
2023-11-06T05:30:42.067Z,0.00
2023-11-06T05:31:42.087Z,0.00
2023-11-06T05:32:42.123Z,0.00
2023-11-06T05:33:42.090Z,0.00
2023-11-06T05:34:42.093Z,0.00
2023-11-06T05:35:42.158Z,0.00
2023-11-06T05:36:42.039Z,0.00
2023-11-06T05:37:42.062Z,0.00
2023-11-06T05:38:42.059Z,0.00
2023-11-06T05:39:42.052Z,0.00
2023-11-06T05:40:42.034Z,0.00
2023-11-06T05:41:42.026Z,0.00
2023-11-06T05:42:42.062Z,0.00
2023-11-06T05:43:42.043Z,0.00
2023-11-06T05:44:42.024Z,0.00
2023-11-06T05:45:42.016Z,0.00
2023-11-06T05:46:42.009Z,0.00
2023-11-06T05:47:42.061Z,0.00
2023-11-06T05:48:42.068Z,0.00
2023-11-06T05:49:42.007Z,0.00
2023-11-06T05:50:42.022Z,0.00
2023-11-06T05:51:41.997Z,0.00
2023-11-06T05:52:42.035Z,0.00
2023-11-06T05:53:41.988Z,0.00
2023-11-06T05:54:41.996Z,0.00
2023-11-06T05:55:42.033Z,0.00
2023-11-06T05:56:41.980Z,0.00
2023-11-06T05:57:44.639Z,0.00
2023-11-06T05:58:42.178Z,0.00
2023-11-06T05:59:42.107Z,0.00
2023-11-06T06:00:41.973Z,0.00
2023-11-06T06:01:41.957Z,0.00
2023-11-06T06:02:42.033Z,0.00
2023-11-06T06:03:42.016Z,0.00
2023-11-06T06:04:41.966Z,0.00
2023-11-06T06:05:42.121Z,0.00
2023-11-06T06:06:41.944Z,0.00
2023-11-06T06:07:41.951Z,0.00
2023-11-06T06:08:41.964Z,0.00
2023-11-06T06:09:41.927Z,0.00
2023-11-06T06:10:41.938Z,0.00
2023-11-06T06:11:41.921Z,0.00
2023-11-06T06:12:41.918Z,0.00
2023-11-06T06:13:41.942Z,4.00
2023-11-06T06:14:41.915Z,4.00
2023-11-06T06:15:41.917Z,0.00
2023-11-06T06:16:41.911Z,0.00
2023-11-06T06:17:42.142Z,4.00
2023-11-06T06:18:42.006Z,4.00
2023-11-06T06:19:41.921Z,4.00
2023-11-06T06:20:41.915Z,4.00
2023-11-06T06:21:41.888Z,4.00
2023-11-06T06:22:41.884Z,4.00
2023-11-06T06:23:41.876Z,8.00
2023-11-06T06:24:41.880Z,8.00
2023-11-06T06:25:41.881Z,4.00
2023-11-06T06:26:41.879Z,8.00
2023-11-06T06:27:41.864Z,4.00
2023-11-06T06:28:41.875Z,8.00
2023-11-06T06:29:41.861Z,12.00
2023-11-06T06:30:41.858Z,12.00
2023-11-06T06:31:41.848Z,12.00
2023-11-06T06:32:41.977Z,12.00
2023-11-06T06:33:41.904Z,16.00
2023-11-06T06:34:43.200Z,16.00
2023-11-06T06:35:41.902Z,20.00
2023-11-06T06:36:41.844Z,16.00
2023-11-06T06:37:41.840Z,20.00
2023-11-06T06:38:41.831Z,20.00
2023-11-06T06:39:41.827Z,20.00
2023-11-06T06:40:41.841Z,20.00
2023-11-06T06:41:41.815Z,24.00
2023-11-06T06:42:41.820Z,24.00
2023-11-06T06:43:41.812Z,28.00
2023-11-06T06:44:41.810Z,28.00
2023-11-06T06:45:41.807Z,32.00
2023-11-06T06:46:41.810Z,32.00
2023-11-06T06:47:41.899Z,32.00
2023-11-06T06:48:41.860Z,36.00
2023-11-06T06:49:41.805Z,36.00
2023-11-06T06:50:41.851Z,40.00
2023-11-06T06:51:41.810Z,40.00
2023-11-06T06:52:41.785Z,44.00
2023-11-06T06:53:41.769Z,48.00
2023-11-06T06:54:41.780Z,52.00
2023-11-06T06:55:41.783Z,52.00
2023-11-06T06:56:41.776Z,52.00
2023-11-06T06:57:41.780Z,56.00
2023-11-06T06:58:41.752Z,60.00
2023-11-06T06:59:41.778Z,60.00
2023-11-06T07:00:41.803Z,64.00
2023-11-06T07:01:41.750Z,64.00
2023-11-06T07:02:41.909Z,64.00
2023-11-06T07:03:41.902Z,68.00
2023-11-06T07:04:41.985Z,72.00
2023-11-06T07:05:41.888Z,72.00
2023-11-06T07:06:41.802Z,72.00
2023-11-06T07:07:41.751Z,72.00
2023-11-06T07:08:41.730Z,76.00
2023-11-06T07:09:41.718Z,76.00
2023-11-06T07:10:41.719Z,80.00
2023-11-06T07:11:41.707Z,84.00
2023-11-06T07:12:41.705Z,84.00
2023-11-06T07:13:41.700Z,84.00
2023-11-06T07:14:41.726Z,88.00
2023-11-06T07:15:41.702Z,88.00
2023-11-06T07:16:41.701Z,88.00
2023-11-06T07:17:41.745Z,92.00
2023-11-06T07:18:41.702Z,92.00
2023-11-06T07:19:41.712Z,92.00
2023-11-06T07:20:41.732Z,96.00
2023-11-06T07:21:41.672Z,96.00
2023-11-06T07:22:41.675Z,100.00
2023-11-06T07:23:41.695Z,100.00
2023-11-06T07:24:41.674Z,96.00
2023-11-06T07:25:41.698Z,100.00
2023-11-06T07:26:41.670Z,96.00
2023-11-06T07:27:41.664Z,104.00
2023-11-06T07:28:41.661Z,100.00
2023-11-06T07:29:41.655Z,104.00
2023-11-06T07:30:41.643Z,104.00
2023-11-06T07:31:41.641Z,108.00
2023-11-06T07:32:41.737Z,104.00
2023-11-06T07:33:41.709Z,108.00
2023-11-06T07:34:41.643Z,104.00
2023-11-06T07:35:41.687Z,108.00
2023-11-06T07:36:41.624Z,108.00
2023-11-06T07:37:41.630Z,112.00
2023-11-06T07:38:41.614Z,112.00
2023-11-06T07:39:41.637Z,112.00
2023-11-06T07:40:41.611Z,112.00
2023-11-06T07:41:41.606Z,112.00
2023-11-06T07:42:41.616Z,116.00
2023-11-06T07:43:41.596Z,116.00
2023-11-06T07:44:41.617Z,116.00
2023-11-06T07:45:41.592Z,116.00
2023-11-06T07:46:41.588Z,116.00
2023-11-06T07:47:41.707Z,120.00
2023-11-06T07:48:41.656Z,120.00
2023-11-06T07:49:41.601Z,120.00
2023-11-06T07:50:41.608Z,120.00
2023-11-06T07:51:41.581Z,120.00
2023-11-06T07:52:41.572Z,124.00
2023-11-06T07:53:41.566Z,120.00
2023-11-06T07:54:41.576Z,120.00
2023-11-06T07:55:41.585Z,124.00
2023-11-06T07:56:41.552Z,124.00
2023-11-06T07:57:41.558Z,120.00
2023-11-06T07:58:41.556Z,124.00
2023-11-06T07:59:41.573Z,124.00
2023-11-06T08:00:49.021Z,124.00
2023-11-06T08:01:41.537Z,124.00
2023-11-06T08:02:41.627Z,124.00
2023-11-06T08:03:41.575Z,124.00
2023-11-06T08:04:41.564Z,128.00
2023-11-06T08:05:41.615Z,128.00
2023-11-06T08:06:41.513Z,128.00
2023-11-06T08:07:41.529Z,128.00
2023-11-06T08:08:41.544Z,132.00
2023-11-06T08:09:41.513Z,132.00
2023-11-06T08:10:41.505Z,128.00
2023-11-06T08:11:41.582Z,128.00
2023-11-06T08:12:41.519Z,132.00
2023-11-06T08:13:41.499Z,128.00
2023-11-06T08:14:41.677Z,132.00
2023-11-06T08:15:41.487Z,132.00
2023-11-06T08:16:44.115Z,136.00
2023-11-06T08:17:41.608Z,132.00
2023-11-06T08:18:41.705Z,136.00
2023-11-06T08:19:41.506Z,136.00
2023-11-06T08:20:41.545Z,136.00
2023-11-06T08:21:41.472Z,136.00
2023-11-06T08:22:41.466Z,136.00
2023-11-06T08:23:42.371Z,136.00
2023-11-06T08:24:41.728Z,136.00
2023-11-06T08:25:41.451Z,140.00
2023-11-06T08:26:41.491Z,172.00
2023-11-06T08:27:41.482Z,136.00
2023-11-06T08:28:41.545Z,140.00
2023-11-06T08:29:41.448Z,140.00
2023-11-06T08:30:41.444Z,140.00
2023-11-06T08:31:41.465Z,140.00
2023-11-06T08:32:41.479Z,140.00
2023-11-06T08:33:41.527Z,136.00
2023-11-06T08:34:41.425Z,140.00
2023-11-06T08:35:41.500Z,140.00
2023-11-06T08:36:41.417Z,140.00
2023-11-06T08:37:41.421Z,140.00
2023-11-06T08:38:41.462Z,140.00
2023-11-06T08:39:41.438Z,140.00
2023-11-06T08:40:41.415Z,140.00
2023-11-06T08:41:41.399Z,140.00
2023-11-06T08:42:41.403Z,140.00
2023-11-06T08:43:41.411Z,140.00
2023-11-06T08:44:41.393Z,140.00
2023-11-06T08:45:41.397Z,140.00
2023-11-06T08:46:41.384Z,140.00
2023-11-06T08:47:41.473Z,140.00
2023-11-06T08:48:41.419Z,140.00
2023-11-06T08:49:41.391Z,140.00
2023-11-06T08:50:41.450Z,140.00
2023-11-06T08:51:41.369Z,140.00
2023-11-06T08:52:41.411Z,144.00
2023-11-06T08:53:41.384Z,144.00
2023-11-06T08:54:41.352Z,144.00
2023-11-06T08:55:41.351Z,148.00
2023-11-06T08:56:41.375Z,164.00
2023-11-06T08:57:41.343Z,180.00
2023-11-06T08:58:41.361Z,192.00
2023-11-06T08:59:41.483Z,204.00
2023-11-06T09:00:41.337Z,216.00
2023-11-06T09:01:41.318Z,220.00
2023-11-06T09:02:41.374Z,220.00
2023-11-06T09:03:41.415Z,204.00
2023-11-06T09:04:41.340Z,192.00
2023-11-06T09:05:41.424Z,184.00
2023-11-06T09:06:42.195Z,176.00
2023-11-06T09:07:41.308Z,168.00
2023-11-06T09:08:41.341Z,160.00
2023-11-06T09:09:41.300Z,160.00
2023-11-06T09:10:41.296Z,152.00
2023-11-06T09:11:41.289Z,156.00
2023-11-06T09:12:41.293Z,164.00
2023-11-06T09:13:41.280Z,176.00
2023-11-06T09:14:41.335Z,228.00
2023-11-06T09:15:41.297Z,328.00
2023-11-06T09:16:41.286Z,300.00
2023-11-06T09:17:41.355Z,360.00
2023-11-06T09:18:41.354Z,352.00
2023-11-06T09:19:41.275Z,452.00
2023-11-06T09:20:41.303Z,444.00
2023-11-06T09:21:41.280Z,464.00
2023-11-06T09:22:41.287Z,360.00
2023-11-06T09:23:41.297Z,252.00
2023-11-06T09:24:41.248Z,252.00
2023-11-06T09:25:41.238Z,240.00
2023-11-06T09:26:41.262Z,216.00
2023-11-06T09:27:41.247Z,208.00
2023-11-06T09:28:41.243Z,216.00
2023-11-06T09:29:41.241Z,184.00
2023-11-06T09:30:41.227Z,184.00
2023-11-06T09:31:41.249Z,184.00
2023-11-06T09:32:41.294Z,244.00
2023-11-06T09:33:41.291Z,268.00
2023-11-06T09:34:41.219Z,284.00
2023-11-06T09:35:41.274Z,244.00
2023-11-06T09:36:41.211Z,268.00
2023-11-06T09:37:41.205Z,272.00
2023-11-06T09:38:41.280Z,332.00
2023-11-06T09:39:41.189Z,352.00
2023-11-06T09:40:41.199Z,304.00
2023-11-06T09:41:41.253Z,320.00
2023-11-06T09:42:41.197Z,316.00
2023-11-06T09:43:41.192Z,280.00
2023-11-06T09:44:41.274Z,312.00
2023-11-06T09:45:41.172Z,332.00
2023-11-06T09:46:41.201Z,360.00
2023-11-06T09:47:41.248Z,356.00
2023-11-06T09:48:41.336Z,360.00
2023-11-06T09:49:41.164Z,372.00
2023-11-06T09:50:41.278Z,424.00
2023-11-06T09:51:41.177Z,384.00
2023-11-06T09:52:41.165Z,356.00
2023-11-06T09:53:41.532Z,296.00
2023-11-06T09:54:41.145Z,268.00
2023-11-06T09:55:41.190Z,240.00
2023-11-06T09:56:41.149Z,216.00
2023-11-06T09:57:41.133Z,200.00
2023-11-06T09:58:41.146Z,184.00
2023-11-06T09:59:41.173Z,168.00
2023-11-06T10:00:41.129Z,176.00
2023-11-06T10:01:41.133Z,188.00
2023-11-06T10:02:41.258Z,168.00
2023-11-06T10:03:41.586Z,160.00
2023-11-06T10:04:41.194Z,172.00
2023-11-06T10:05:41.134Z,184.00
2023-11-06T10:06:41.110Z,252.00
2023-11-06T10:07:41.111Z,380.00
2023-11-06T10:08:41.648Z,404.00
2023-11-06T10:09:41.100Z,504.00
2023-11-06T10:10:41.088Z,480.00
2023-11-06T10:11:41.125Z,340.00
2023-11-06T10:12:41.090Z,288.00
2023-11-06T10:13:41.094Z,288.00
2023-11-06T10:14:41.121Z,304.00
2023-11-06T10:15:41.080Z,276.00
2023-11-06T10:16:41.074Z,240.00
2023-11-06T10:17:41.136Z,236.00
2023-11-06T10:18:41.159Z,208.00
2023-11-06T10:19:41.096Z,208.00
2023-11-06T10:20:41.073Z,216.00
2023-11-06T10:21:41.055Z,220.00
2023-11-06T10:22:41.055Z,176.00
2023-11-06T10:23:41.117Z,168.00
2023-11-06T10:24:41.046Z,212.00
2023-11-06T10:25:41.040Z,284.00
2023-11-06T10:26:41.097Z,244.00
2023-11-06T10:27:41.047Z,180.00
2023-11-06T10:28:41.881Z,168.00
2023-11-06T10:29:41.047Z,148.00
2023-11-06T10:30:41.017Z,128.00
2023-11-06T10:31:41.059Z,136.00
2023-11-06T10:32:41.157Z,172.00
2023-11-06T10:33:41.135Z,216.00
2023-11-06T10:34:41.131Z,212.00
2023-11-06T10:35:41.059Z,208.00
2023-11-06T10:36:40.997Z,188.00
2023-11-06T10:37:41.313Z,188.00
2023-11-06T10:38:41.072Z,196.00
2023-11-06T10:39:40.991Z,196.00
2023-11-06T10:40:40.991Z,240.00
2023-11-06T10:41:41.012Z,228.00
2023-11-06T10:42:41.749Z,240.00
2023-11-06T10:43:53.431Z,248.00
2023-11-06T10:44:41.040Z,240.00
2023-11-06T10:45:40.970Z,196.00
2023-11-06T10:46:40.973Z,176.00
2023-11-06T10:47:41.039Z,180.00
2023-11-06T10:48:42.170Z,208.00
2023-11-06T10:49:40.961Z,216.00
2023-11-06T10:50:41.081Z,216.00
2023-11-06T10:51:40.977Z,204.00
2023-11-06T10:52:41.092Z,164.00
2023-11-06T10:53:41.150Z,160.00
2023-11-06T10:54:40.945Z,144.00
2023-11-06T10:55:40.957Z,132.00
2023-11-06T10:56:40.968Z,148.00
2023-11-06T10:57:40.930Z,144.00
2023-11-06T10:58:40.921Z,136.00
2023-11-06T10:59:40.968Z,136.00
2023-11-06T11:00:40.921Z,140.00
2023-11-06T11:01:40.929Z,140.00
2023-11-06T11:02:41.002Z,116.00
2023-11-06T11:03:40.959Z,104.00
2023-11-06T11:04:40.934Z,116.00
2023-11-06T11:05:42.087Z,132.00
2023-11-06T11:06:40.916Z,152.00
2023-11-06T11:07:40.923Z,172.00
2023-11-06T11:08:40.936Z,148.00
2023-11-06T11:09:40.887Z,148.00
2023-11-06T11:10:40.891Z,176.00
2023-11-06T11:11:40.948Z,172.00
2023-11-06T11:12:40.882Z,160.00
2023-11-06T11:13:40.879Z,172.00
2023-11-06T11:14:40.921Z,192.00
2023-11-06T11:15:40.875Z,248.00
2023-11-06T11:16:40.881Z,232.00
2023-11-06T11:17:40.964Z,184.00
2023-11-06T11:18:40.966Z,144.00
2023-11-06T11:19:40.858Z,140.00
2023-11-06T11:20:41.366Z,132.00
2023-11-06T11:21:40.871Z,192.00
2023-11-06T11:22:40.862Z,212.00
2023-11-06T11:23:42.613Z,212.00
2023-11-06T11:24:40.842Z,220.00
2023-11-06T11:25:40.847Z,236.00
2023-11-06T11:26:40.851Z,232.00
2023-11-06T11:27:40.835Z,276.00
2023-11-06T11:28:40.992Z,288.00
2023-11-06T11:29:40.855Z,292.00
2023-11-06T11:30:40.827Z,320.00
2023-11-06T11:31:41.025Z,324.00
2023-11-06T11:32:40.910Z,376.00
2023-11-06T11:33:40.882Z,444.00
2023-11-06T11:34:40.879Z,424.00
2023-11-06T11:35:40.833Z,376.00
2023-11-06T11:36:40.798Z,408.00
2023-11-06T11:37:40.842Z,400.00
2023-11-06T11:38:40.815Z,384.00
2023-11-06T11:39:40.811Z,416.00
2023-11-06T11:40:40.792Z,412.00
2023-11-06T11:41:40.813Z,408.00
2023-11-06T11:42:40.793Z,404.00
2023-11-06T11:43:40.779Z,448.00
2023-11-06T11:44:40.788Z,500.00
2023-11-06T11:45:40.787Z,568.00
2023-11-06T11:46:40.770Z,540.00
2023-11-06T11:47:40.855Z,512.00
2023-11-06T11:48:40.781Z,544.00
2023-11-06T11:49:40.829Z,648.00
2023-11-06T11:50:40.885Z,660.00
2023-11-06T11:51:40.753Z,612.00
2023-11-06T11:52:40.751Z,588.00
2023-11-06T11:53:40.764Z,612.00
2023-11-06T11:54:40.746Z,572.00
2023-11-06T11:55:40.775Z,576.00
2023-11-06T11:56:40.819Z,528.00
2023-11-06T11:57:40.734Z,588.00
2023-11-06T11:58:40.737Z,596.00
2023-11-06T11:59:40.764Z,532.00
2023-11-06T12:00:40.723Z,468.00
2023-11-06T12:01:40.714Z,476.00
2023-11-06T12:02:40.791Z,524.00
2023-11-06T12:03:40.751Z,532.00
2023-11-06T12:04:40.702Z,524.00
2023-11-06T12:05:40.826Z,576.00
2023-11-06T12:06:40.731Z,484.00
2023-11-06T12:07:40.702Z,408.00
2023-11-06T12:08:40.716Z,500.00
2023-11-06T12:09:40.690Z,384.00
2023-11-06T12:10:40.684Z,316.00
2023-11-06T12:11:40.716Z,316.00
2023-11-06T12:12:40.677Z,356.00
2023-11-06T12:13:40.675Z,320.00
2023-11-06T12:14:40.712Z,384.00
2023-11-06T12:15:40.693Z,384.00
2023-11-06T12:16:40.674Z,412.00
2023-11-06T12:17:40.913Z,380.00
2023-11-06T12:18:40.802Z,328.00
2023-11-06T12:19:40.937Z,276.00
2023-11-06T12:20:40.768Z,312.00
2023-11-06T12:21:40.650Z,280.00
2023-11-06T12:22:40.656Z,304.00
2023-11-06T12:23:40.685Z,348.00
2023-11-06T12:24:40.653Z,420.00
2023-11-06T12:25:40.647Z,396.00
2023-11-06T12:26:40.655Z,412.00
2023-11-06T12:27:40.666Z,476.00
2023-11-06T12:28:40.632Z,368.00
2023-11-06T12:29:40.666Z,412.00
2023-11-06T12:30:40.629Z,376.00
2023-11-06T12:31:40.618Z,464.00
2023-11-06T12:32:40.692Z,388.00
2023-11-06T12:33:40.768Z,360.00
2023-11-06T12:34:40.609Z,380.00
2023-11-06T12:35:40.694Z,360.00
2023-11-06T12:36:40.603Z,348.00
2023-11-06T12:37:40.603Z,396.00
2023-11-06T12:38:40.647Z,424.00
2023-11-06T12:39:40.602Z,368.00
2023-11-06T12:40:40.592Z,344.00
2023-11-06T12:41:40.613Z,244.00
2023-11-06T12:42:40.583Z,268.00
2023-11-06T12:43:40.606Z,208.00
2023-11-06T12:44:41.480Z,212.00
2023-11-06T12:45:40.633Z,200.00
2023-11-06T12:46:45.126Z,264.00
2023-11-06T12:47:40.732Z,264.00
2023-11-06T12:48:40.671Z,240.00
2023-11-06T12:49:40.564Z,264.00
2023-11-06T12:50:40.569Z,244.00
2023-11-06T12:51:41.075Z,244.00
2023-11-06T12:52:40.559Z,164.00
2023-11-06T12:53:40.685Z,140.00
2023-11-06T12:54:40.552Z,116.00