createdAt,value
2017-11-05T00:00:29.383Z,0
2017-11-05T00:01:31.671Z,0
2017-11-05T00:02:33.685Z,0
2017-11-05T00:03:35.725Z,0
2017-11-05T00:04:37.754Z,0
2017-11-05T00:05:39.781Z,0
2017-11-05T00:06:41.832Z,0
2017-11-05T00:07:43.969Z,0
2017-11-05T00:08:46.118Z,0
2017-11-05T00:09:48.212Z,0
2017-11-05T00:10:51.811Z,0
2017-11-05T00:11:53.841Z,0
2017-11-05T00:12:55.883Z,0
2017-11-05T00:13:59.102Z,0
2017-11-05T00:15:01.144Z,0
2017-11-05T00:16:03.949Z,0
2017-11-05T00:17:06.133Z,0
2017-11-05T00:18:08.162Z,0
2017-11-05T00:19:10.178Z,0
2017-11-05T00:20:12.210Z,0
2017-11-05T00:21:14.227Z,0
2017-11-05T00:22:16.261Z,0
2017-11-05T00:23:18.283Z,0
2017-11-05T00:24:20.308Z,0
2017-11-05T00:25:22.338Z,0
2017-11-05T00:26:24.357Z,0
2017-11-05T00:27:26.375Z,0
2017-11-05T00:28:28.398Z,0
2017-11-05T00:29:30.418Z,0
2017-11-05T00:30:32.441Z,0
2017-11-05T00:31:34.464Z,0
2017-11-05T00:32:36.487Z,0
2017-11-05T00:33:38.521Z,0
2017-11-05T00:34:40.526Z,0
2017-11-05T00:35:42.556Z,0
2017-11-05T00:36:44.579Z,0
2017-11-05T00:37:47.308Z,0
2017-11-05T00:38:49.327Z,0
2017-11-05T00:39:51.357Z,0
2017-11-05T00:40:53.383Z,0
2017-11-05T00:41:55.420Z,0
2017-11-05T00:42:57.446Z,0
2017-11-05T00:43:59.471Z,0
2017-11-05T00:45:01.489Z,0
2017-11-05T00:46:03.520Z,0
2017-11-05T00:47:05.535Z,0
2017-11-05T00:48:07.566Z,0
2017-11-05T00:49:09.592Z,0
2017-11-05T00:50:11.616Z,0
2017-11-05T00:51:13.629Z,0
2017-11-05T00:52:15.657Z,0
2017-11-05T00:53:17.682Z,0
2017-11-05T00:54:19.707Z,0
2017-11-05T00:55:21.732Z,0
2017-11-05T00:56:23.762Z,0
2017-11-05T00:57:25.791Z,0
2017-11-05T00:58:27.806Z,0
2017-11-05T00:59:29.833Z,0
2017-11-05T01:00:31.863Z,0
2017-11-05T01:01:33.892Z,0
2017-11-05T01:02:35.911Z,0
2017-11-05T01:03:37.929Z,0
2017-11-05T01:04:39.954Z,0
2017-11-05T01:05:41.990Z,0
2017-11-05T01:06:44.001Z,0
2017-11-05T01:07:46.036Z,0
2017-11-05T01:08:48.054Z,0
2017-11-05T01:09:50.080Z,0
2017-11-05T01:10:52.103Z,0
2017-11-05T01:11:54.134Z,0
2017-11-05T01:12:56.159Z,0
2017-11-05T01:13:58.195Z,0
2017-11-05T01:15:00.198Z,0
2017-11-05T01:16:02.214Z,0
2017-11-05T01:17:04.610Z,0
2017-11-05T01:18:06.636Z,0
2017-11-05T01:19:08.655Z,0
2017-11-05T01:20:10.685Z,0
2017-11-05T01:21:12.708Z,0
2017-11-05T01:22:14.734Z,0
2017-11-05T01:23:16.757Z,0
2017-11-05T01:24:18.773Z,0
2017-11-05T01:25:20.807Z,0
2017-11-05T01:26:22.822Z,0
2017-11-05T01:27:24.848Z,0
2017-11-05T01:28:26.874Z,0
2017-11-05T01:29:28.898Z,0
2017-11-05T01:30:30.930Z,0
2017-11-05T01:31:32.948Z,0
2017-11-05T01:32:34.984Z,0
2017-11-05T01:33:37.008Z,0
2017-11-05T01:34:39.026Z,0
2017-11-05T01:35:41.057Z,0
2017-11-05T01:36:43.086Z,0
2017-11-05T01:37:45.109Z,0
2017-11-05T01:38:47.123Z,0
2017-11-05T01:39:49.139Z,0
2017-11-05T01:40:51.167Z,0
2017-11-05T01:41:53.198Z,0
2017-11-05T01:42:55.217Z,0
2017-11-05T01:43:57.241Z,0
2017-11-05T01:44:59.266Z,0
2017-11-05T01:46:01.278Z,0
2017-11-05T01:47:03.298Z,0
2017-11-05T01:48:05.337Z,0
2017-11-05T01:49:07.366Z,0
2017-11-05T01:50:09.387Z,0
2017-11-05T01:51:11.406Z,0
2017-11-05T01:52:13.429Z,0
2017-11-05T01:53:15.449Z,0
2017-11-05T01:54:17.477Z,0
2017-11-05T01:55:19.520Z,0
2017-11-05T01:56:21.532Z,0
2017-11-05T01:57:23.560Z,0
2017-11-05T01:58:25.574Z,0
2017-11-05T01:59:27.609Z,0
2017-11-05T02:00:29.634Z,0
2017-11-05T02:01:31.657Z,0
2017-11-05T02:02:33.680Z,0
2017-11-05T02:03:35.704Z,0
2017-11-05T02:04:37.717Z,0
2017-11-05T02:05:39.736Z,0
2017-11-05T02:06:41.763Z,0
2017-11-05T02:07:44.148Z,0
2017-11-05T02:08:46.527Z,0
2017-11-05T02:09:48.554Z,0
2017-11-05T02:10:50.579Z,0
2017-11-05T02:11:52.603Z,0
2017-11-05T02:12:54.965Z,0
2017-11-05T02:13:57.000Z,0
2017-11-05T02:14:59.019Z,0
2017-11-05T02:16:01.049Z,0
2017-11-05T02:17:03.076Z,0
2017-11-05T02:18:05.106Z,0
2017-11-05T02:19:07.137Z,0
2017-11-05T02:20:09.181Z,0
2017-11-05T02:21:11.176Z,0
2017-11-05T02:22:13.207Z,0
2017-11-05T02:23:15.226Z,0
2017-11-05T02:24:17.253Z,0
2017-11-05T02:25:19.277Z,0
2017-11-05T02:26:21.306Z,0
2017-11-05T02:27:23.328Z,0
2017-11-05T02:28:25.705Z,0
2017-11-05T02:29:27.724Z,0
2017-11-05T02:30:29.758Z,0
2017-11-05T02:31:32.138Z,0
2017-11-05T02:32:34.164Z,0
2017-11-05T02:33:36.179Z,0
2017-11-05T02:34:38.205Z,0
2017-11-05T02:35:40.227Z,0
2017-11-05T02:36:42.262Z,0
2017-11-05T02:37:44.278Z,0
2017-11-05T02:38:46.301Z,0
2017-11-05T02:39:48.338Z,0
2017-11-05T02:40:50.359Z,0
2017-11-05T02:41:52.385Z,0
2017-11-05T02:42:55.134Z,0
2017-11-05T02:43:57.155Z,0
2017-11-05T02:44:59.559Z,0
2017-11-05T02:46:01.580Z,0
2017-11-05T02:47:03.621Z,0
2017-11-05T02:48:05.645Z,0
2017-11-05T02:49:07.665Z,0
2017-11-05T02:50:10.079Z,0
2017-11-05T02:51:12.101Z,0
2017-11-05T02:52:14.127Z,0
2017-11-05T02:53:16.496Z,0
2017-11-05T02:54:18.540Z,0
2017-11-05T02:55:20.554Z,0
2017-11-05T02:56:22.587Z,0
2017-11-05T02:57:24.971Z,0
2017-11-05T02:58:26.997Z,0
2017-11-05T02:59:29.018Z,0
2017-11-05T03:00:31.043Z,0
2017-11-05T03:01:33.069Z,0
2017-11-05T03:02:35.105Z,0
2017-11-05T03:03:37.132Z,0
2017-11-05T03:04:39.153Z,0
2017-11-05T03:05:41.183Z,0
2017-11-05T03:06:43.202Z,0
2017-11-05T03:07:45.234Z,0
2017-11-05T03:08:47.250Z,0
2017-11-05T03:09:49.276Z,0
2017-11-05T03:10:51.308Z,0
2017-11-05T03:11:53.684Z,0
2017-11-05T03:12:55.699Z,0
2017-11-05T03:13:57.734Z,0
2017-11-05T03:14:59.759Z,0
2017-11-05T03:16:01.783Z,0
2017-11-05T03:17:03.801Z,0
2017-11-05T03:18:05.824Z,0
2017-11-05T03:19:07.851Z,0
2017-11-05T03:20:09.857Z,0
2017-11-05T03:21:11.883Z,0
2017-11-05T03:22:13.915Z,0
2017-11-05T03:23:15.934Z,0
2017-11-05T03:24:17.945Z,0
2017-11-05T03:25:19.974Z,0
2017-11-05T03:26:21.996Z,0
2017-11-05T03:27:24.029Z,0
2017-11-05T03:28:26.048Z,0
2017-11-05T03:29:28.080Z,0
2017-11-05T03:30:30.091Z,0
2017-11-05T03:31:32.113Z,0
2017-11-05T03:32:34.140Z,0
2017-11-05T03:33:36.541Z,0
2017-11-05T03:34:38.582Z,0
2017-11-05T03:35:40.599Z,0
2017-11-05T03:36:42.615Z,0
2017-11-05T03:37:44.642Z,0
2017-11-05T03:38:46.661Z,0
2017-11-05T03:39:48.692Z,0
2017-11-05T03:40:50.713Z,0
2017-11-05T03:41:53.093Z,0
2017-11-05T03:42:55.117Z,0
2017-11-05T03:43:57.129Z,0
2017-11-05T03:44:59.164Z,0
2017-11-05T03:46:01.188Z,0
2017-11-05T03:47:03.211Z,0
2017-11-05T03:48:05.235Z,0
2017-11-05T03:49:07.635Z,0
2017-11-05T03:50:09.663Z,0
2017-11-05T03:51:11.696Z,0
2017-11-05T03:52:13.706Z,0
2017-11-05T03:53:15.737Z,0
2017-11-05T03:54:17.752Z,0
2017-11-05T03:55:20.144Z,0
2017-11-05T03:56:22.169Z,0
2017-11-05T03:57:24.195Z,0
2017-11-05T03:58:26.222Z,0
2017-11-05T03:59:28.235Z,0
2017-11-05T04:00:30.248Z,0
2017-11-05T04:01:32.280Z,0
2017-11-05T04:02:34.294Z,0
2017-11-05T04:03:36.681Z,0
2017-11-05T04:04:38.700Z,0
2017-11-05T04:05:40.728Z,0
2017-11-05T04:06:42.759Z,0
2017-11-05T04:07:44.768Z,0
2017-11-05T04:08:46.792Z,0
2017-11-05T04:09:48.824Z,0
2017-11-05T04:10:50.843Z,0
2017-11-05T04:11:52.873Z,0
2017-11-05T04:12:54.895Z,0
2017-11-05T04:13:56.917Z,0
2017-11-05T04:14:58.945Z,0
2017-11-05T04:16:01.311Z,0
2017-11-05T04:17:03.347Z,0
2017-11-05T04:18:05.367Z,0
2017-11-05T04:19:07.385Z,0
2017-11-05T04:20:09.406Z,0
2017-11-05T04:21:11.428Z,0
2017-11-05T04:22:13.456Z,0
2017-11-05T04:23:15.832Z,0
2017-11-05T04:24:18.202Z,0
2017-11-05T04:25:20.218Z,0
2017-11-05T04:26:22.259Z,0
2017-11-05T04:27:24.272Z,0
2017-11-05T04:28:26.302Z,0
2017-11-05T04:29:28.325Z,0
2017-11-05T04:30:30.350Z,0
2017-11-05T04:31:32.370Z,0
2017-11-05T04:32:34.394Z,0
2017-11-05T04:33:36.406Z,0
2017-11-05T04:34:38.820Z,0
2017-11-05T04:35:40.831Z,0
2017-11-05T04:36:42.861Z,0
2017-11-05T04:37:45.237Z,0
2017-11-05T04:38:47.263Z,0
2017-11-05T04:39:49.283Z,0
2017-11-05T04:40:51.654Z,0
2017-11-05T04:41:54.028Z,0
2017-11-05T04:42:56.063Z,0
2017-11-05T04:43:58.081Z,0
2017-11-05T04:45:00.112Z,0
2017-11-05T04:46:02.123Z,0
2017-11-05T04:47:04.148Z,0
2017-11-05T04:48:06.170Z,0
2017-11-05T04:49:08.189Z,0
2017-11-05T04:50:10.225Z,0
2017-11-05T04:51:12.242Z,0
2017-11-05T04:52:14.259Z,0
2017-11-05T04:53:16.283Z,0
2017-11-05T04:54:18.305Z,0
2017-11-05T04:55:20.335Z,0
2017-11-05T04:56:22.361Z,0
2017-11-05T04:57:24.385Z,0
2017-11-05T04:58:26.413Z,0
2017-11-05T04:59:28.426Z,0
2017-11-05T05:00:30.456Z,0
2017-11-05T05:01:32.487Z,0
2017-11-05T05:02:34.507Z,0
2017-11-05T05:03:36.527Z,0
2017-11-05T05:04:38.550Z,0
2017-11-05T05:05:40.575Z,0
2017-11-05T05:06:42.610Z,0
2017-11-05T05:07:45.009Z,0
2017-11-05T05:08:47.014Z,0
2017-11-05T05:09:49.041Z,0
2017-11-05T05:10:51.067Z,0
2017-11-05T05:11:53.087Z,0
2017-11-05T05:12:55.114Z,0
2017-11-05T05:13:57.140Z,0
2017-11-05T05:14:59.175Z,0
2017-11-05T05:16:01.181Z,0
2017-11-05T05:17:03.192Z,0
2017-11-05T05:18:05.227Z,0
2017-11-05T05:19:07.253Z,0
2017-11-05T05:20:09.279Z,0
2017-11-05T05:21:11.303Z,0
2017-11-05T05:22:13.330Z,0
2017-11-05T05:23:15.355Z,0
2017-11-05T05:24:17.383Z,0
2017-11-05T05:25:19.408Z,0
2017-11-05T05:26:21.446Z,0
2017-11-05T05:27:23.453Z,0
2017-11-05T05:28:25.473Z,0
2017-11-05T05:29:27.500Z,0
2017-11-05T05:30:29.587Z,0
2017-11-05T05:31:31.605Z,0
2017-11-05T05:32:33.645Z,0
2017-11-05T05:33:35.656Z,0
2017-11-05T05:34:37.680Z,0
2017-11-05T05:35:39.705Z,0
2017-11-05T05:36:41.725Z,0
2017-11-05T05:37:43.758Z,0
2017-11-05T05:38:45.786Z,0
2017-11-05T05:39:47.798Z,0
2017-11-05T05:40:49.819Z,0
2017-11-05T05:41:51.863Z,0
2017-11-05T05:42:53.884Z,0
2017-11-05T05:43:55.900Z,0
2017-11-05T05:44:57.927Z,0
2017-11-05T05:45:59.953Z,0
2017-11-05T05:47:01.979Z,0
2017-11-05T05:48:04.006Z,4
2017-11-05T05:49:06.416Z,4
2017-11-05T05:50:08.449Z,4
2017-11-05T05:51:10.461Z,4
2017-11-05T05:52:12.484Z,0
2017-11-05T05:53:14.506Z,4
2017-11-05T05:54:16.531Z,4
2017-11-05T05:55:18.573Z,4
2017-11-05T05:56:20.925Z,4
2017-11-05T05:57:22.959Z,4
2017-11-05T05:58:24.984Z,4
2017-11-05T05:59:27.007Z,4
2017-11-05T06:00:29.040Z,8
2017-11-05T06:01:31.415Z,4
2017-11-05T06:02:33.439Z,8
2017-11-05T06:03:35.806Z,8
2017-11-05T06:04:37.823Z,12
2017-11-05T06:05:39.849Z,8
2017-11-05T06:06:41.869Z,8
2017-11-05T06:07:43.888Z,16
2017-11-05T06:08:45.912Z,12
2017-11-05T06:09:47.936Z,16
2017-11-05T06:10:49.947Z,16
2017-11-05T06:11:51.965Z,20
2017-11-05T06:12:54.006Z,24
2017-11-05T06:13:56.030Z,32
2017-11-05T06:14:58.058Z,32
2017-11-05T06:16:00.087Z,32
2017-11-05T06:17:02.475Z,40
2017-11-05T06:18:04.500Z,48
2017-11-05T06:19:06.874Z,60
2017-11-05T06:20:08.902Z,68
2017-11-05T06:21:10.920Z,68
2017-11-05T06:22:12.960Z,68
2017-11-05T06:23:14.971Z,80
2017-11-05T06:24:16.999Z,96
2017-11-05T06:25:19.023Z,112
2017-11-05T06:26:21.059Z,128
2017-11-05T06:27:23.072Z,164
2017-11-05T06:28:25.093Z,212
2017-11-05T06:29:27.122Z,248
2017-11-05T06:30:29.147Z,276
2017-11-05T06:31:31.162Z,292
2017-11-05T06:32:33.190Z,292
2017-11-05T06:33:35.216Z,280
2017-11-05T06:34:37.243Z,288
2017-11-05T06:35:39.256Z,312
2017-11-05T06:36:41.273Z,356
2017-11-05T06:37:43.307Z,396
2017-11-05T06:38:45.329Z,400
2017-11-05T06:39:47.355Z,416
2017-11-05T06:40:49.391Z,420
2017-11-05T06:41:51.401Z,404
2017-11-05T06:42:53.430Z,404
2017-11-05T06:43:55.811Z,424
2017-11-05T06:44:57.832Z,452
2017-11-05T06:45:59.864Z,464
2017-11-05T06:47:01.879Z,464
2017-11-05T06:48:04.260Z,412
2017-11-05T06:49:06.281Z,388
2017-11-05T06:50:08.307Z,408
2017-11-05T06:51:10.333Z,428
2017-11-05T06:52:12.358Z,440
2017-11-05T06:53:14.388Z,428
2017-11-05T06:54:16.415Z,428
2017-11-05T06:55:18.428Z,460
2017-11-05T06:56:20.459Z,488
2017-11-05T06:57:22.478Z,500
2017-11-05T06:58:24.501Z,516
2017-11-05T06:59:26.528Z,572
2017-11-05T07:00:28.556Z,644
2017-11-05T07:01:30.587Z,720
2017-11-05T07:02:32.609Z,740
2017-11-05T07:03:34.636Z,728
2017-11-05T07:04:37.024Z,708
2017-11-05T07:05:39.043Z,660
2017-11-05T07:06:41.067Z,648
2017-11-05T07:07:43.091Z,628
2017-11-05T07:08:45.112Z,612
2017-11-05T07:09:47.136Z,620
2017-11-05T07:10:49.156Z,648
2017-11-05T07:11:51.552Z,696
2017-11-05T07:12:53.577Z,756
2017-11-05T07:13:55.597Z,808
2017-11-05T07:14:58.070Z,852
2017-11-05T07:16:00.093Z,932
2017-11-05T07:17:02.119Z,1008
2017-11-05T07:18:04.146Z,1020
2017-11-05T07:19:06.187Z,1024
2017-11-05T07:20:08.212Z,1020
2017-11-05T07:21:10.239Z,1036
2017-11-05T07:22:12.272Z,1076
2017-11-05T07:23:14.297Z,1196
2017-11-05T07:24:16.322Z,1432
2017-11-05T07:25:18.349Z,1656
2017-11-05T07:26:20.404Z,1704
2017-11-05T07:27:22.443Z,1672
2017-11-05T07:28:24.819Z,1616
2017-11-05T07:29:26.844Z,1524
2017-11-05T07:30:28.874Z,1460
2017-11-05T07:31:30.893Z,1456
2017-11-05T07:32:32.933Z,1468
2017-11-05T07:33:34.950Z,1468
2017-11-05T07:34:36.977Z,1504
2017-11-05T07:35:39.009Z,1624
2017-11-05T07:36:41.026Z,1896
2017-11-05T07:37:43.053Z,2256
2017-11-05T07:38:45.080Z,2532
2017-11-05T07:39:47.108Z,2552
2017-11-05T07:40:49.135Z,2340
2017-11-05T07:41:51.154Z,2068
2017-11-05T07:42:53.175Z,1788
2017-11-05T07:43:55.212Z,1552
2017-11-05T07:44:57.226Z,1424
2017-11-05T07:45:59.271Z,1308
2017-11-05T07:47:01.300Z,1176
2017-11-05T07:48:03.694Z,1072
2017-11-05T07:49:05.716Z,996
2017-11-05T07:50:07.752Z,952
2017-11-05T07:51:09.785Z,936
2017-11-05T07:52:11.831Z,948
2017-11-05T07:53:14.058Z,952
2017-11-05T07:54:16.431Z,984
2017-11-05T07:55:18.454Z,1048
2017-11-05T07:56:20.480Z,1112
2017-11-05T07:57:22.514Z,1200
2017-11-05T07:58:24.532Z,1324
2017-11-05T07:59:26.580Z,1476
2017-11-05T08:00:28.606Z,1636
2017-11-05T08:01:30.622Z,1712
2017-11-05T08:02:32.652Z,1664
2017-11-05T08:03:34.672Z,1652
2017-11-05T08:04:36.705Z,1780
2017-11-05T08:05:38.736Z,1848
2017-11-05T08:06:40.768Z,1888
2017-11-05T08:07:42.800Z,1980
2017-11-05T08:08:44.813Z,2024
2017-11-05T08:09:46.846Z,2100
2017-11-05T08:10:49.231Z,2140
2017-11-05T08:11:51.257Z,2212
2017-11-05T08:12:53.283Z,2232
2017-11-05T08:13:55.327Z,2164
2017-11-05T08:14:57.361Z,2084
2017-11-05T08:15:59.393Z,1984
2017-11-05T08:17:01.417Z,1912
2017-11-05T08:18:03.449Z,1928
2017-11-05T08:19:05.466Z,1984
2017-11-05T08:20:07.505Z,1996
2017-11-05T08:21:09.531Z,1944
2017-11-05T08:22:11.566Z,1928
2017-11-05T08:23:13.596Z,2012
2017-11-05T08:24:15.624Z,2180
2017-11-05T08:25:17.638Z,2336
2017-11-05T08:26:19.669Z,2356
2017-11-05T08:27:21.690Z,2260
2017-11-05T08:28:23.724Z,2176
2017-11-05T08:29:25.745Z,2188
2017-11-05T08:30:27.778Z,2292
2017-11-05T08:31:29.811Z,2424
2017-11-05T08:32:31.819Z,2552
2017-11-05T08:33:33.847Z,2488
2017-11-05T08:34:35.898Z,2292
2017-11-05T08:35:37.919Z,2112
2017-11-05T08:36:39.948Z,2088
2017-11-05T08:37:41.975Z,2268
2017-11-05T08:38:44.000Z,2456
2017-11-05T08:39:46.039Z,2596
2017-11-05T08:40:48.091Z,2748
2017-11-05T08:41:50.135Z,2900
2017-11-05T08:42:52.511Z,3000
2017-11-05T08:43:54.534Z,3128
2017-11-05T08:44:56.560Z,3244
2017-11-05T08:45:58.589Z,3356
2017-11-05T08:47:00.619Z,3520
2017-11-05T08:48:02.646Z,3628
2017-11-05T08:49:04.669Z,3492
2017-11-05T08:50:06.682Z,3436
2017-11-05T08:51:08.719Z,3428
2017-11-05T08:52:10.749Z,3304
2017-11-05T08:53:12.769Z,3060
2017-11-05T08:54:14.790Z,2776
2017-11-05T08:55:17.167Z,2588
2017-11-05T08:56:19.202Z,2428
2017-11-05T08:57:21.213Z,2256
2017-11-05T08:58:23.249Z,2032
2017-11-05T08:59:25.278Z,1932
2017-11-05T09:00:27.285Z,1932
2017-11-05T09:01:29.308Z,2044
2017-11-05T09:02:31.343Z,2232
2017-11-05T09:03:33.361Z,2528
2017-11-05T09:04:35.388Z,2832
2017-11-05T09:05:37.419Z,3136
2017-11-05T09:06:39.446Z,3624
2017-11-05T09:07:41.478Z,3996
2017-11-05T09:08:43.504Z,4216
2017-11-05T09:09:45.532Z,4372
2017-11-05T09:10:47.560Z,4496
2017-11-05T09:11:49.584Z,4676
2017-11-05T09:12:51.598Z,4920
2017-11-05T09:13:53.622Z,4880
2017-11-05T09:14:56.013Z,4712
2017-11-05T09:15:58.040Z,4324
2017-11-05T09:17:00.067Z,3872
2017-11-05T09:18:02.445Z,3600
2017-11-05T09:19:04.467Z,3708
2017-11-05T09:20:06.490Z,3688
2017-11-05T09:21:08.516Z,3632
2017-11-05T09:22:10.554Z,3620
2017-11-05T09:23:12.589Z,3516
2017-11-05T09:24:14.965Z,3436
2017-11-05T09:25:17.340Z,3568
2017-11-05T09:26:19.371Z,3940
2017-11-05T09:27:21.394Z,4160
2017-11-05T09:28:23.425Z,4404
2017-11-05T09:29:25.443Z,4700
2017-11-05T09:30:27.845Z,5168
2017-11-05T09:31:29.880Z,5524
2017-11-05T09:32:31.898Z,5756
2017-11-05T09:33:33.926Z,5744
2017-11-05T09:34:35.951Z,5488
2017-11-05T09:35:37.982Z,5192
2017-11-05T09:36:40.016Z,5056
2017-11-05T09:37:42.027Z,5176
2017-11-05T09:38:44.068Z,5528
2017-11-05T09:39:46.463Z,5836
2017-11-05T09:40:48.472Z,5916
2017-11-05T09:41:50.501Z,5732
2017-11-05T09:42:52.523Z,5392
2017-11-05T09:43:54.900Z,5072
2017-11-05T09:44:56.931Z,4724
2017-11-05T09:45:59.296Z,4840
2017-11-05T09:47:01.326Z,5036
2017-11-05T09:48:03.347Z,5460
2017-11-05T09:49:05.369Z,5540
2017-11-05T09:50:07.411Z,5760
2017-11-05T09:51:09.432Z,5960
2017-11-05T09:52:11.457Z,5916
2017-11-05T09:53:13.487Z,5940
2017-11-05T09:54:15.516Z,5716
2017-11-05T09:55:17.536Z,5536
2017-11-05T09:56:19.556Z,5184
2017-11-05T09:57:21.595Z,4964
2017-11-05T09:58:23.641Z,4672
2017-11-05T09:59:26.024Z,4676
2017-11-05T10:00:28.051Z,4412
2017-11-05T10:01:30.077Z,4184
2017-11-05T10:02:32.449Z,4048
2017-11-05T10:03:34.487Z,4052
2017-11-05T10:04:36.861Z,3984
2017-11-05T10:05:38.896Z,3948
2017-11-05T10:06:40.939Z,3692
2017-11-05T10:11:25.956Z,3232
2017-11-05T10:14:05.944Z,2236
2017-11-05T10:15:08.303Z,2132
2017-11-05T10:16:10.683Z,2236
2017-11-05T10:17:13.052Z,3952
2017-11-05T10:18:15.425Z,4508
2017-11-05T10:19:17.880Z,4396
2017-11-05T10:20:20.349Z,4576
2017-11-05T10:21:22.700Z,4696
2017-11-05T10:22:25.099Z,4436
2017-11-05T10:25:14.915Z,3468
2017-11-05T10:26:17.341Z,3580
2017-11-05T10:27:19.780Z,3284
2017-11-05T10:28:22.210Z,3448
2017-11-05T10:29:24.648Z,3852
2017-11-05T10:30:27.445Z,3840
2017-11-05T10:31:29.871Z,3588
2017-11-05T10:32:32.667Z,3820
2017-11-05T10:33:35.461Z,4552
2017-11-05T10:34:37.882Z,4864
2017-11-05T10:35:40.316Z,4784
2017-11-05T10:36:42.755Z,4528
2017-11-05T10:37:45.183Z,4260
2017-11-05T10:38:47.619Z,3944
2017-11-05T10:39:50.038Z,3736
2017-11-05T10:40:52.476Z,3920
2017-11-05T10:41:54.909Z,4464
2017-11-05T10:42:57.333Z,5116
2017-11-05T10:43:59.769Z,5716
2017-11-05T10:46:49.928Z,6644
2017-11-05T10:47:52.369Z,6592
2017-11-05T10:48:55.368Z,6756
2017-11-05T10:49:57.847Z,6740
2017-11-05T10:51:00.236Z,6184
2017-11-05T10:52:02.606Z,6040
2017-11-05T10:53:04.988Z,6008
2017-11-05T10:54:07.366Z,5348
2017-11-05T10:55:09.741Z,5296
2017-11-05T10:56:12.121Z,5280
2017-11-05T10:57:14.513Z,5320
2017-11-05T10:58:16.885Z,4760
2017-11-05T10:59:19.260Z,4524
2017-11-05T11:00:21.642Z,5056
2017-11-05T11:01:24.016Z,5448
2017-11-05T11:02:26.400Z,5264
2017-11-05T11:03:28.776Z,5572
2017-11-05T11:04:31.147Z,6040
2017-11-05T11:05:33.539Z,6152
2017-11-05T11:06:35.916Z,5992
2017-11-05T11:07:38.299Z,5576
2017-11-05T11:08:40.675Z,5864
2017-11-05T11:09:43.056Z,6400
2017-11-05T11:10:45.434Z,6700
2017-11-05T11:11:47.826Z,6160
2017-11-05T11:12:50.210Z,5352
2017-11-05T11:13:52.576Z,5040
2017-11-05T11:14:54.958Z,5320
2017-11-05T11:15:57.343Z,5500
2017-11-05T11:17:00.077Z,5544
2017-11-05T11:18:02.809Z,5180
2017-11-05T11:19:05.189Z,4120
2017-11-05T11:20:07.571Z,4684
2017-11-05T11:21:09.941Z,5720
2017-11-05T11:22:12.315Z,5496
2017-11-05T11:23:14.696Z,5320
2017-11-05T11:24:17.070Z,4732
2017-11-05T11:25:19.461Z,5744
2017-11-05T11:26:21.834Z,5880
2017-11-05T11:27:24.219Z,5608
2017-11-05T11:28:26.590Z,5816
2017-11-05T11:29:29.338Z,5816
2017-11-05T11:30:31.711Z,5904
2017-11-05T11:31:34.096Z,6036
2017-11-05T11:32:36.470Z,5436
2017-11-05T11:33:38.849Z,5504
2017-11-05T11:34:41.235Z,5216
2017-11-05T11:35:43.616Z,5156
2017-11-05T11:36:45.989Z,5192
2017-11-05T11:37:48.361Z,5204
2017-11-05T11:38:51.087Z,5156
2017-11-05T11:39:53.474Z,5192
2017-11-05T11:40:55.849Z,5236
2017-11-05T11:41:58.237Z,5268
2017-11-05T11:43:00.615Z,5264
2017-11-05T11:44:02.995Z,5232
2017-11-05T11:45:05.381Z,5232
2017-11-05T11:46:07.757Z,5304
2017-11-05T11:47:10.148Z,5376
2017-11-05T11:48:12.532Z,5296
2017-11-05T11:49:14.896Z,5088
2017-11-05T11:50:17.285Z,4912
2017-11-05T11:51:19.659Z,4776
2017-11-05T11:52:22.044Z,4700
2017-11-05T11:53:24.422Z,4756
2017-11-05T11:54:26.800Z,4928
2017-11-05T11:55:29.174Z,5044
2017-11-05T11:56:31.563Z,5048
2017-11-05T11:57:34.300Z,5036
2017-11-05T11:58:36.683Z,5120
2017-11-05T11:59:39.062Z,5212
2017-11-05T12:00:41.439Z,5280
2017-11-05T12:01:43.827Z,5344
2017-11-05T12:02:46.206Z,5376
2017-11-05T12:03:48.584Z,5412
2017-11-05T12:04:50.968Z,5388
2017-11-05T12:05:53.345Z,5296
2017-11-05T12:06:56.076Z,5132
2017-11-05T12:07:58.459Z,4860
2017-11-05T12:09:01.210Z,4532
2017-11-05T12:10:03.583Z,4180
2017-11-05T12:11:05.975Z,3480
2017-11-05T12:12:08.353Z,2728
2017-11-05T12:13:10.721Z,2360
2017-11-05T12:14:13.102Z,1900
2017-11-05T12:15:15.489Z,1696
2017-11-05T12:16:17.860Z,1680
2017-11-05T12:17:20.232Z,1724
2017-11-05T12:18:22.626Z,1756
2017-11-05T12:19:24.992Z,1652
2017-11-05T12:20:27.377Z,1856
2017-11-05T12:21:29.758Z,1792
2017-11-05T12:22:32.490Z,1680
2017-11-05T12:23:34.868Z,2156
2017-11-05T12:24:37.250Z,2404
2017-11-05T12:25:39.625Z,2272
2017-11-05T12:26:42.009Z,2284
2017-11-05T12:27:44.397Z,2136
2017-11-05T12:28:47.128Z,1916
2017-11-05T12:29:49.507Z,1644
2017-11-05T12:30:51.902Z,1648
2017-11-05T12:31:54.272Z,1544
2017-11-05T12:32:56.658Z,1740
2017-11-05T12:33:59.037Z,2076
2017-11-05T12:35:01.409Z,2420
2017-11-05T12:36:03.793Z,2512
2017-11-05T12:37:06.535Z,2516
2017-11-05T12:38:08.883Z,2568
2017-11-05T12:39:11.280Z,2456
2017-11-05T12:40:13.653Z,2184
2017-11-05T12:41:16.035Z,2532
2017-11-05T12:42:18.408Z,2732
2017-11-05T12:43:20.797Z,3076
2017-11-05T12:44:23.161Z,3344
2017-11-05T12:45:25.541Z,3572
2017-11-05T12:46:27.928Z,3676
2017-11-05T12:47:30.304Z,3684
2017-11-05T12:48:33.062Z,3684
2017-11-05T12:49:35.440Z,3756
2017-11-05T12:50:37.817Z,3784
2017-11-05T12:51:40.207Z,3700
2017-11-05T12:52:42.590Z,3620
2017-11-05T12:53:44.965Z,3416
2017-11-05T12:54:47.345Z,3140
2017-11-05T12:55:50.080Z,3180
2017-11-05T12:56:52.454Z,3124
2017-11-05T12:57:54.840Z,2852
2017-11-05T12:58:57.213Z,2764
2017-11-05T12:59:59.596Z,2732
2017-11-05T13:01:01.973Z,2776
2017-11-05T13:02:04.359Z,2804
2017-11-05T13:03:06.727Z,2948
2017-11-05T13:04:09.109Z,3028
2017-11-05T13:05:11.497Z,3036
2017-11-05T13:06:13.879Z,3052
2017-11-05T13:07:16.246Z,2996
2017-11-05T13:08:18.976Z,2908
2017-11-05T13:09:21.350Z,2824
2017-11-05T13:10:23.739Z,2752
2017-11-05T13:11:26.114Z,2696
2017-11-05T13:12:28.491Z,2672
2017-11-05T13:13:31.219Z,2660
2017-11-05T13:14:33.590Z,2648
2017-11-05T13:15:35.965Z,2576
2017-11-05T13:16:38.351Z,2544
2017-11-05T13:17:40.741Z,2544
2017-11-05T13:18:43.467Z,2500
2017-11-05T13:19:45.859Z,2368
2017-11-05T13:20:48.231Z,2076
2017-11-05T13:21:50.958Z,1816
2017-11-05T13:22:53.341Z,1760
2017-11-05T13:23:55.725Z,1764
2017-11-05T13:24:58.097Z,2152
2017-11-05T13:26:00.475Z,2288
2017-11-05T13:27:02.845Z,2360
2017-11-05T13:28:05.229Z,2496
2017-11-05T13:29:07.612Z,2380
2017-11-05T13:30:09.992Z,2148
2017-11-05T13:31:12.374Z,2220
2017-11-05T13:32:14.758Z,2184
2017-11-05T13:33:17.156Z,2028
2017-11-05T13:34:19.523Z,2064
2017-11-05T13:35:21.905Z,2104
2017-11-05T13:36:24.271Z,2200
2017-11-05T13:37:26.653Z,2284
2017-11-05T13:38:29.036Z,2276
2017-11-05T13:39:31.420Z,2180
2017-11-05T13:40:33.800Z,2056
2017-11-05T13:41:36.184Z,2068
2017-11-05T13:42:38.575Z,2040
2017-11-05T13:43:40.941Z,2088
2017-11-05T13:44:43.673Z,2156
2017-11-05T13:45:46.057Z,2332
2017-11-05T13:46:48.452Z,2500
2017-11-05T13:47:50.821Z,2700
2017-11-05T13:48:53.199Z,2900
2017-11-05T13:49:55.576Z,3092
2017-11-05T13:50:57.967Z,3372
2017-11-05T13:52:00.341Z,3632
2017-11-05T13:53:02.718Z,3944
2017-11-05T13:54:05.097Z,3984
2017-11-05T13:55:07.479Z,3904
2017-11-05T13:56:09.861Z,3812
2017-11-05T13:57:12.238Z,3748
2017-11-05T13:58:14.615Z,3724
2017-11-05T13:59:16.998Z,3696
2017-11-05T14:00:19.369Z,3616
2017-11-05T14:01:21.755Z,3496
2017-11-05T14:02:24.134Z,3312
2017-11-05T14:03:26.870Z,3056
2017-11-05T14:04:29.249Z,2704
2017-11-05T14:05:31.630Z,2336
2017-11-05T14:06:34.009Z,2084
2017-11-05T14:07:36.379Z,1920
2017-11-05T14:08:38.754Z,1720
2017-11-05T14:09:41.144Z,1488
2017-11-05T14:10:43.518Z,1292
2017-11-05T14:11:45.905Z,1168
2017-11-05T14:12:48.290Z,1112
2017-11-05T14:13:50.673Z,1096
2017-11-05T14:14:53.065Z,1128
2017-11-05T14:15:55.445Z,1156
2017-11-05T14:16:57.820Z,1172
2017-11-05T14:18:00.213Z,1192
2017-11-05T14:19:02.604Z,1196
2017-11-05T14:20:04.974Z,1184
2017-11-05T14:21:07.350Z,1132
2017-11-05T14:22:09.733Z,1080
2017-11-05T14:23:12.109Z,1072
2017-11-05T14:24:14.509Z,1096
2017-11-05T14:25:16.882Z,1100
2017-11-05T14:26:19.270Z,1056
2017-11-05T14:27:21.658Z,996
2017-11-05T14:28:24.383Z,924
2017-11-05T14:29:26.768Z,840
2017-11-05T14:30:29.145Z,796
2017-11-05T14:31:31.530Z,796
2017-11-05T14:32:33.907Z,860
2017-11-05T14:33:36.644Z,896
2017-11-05T14:34:39.017Z,928
2017-11-05T14:35:41.400Z,928
2017-11-05T14:36:43.779Z,932