createdAt,value
2022-09-13T00:00:49.672Z,15.60
2022-09-13T00:06:23.170Z,14.10
2022-09-13T00:11:29.705Z,19.00
2022-09-13T00:16:34.818Z,14.40
2022-09-13T00:21:38.020Z,19.90
2022-09-13T00:26:41.383Z,18.70
2022-09-13T00:31:45.223Z,25.80
2022-09-13T00:36:48.571Z,17.40
2022-09-13T00:41:53.505Z,11.90
2022-09-13T00:46:56.725Z,14.30
2022-09-13T00:52:10.986Z,11.90
2022-09-13T00:57:17.759Z,13.40
2022-09-13T01:02:21.798Z,15.90
2022-09-13T01:07:25.058Z,16.10
2022-09-13T01:12:53.837Z,15.40
2022-09-13T01:17:57.270Z,16.10
2022-09-13T01:23:36.929Z,16.40
2022-09-13T01:28:57.020Z,15.70
2022-09-13T01:34:03.096Z,16.90
2022-09-13T01:39:12.790Z,18.40
2022-09-13T01:44:48.578Z,12.60
2022-09-13T01:50:42.856Z,13.20
2022-09-13T01:55:51.053Z,12.60
2022-09-13T02:01:02.741Z,18.20
2022-09-13T02:06:12.046Z,12.10
2022-09-13T02:11:17.593Z,13.70
2022-09-13T02:16:44.761Z,20.90
2022-09-13T02:21:59.379Z,17.50
2022-09-13T02:27:10.251Z,16.10
2022-09-13T02:32:19.101Z,17.00
2022-09-13T02:37:30.542Z,15.70
2022-09-13T02:42:59.109Z,13.90
2022-09-13T02:48:11.370Z,13.60
2022-09-13T02:53:46.699Z,13.10
2022-09-13T02:59:20.730Z,13.20
2022-09-13T03:04:27.709Z,15.10
2022-09-13T03:09:38.112Z,16.50
2022-09-13T03:14:57.513Z,15.30
2022-09-13T03:20:38.932Z,14.10
2022-09-13T03:26:24.469Z,16.40
2022-09-13T03:31:41.072Z,15.70
2022-09-13T03:37:05.275Z,15.80
2022-09-13T03:42:24.512Z,13.50
2022-09-13T03:47:32.650Z,13.80
2022-09-13T03:52:36.553Z,15.00
2022-09-13T03:57:42.260Z,16.30
2022-09-13T04:02:51.126Z,15.00
2022-09-13T04:07:59.255Z,15.10
2022-09-13T04:13:02.545Z,15.00
2022-09-13T04:18:06.104Z,15.70
2022-09-13T04:23:11.742Z,16.40
2022-09-13T04:28:17.415Z,16.00
2022-09-13T04:33:21.880Z,16.80
2022-09-13T04:38:25.101Z,13.80
2022-09-13T04:43:35.529Z,14.10
2022-09-13T04:48:38.976Z,14.20
2022-09-13T04:53:45.870Z,13.10
2022-09-13T04:58:51.297Z,16.80
2022-09-13T05:03:55.065Z,12.60
2022-09-13T05:08:59.300Z,12.80
2022-09-13T05:14:02.654Z,12.10
2022-09-13T05:19:09.266Z,12.80
2022-09-13T05:24:12.499Z,13.40
2022-09-13T05:29:15.949Z,16.90
2022-09-13T05:34:19.961Z,14.60
2022-09-13T05:39:34.004Z,13.70
2022-09-13T05:44:42.927Z,14.90
2022-09-13T05:50:08.625Z,14.10
2022-09-13T05:55:10.222Z,13.10
2022-09-13T06:00:18.518Z,14.30
2022-09-13T06:05:22.049Z,11.70
2022-09-13T06:10:25.610Z,11.10
2022-09-13T06:15:28.937Z,12.80
2022-09-13T06:20:32.862Z,11.10
2022-09-13T06:25:36.079Z,10.70
2022-09-13T06:30:39.471Z,11.50
2022-09-13T06:35:43.142Z,9.10
2022-09-13T06:40:46.905Z,10.50
2022-09-13T06:45:51.026Z,7.60
2022-09-13T06:50:58.816Z,7.50
2022-09-13T06:56:04.970Z,10.20
2022-09-13T07:01:29.698Z,11.00
2022-09-13T07:06:37.979Z,6.60
2022-09-13T07:11:42.403Z,10.40
2022-09-13T07:16:47.248Z,15.20
2022-09-13T07:21:50.914Z,6.10
2022-09-13T07:26:54.723Z,5.40
2022-09-13T07:31:58.940Z,6.40
2022-09-13T07:37:02.869Z,4.60
2022-09-13T07:42:06.268Z,5.50
2022-09-13T07:47:09.723Z,5.00
2022-09-13T07:52:12.990Z,6.70
2022-09-13T07:57:16.403Z,3.80
2022-09-13T08:02:19.796Z,4.00
2022-09-13T08:07:23.319Z,3.80
2022-09-13T08:12:26.518Z,5.10
2022-09-13T08:17:29.990Z,4.00
2022-09-13T08:22:33.343Z,4.00
2022-09-13T08:27:36.726Z,4.50
2022-09-13T08:32:39.953Z,5.00
2022-09-13T08:37:43.995Z,5.10
2022-09-13T08:42:54.624Z,8.80
2022-09-13T08:48:21.694Z,3.90
2022-09-13T08:53:30.399Z,4.30
2022-09-13T08:59:00.157Z,4.30
2022-09-13T09:04:21.557Z,4.00
2022-09-13T09:09:26.826Z,6.80
2022-09-13T09:14:40.259Z,3.90
2022-09-13T09:19:48.266Z,5.40
2022-09-13T09:24:55.095Z,3.50
2022-09-13T09:29:58.607Z,4.10
2022-09-13T09:35:21.165Z,4.70
2022-09-13T09:40:26.495Z,4.90
2022-09-13T09:45:35.066Z,4.10
2022-09-13T09:50:43.901Z,2.50
2022-09-13T09:55:55.366Z,2.50
2022-09-13T10:00:59.512Z,2.70
2022-09-13T10:06:10.335Z,2.70
2022-09-13T10:11:13.819Z,2.90
2022-09-13T10:16:30.131Z,2.80
2022-09-13T10:21:36.854Z,3.00
2022-09-13T10:26:40.653Z,4.20
2022-09-13T10:31:46.451Z,3.50
2022-09-13T10:37:06.519Z,3.20
2022-09-13T10:42:11.127Z,3.10
2022-09-13T10:47:26.532Z,2.90
2022-09-13T10:52:35.537Z,3.40
2022-09-13T10:57:38.878Z,3.50
2022-09-13T11:02:54.572Z,4.30
2022-09-13T11:08:22.038Z,6.10
2022-09-13T11:13:53.508Z,2.80
2022-09-13T11:19:37.614Z,5.20
2022-09-13T11:25:02.171Z,4.50
2022-09-13T11:30:20.551Z,3.10
2022-09-13T11:36:09.677Z,7.80
2022-09-13T11:41:51.272Z,5.40
2022-09-13T11:47:14.485Z,2.20
2022-09-13T11:52:55.564Z,2.90
2022-09-13T11:58:02.154Z,7.80
2022-09-13T12:03:11.493Z,2.70
2022-09-13T12:08:22.877Z,2.80
2022-09-13T12:13:42.845Z,3.30
2022-09-13T12:18:54.810Z,2.40
2022-09-13T12:24:01.051Z,5.00
2022-09-13T12:29:26.678Z,4.90
2022-09-13T12:34:55.574Z,3.20
2022-09-13T12:40:12.413Z,3.70
2022-09-13T12:45:34.182Z,4.00
2022-09-13T12:51:02.415Z,3.60
2022-09-13T12:56:23.291Z,2.70
2022-09-13T13:01:35.006Z,3.50
2022-09-13T13:11:47.687Z,4.80
2022-09-13T13:16:51.308Z,4.60
2022-09-13T13:21:55.085Z,2.40
2022-09-13T13:27:00.902Z,2.80
2022-09-13T13:32:12.430Z,3.30
2022-09-13T13:42:28.069Z,2.60
2022-09-13T13:47:34.396Z,4.00
2022-09-13T13:52:41.588Z,3.00
2022-09-13T13:58:07.903Z,3.40
2022-09-13T14:03:24.390Z,3.80
2022-09-13T14:08:37.000Z,3.20
2022-09-13T14:14:07.366Z,3.40
2022-09-13T14:19:29.139Z,3.10
2022-09-13T14:24:40.025Z,4.80
2022-09-13T14:29:49.330Z,3.70
2022-09-13T14:34:58.738Z,2.90
2022-09-13T14:46:39.430Z,4.70
2022-09-13T14:52:10.551Z,3.90
2022-09-13T14:57:51.430Z,3.80
2022-09-13T15:03:04.384Z,3.90
2022-09-13T15:08:51.411Z,3.20
2022-09-13T15:14:20.488Z,2.80
2022-09-13T15:19:25.445Z,6.90
2022-09-13T15:24:43.646Z,2.90
2022-09-13T15:30:02.700Z,3.30
2022-09-13T15:35:37.332Z,4.20
2022-09-13T15:40:53.625Z,3.80
2022-09-13T15:45:58.557Z,2.80
2022-09-13T15:51:11.002Z,3.70
2022-09-13T15:56:22.030Z,4.60
2022-09-13T16:01:27.898Z,3.60
2022-09-13T16:06:33.144Z,4.20
2022-09-13T16:11:36.382Z,3.20
2022-09-13T16:16:42.234Z,6.10
2022-09-13T16:21:47.065Z,5.70
2022-09-13T16:26:52.206Z,3.50
2022-09-13T16:32:00.596Z,3.50
2022-09-13T16:37:05.098Z,5.60
2022-09-13T16:42:14.526Z,4.10
2022-09-13T16:47:18.660Z,5.90
2022-09-13T16:52:21.988Z,4.30
2022-09-13T16:57:26.415Z,4.30
2022-09-13T17:02:30.648Z,5.80
2022-09-13T17:07:35.238Z,4.20
2022-09-13T17:12:39.424Z,5.20
2022-09-13T17:17:44.078Z,5.00
2022-09-13T17:22:49.643Z,4.70
2022-09-13T17:27:59.749Z,4.70
2022-09-13T17:33:12.182Z,5.50
2022-09-13T17:44:23.322Z,3.50
2022-09-13T17:49:31.225Z,3.80
2022-09-13T17:54:43.545Z,4.90
2022-09-13T17:59:53.482Z,4.80
2022-09-13T18:05:05.715Z,4.10
2022-09-13T18:10:45.701Z,4.60
2022-09-13T18:16:20.708Z,4.50
2022-09-13T18:21:31.049Z,4.30
2022-09-13T18:26:44.563Z,5.00
2022-09-13T18:31:53.712Z,5.80
2022-09-13T18:37:12.832Z,5.00
2022-09-13T18:42:33.368Z,4.70
2022-09-13T18:47:47.905Z,6.80
2022-09-13T18:52:57.019Z,7.70
2022-09-13T18:58:08.696Z,7.00
2022-09-13T19:03:26.335Z,6.00
2022-09-13T19:08:32.474Z,6.90
2022-09-13T19:13:41.910Z,6.40
2022-09-13T19:18:53.680Z,5.50
2022-09-13T19:24:10.716Z,9.90
2022-09-13T19:29:22.709Z,6.50
2022-09-13T19:34:28.749Z,6.80
2022-09-13T19:39:36.742Z,5.00
2022-09-13T19:44:49.901Z,5.00
2022-09-13T19:49:56.209Z,5.10
2022-09-13T19:55:04.059Z,5.90
2022-09-13T20:00:09.675Z,7.70
2022-09-13T20:05:13.583Z,8.70
2022-09-13T20:10:18.393Z,6.90
2022-09-13T20:15:27.440Z,7.80
2022-09-13T20:20:31.938Z,8.40
2022-09-13T20:25:40.292Z,7.60
2022-09-13T20:31:28.942Z,7.90
2022-09-13T20:36:39.529Z,7.20
2022-09-13T20:41:56.042Z,7.70
2022-09-13T20:47:12.858Z,7.30
2022-09-13T20:52:24.780Z,8.10
2022-09-13T20:57:36.192Z,6.90
2022-09-13T21:02:44.663Z,7.10
2022-09-13T21:08:10.756Z,10.00
2022-09-13T21:13:17.060Z,9.80
2022-09-13T21:18:20.723Z,7.70
2022-09-13T21:23:24.956Z,9.20
2022-09-13T21:28:31.380Z,8.90
2022-09-13T21:33:35.876Z,11.60
2022-09-13T21:38:40.196Z,14.30
2022-09-13T21:43:43.878Z,6.30
2022-09-13T21:48:53.734Z,9.20
2022-09-13T21:53:59.479Z,9.80
2022-09-13T21:59:05.823Z,10.00
2022-09-13T22:04:17.281Z,10.60
2022-09-13T22:09:23.317Z,10.80
2022-09-13T22:14:26.835Z,12.80
2022-09-13T22:19:31.879Z,10.80
2022-09-13T22:24:40.618Z,9.30
2022-09-13T22:29:44.081Z,10.60
2022-09-13T22:34:49.088Z,12.20
2022-09-13T22:39:53.189Z,9.90
2022-09-13T22:44:56.675Z,10.70
2022-09-13T22:50:02.238Z,19.10
2022-09-13T22:55:07.381Z,11.20
2022-09-13T23:00:14.755Z,10.10
2022-09-13T23:05:19.372Z,10.70
2022-09-13T23:10:33.318Z,11.40
2022-09-13T23:15:42.898Z,10.30
2022-09-13T23:21:02.609Z,12.80
2022-09-13T23:26:11.463Z,9.40
2022-09-13T23:31:16.259Z,11.40
2022-09-13T23:36:23.124Z,10.20
2022-09-13T23:41:31.414Z,10.40
2022-09-13T23:46:45.293Z,8.20
2022-09-13T23:51:50.867Z,10.20
2022-09-13T23:56:57.196Z,10.50
