createdAt,value
2022-12-22T00:01:05.410Z,99970.25
2022-12-22T00:03:51.630Z,99977.44
2022-12-22T00:06:37.167Z,99972.94
2022-12-22T00:09:22.735Z,99970.78
2022-12-22T00:12:09.909Z,99970.25
2022-12-22T00:14:55.718Z,99976.66
2022-12-22T00:17:46.765Z,99979.31
2022-12-22T00:20:34.878Z,99978.25
2022-12-22T00:23:20.307Z,99971.06
2022-12-22T00:26:06.199Z,99968.13
2022-12-22T00:28:54.710Z,99965.69
2022-12-22T00:31:41.440Z,99958.75
2022-12-22T00:34:33.164Z,99966.97
2022-12-22T00:37:18.630Z,99957.41
2022-12-22T00:40:04.152Z,99952.66
2022-12-22T00:42:50.123Z,99950.00
2022-12-22T00:45:37.283Z,99952.44
2022-12-22T00:48:24.917Z,99943.91
2022-12-22T00:51:10.388Z,99938.56
2022-12-22T00:53:55.772Z,99939.63
2022-12-22T00:56:41.619Z,99930.59
2022-12-22T00:59:28.569Z,99934.88
2022-12-22T01:02:15.766Z,99932.47
2022-12-22T01:05:01.824Z,99938.81
2022-12-22T01:07:48.851Z,99933.75
2022-12-22T01:10:34.859Z,99941.47
2022-12-22T01:13:20.640Z,99933.44
2022-12-22T01:16:06.017Z,99929.50
2022-12-22T01:18:53.193Z,99934.81
2022-12-22T01:21:39.166Z,99930.03
2022-12-22T01:24:32.379Z,99925.75
2022-12-22T01:27:18.256Z,99926.28
2022-12-22T01:30:03.690Z,99923.63
2022-12-22T01:32:49.725Z,99913.97
2022-12-22T01:35:39.350Z,99911.03
2022-12-22T01:38:25.141Z,99907.53
2022-12-22T01:41:12.696Z,99901.09
2022-12-22T01:43:58.637Z,99900.59
2022-12-22T01:46:47.026Z,99900.06
2022-12-22T01:49:36.940Z,99896.59
2022-12-22T01:52:26.235Z,99888.06
2022-12-22T01:55:13.963Z,99889.66
2022-12-22T01:57:59.245Z,99891.28
2022-12-22T02:00:45.197Z,99884.94
2022-12-22T02:03:35.368Z,99888.16
2022-12-22T02:06:34.782Z,99884.94
2022-12-22T02:09:35.863Z,99892.66
2022-12-22T02:12:28.967Z,99883.59
2022-12-22T02:15:22.718Z,99879.56
2022-12-22T02:18:19.339Z,99879.31
2022-12-22T02:21:11.743Z,99869.69
2022-12-22T02:24:20.927Z,99879.75
2022-12-22T02:27:10.008Z,99868.63
2022-12-22T02:30:00.475Z,99867.06
2022-12-22T02:32:46.131Z,99873.69
2022-12-22T02:35:34.254Z,99876.03
2022-12-22T02:38:29.957Z,99866.53
2022-12-22T02:41:31.158Z,99862.59
2022-12-22T02:44:36.768Z,99867.91
2022-12-22T02:47:27.339Z,99868.44
2022-12-22T02:50:16.289Z,99864.75
2022-12-22T02:53:04.802Z,99861.31
2022-12-22T02:55:51.365Z,99871.06
2022-12-22T02:58:37.423Z,99870.84
2022-12-22T03:01:25.815Z,99868.44
2022-12-22T03:04:11.716Z,99868.16
2022-12-22T03:06:57.131Z,99868.06
2022-12-22T03:09:42.740Z,99866.19
2022-12-22T03:12:28.097Z,99866.78
2022-12-22T03:15:14.111Z,99873.16
2022-12-22T03:18:01.235Z,99868.31
2022-12-22T03:20:46.695Z,99867.72
2022-12-22T03:23:32.269Z,99872.28
2022-12-22T03:26:00.406Z,99867.84
2022-12-22T03:28:30.032Z,99871.84
2022-12-22T03:31:01.982Z,99868.19
2022-12-22T03:33:32.525Z,99865.03
2022-12-22T03:36:01.778Z,99868.72
2022-12-22T03:38:30.123Z,99864.69
2022-12-22T03:40:58.408Z,99855.09
2022-12-22T03:43:44.292Z,99854.25
2022-12-22T03:46:31.668Z,99864.00
2022-12-22T03:49:11.384Z,99866.75
2022-12-22T03:51:42.433Z,99862.22
2022-12-22T03:54:12.671Z,99864.44
2022-12-22T03:56:41.221Z,99861.53
2022-12-22T03:59:09.836Z,99849.53
2022-12-22T04:01:42.363Z,99858.03
2022-12-22T04:04:13.165Z,99851.91
2022-12-22T04:06:41.749Z,99854.06
2022-12-22T04:09:10.130Z,99857.22
2022-12-22T04:11:56.012Z,99854.28
2022-12-22T04:14:29.825Z,99848.44
2022-12-22T04:17:01.959Z,99845.53
2022-12-22T04:19:31.718Z,99852.44
2022-12-22T04:21:59.857Z,99854.06
2022-12-22T04:24:28.104Z,99860.41
2022-12-22T04:26:56.286Z,99844.75
2022-12-22T04:29:24.406Z,99852.16
2022-12-22T04:31:52.614Z,99847.41
2022-12-22T04:34:20.733Z,99851.59
2022-12-22T04:36:50.235Z,99851.28
2022-12-22T04:39:18.410Z,99856.69
2022-12-22T04:41:46.642Z,99859.59
2022-12-22T04:44:14.782Z,99860.66
2022-12-22T04:46:42.939Z,99855.31
2022-12-22T04:49:11.097Z,99853.75
2022-12-22T04:51:39.188Z,99860.94
2022-12-22T04:54:08.720Z,99856.41
2022-12-22T04:56:36.844Z,99854.28
2022-12-22T04:59:04.980Z,99855.59
2022-12-22T05:01:33.624Z,99851.91
2022-12-22T05:04:01.917Z,99856.16
2022-12-22T05:06:30.285Z,99851.63
2022-12-22T05:08:58.594Z,99855.81
2022-12-22T05:11:28.324Z,99854.00
2022-12-22T05:13:59.733Z,99850.81
2022-12-22T05:16:31.922Z,99852.44
2022-12-22T05:19:02.929Z,99852.94
2022-12-22T05:21:31.101Z,99859.47
2022-12-22T05:24:00.174Z,99852.03
2022-12-22T05:26:29.841Z,99857.66
2022-12-22T05:28:58.025Z,99848.63
2022-12-22T05:31:27.215Z,99860.78
2022-12-22T05:33:55.569Z,99852.88
2022-12-22T05:36:23.666Z,99854.78
2022-12-22T05:38:52.505Z,99857.72
2022-12-22T05:41:20.550Z,99859.78
2022-12-22T05:43:50.096Z,99868.00
2022-12-22T05:46:18.398Z,99852.84
2022-12-22T05:48:46.561Z,99858.97
2022-12-22T05:51:14.583Z,99861.66
2022-12-22T05:53:43.175Z,99859.47
2022-12-22T05:56:11.366Z,99858.50
2022-12-22T05:58:40.414Z,99853.47
2022-12-22T06:01:10.080Z,99856.41
2022-12-22T06:03:38.515Z,99855.34
2022-12-22T06:06:07.188Z,99852.13
2022-12-22T06:08:35.277Z,99847.63
2022-12-22T06:11:03.458Z,99851.69
2022-12-22T06:13:31.762Z,99854.03
2022-12-22T06:16:00.094Z,99858.50
2022-12-22T06:18:29.724Z,99855.34
2022-12-22T06:20:57.927Z,99856.88
2022-12-22T06:23:26.099Z,99861.38
2022-12-22T06:25:57.905Z,99861.13
2022-12-22T06:28:26.509Z,99862.53
2022-12-22T06:30:55.349Z,99864.72
2022-12-22T06:33:23.490Z,99867.44
2022-12-22T06:35:58.546Z,99871.16
2022-12-22T06:38:28.360Z,99869.03
2022-12-22T06:40:57.011Z,99870.13
2022-12-22T06:43:24.578Z,99878.13
2022-12-22T06:45:53.030Z,99875.47
2022-12-22T06:48:21.412Z,99888.22
2022-12-22T06:50:49.659Z,99880.25
2022-12-22T06:53:19.247Z,99878.63
2022-12-22T06:55:47.336Z,99884.44
2022-12-22T06:58:15.503Z,99880.47
2022-12-22T07:00:45.581Z,99878.66
2022-12-22T07:03:13.992Z,99880.28
2022-12-22T07:05:42.443Z,99877.38
2022-12-22T07:08:10.591Z,99878.19
2022-12-22T07:10:57.755Z,99877.19
2022-12-22T07:13:28.430Z,99884.06
2022-12-22T07:16:01.111Z,99872.06
2022-12-22T07:18:31.662Z,99875.03
2022-12-22T07:21:01.253Z,99875.59
2022-12-22T07:23:30.038Z,99873.47
2022-12-22T07:26:00.244Z,99877.19
2022-12-22T07:28:28.658Z,99880.13
2022-12-22T07:30:57.778Z,99875.06
2022-12-22T07:33:25.987Z,99877.72
2022-12-22T07:36:06.082Z,99874.50
2022-12-22T07:38:39.226Z,99877.19
2022-12-22T07:41:24.440Z,99878.50
2022-12-22T07:43:52.817Z,99880.13
2022-12-22T07:46:21.012Z,99880.66
2022-12-22T07:49:06.709Z,99882.78
2022-12-22T07:51:35.801Z,99882.50
2022-12-22T07:54:06.742Z,99883.03
2022-12-22T07:56:36.296Z,99881.16
2022-12-22T07:59:04.910Z,99873.94
2022-12-22T08:01:33.560Z,99873.94
2022-12-22T08:04:01.692Z,99870.75
2022-12-22T08:06:30.728Z,99872.84
2022-12-22T08:08:58.785Z,99873.41
2022-12-22T08:11:26.973Z,99871.50
2022-12-22T08:14:01.337Z,99866.97
2022-12-22T08:16:31.072Z,99880.81
2022-12-22T08:18:59.317Z,99871.97
2022-12-22T08:21:27.544Z,99877.00
2022-12-22T08:23:55.747Z,99872.72
2022-12-22T08:26:28.423Z,99879.09
2022-12-22T08:29:03.801Z,99877.13
2022-12-22T08:31:33.009Z,99874.53
2022-12-22T08:34:04.345Z,99871.84
2022-12-22T08:36:37.963Z,99871.81
2022-12-22T08:39:06.416Z,99867.56
2022-12-22T08:41:53.619Z,99853.09
2022-12-22T08:44:25.304Z,99854.66
2022-12-22T08:46:54.649Z,99851.06
2022-12-22T08:49:23.680Z,99848.88
2022-12-22T08:51:52.612Z,99848.53
2022-12-22T08:54:21.521Z,99845.50
2022-12-22T08:56:50.080Z,99837.13
2022-12-22T08:59:18.631Z,99835.53
2022-12-22T09:01:51.154Z,99826.16
2022-12-22T09:04:21.573Z,99821.84
2022-12-22T09:06:52.493Z,99816.94
2022-12-22T09:09:21.560Z,99821.38
2022-12-22T09:11:49.677Z,99819.81
2022-12-22T09:14:18.409Z,99815.38
2022-12-22T09:16:48.004Z,99816.19
2022-12-22T09:19:16.131Z,99809.63
2022-12-22T09:21:45.148Z,99810.56
2022-12-22T09:24:14.979Z,99793.78
2022-12-22T09:26:43.256Z,99803.53
2022-12-22T09:29:11.451Z,99795.59
2022-12-22T09:31:41.788Z,99799.34
2022-12-22T09:34:17.168Z,99796.22
2022-12-22T09:36:46.701Z,99806.56
2022-12-22T09:39:15.987Z,99805.13
2022-12-22T09:41:48.158Z,99795.72
2022-12-22T09:44:23.981Z,99798.28
2022-12-22T09:46:53.643Z,99798.22
2022-12-22T09:49:23.930Z,99787.25
2022-12-22T09:51:55.039Z,99790.31
2022-12-22T09:54:23.938Z,99785.88
2022-12-22T09:56:52.344Z,99779.63
2022-12-22T09:59:22.975Z,99772.50
2022-12-22T10:02:16.903Z,99763.75
2022-12-22T10:04:58.694Z,99768.72
2022-12-22T10:07:32.704Z,99760.78
2022-12-22T10:10:07.092Z,99764.91
2022-12-22T10:12:35.414Z,99752.91
2022-12-22T10:15:03.502Z,99751.22
2022-12-22T10:17:33.791Z,99739.97
2022-12-22T10:20:21.930Z,99736.34
2022-12-22T10:22:52.869Z,99730.03
2022-12-22T10:25:52.257Z,99730.31
2022-12-22T10:28:26.880Z,99729.84
2022-12-22T10:31:16.268Z,99730.94
2022-12-22T10:33:47.674Z,99735.88
2022-12-22T10:36:23.487Z,99730.78
2022-12-22T10:39:01.814Z,99725.91
2022-12-22T10:41:33.692Z,99724.06
2022-12-22T10:44:05.387Z,99717.69
2022-12-22T10:46:38.801Z,99705.38
2022-12-22T10:49:14.756Z,99711.38
2022-12-22T10:51:47.986Z,99699.22
2022-12-22T10:54:27.622Z,99699.72
2022-12-22T10:57:04.499Z,99689.19
2022-12-22T10:59:32.833Z,99691.13
2022-12-22T11:02:24.897Z,99682.75
2022-12-22T11:04:54.031Z,99673.44
2022-12-22T11:07:24.487Z,99677.41
2022-12-22T11:09:52.568Z,99668.44
2022-12-22T11:12:28.975Z,99666.34
2022-12-22T11:15:04.073Z,99654.81
2022-12-22T11:17:40.560Z,99647.75
2022-12-22T11:20:36.078Z,99647.97
2022-12-22T11:23:11.448Z,99634.41
2022-12-22T11:25:52.089Z,99640.72
2022-12-22T11:28:37.317Z,99639.69
2022-12-22T11:31:19.087Z,99635.16
2022-12-22T11:34:01.054Z,99633.56
2022-12-22T11:36:40.167Z,99630.25
2022-12-22T11:39:15.935Z,99630.59
2022-12-22T11:42:00.309Z,99629.03
2022-12-22T11:44:42.346Z,99622.13
2022-12-22T11:47:22.664Z,99624.31
2022-12-22T11:51:00.383Z,99625.44
2022-12-22T11:53:08.180Z,99623.22
2022-12-22T11:55:40.748Z,99620.22
2022-12-22T11:58:25.364Z,99627.16
2022-12-22T12:01:22.351Z,99628.28
2022-12-22T12:04:16.104Z,99618.13
2022-12-22T12:07:10.709Z,99622.13
2022-12-22T12:09:48.833Z,99620.84
2022-12-22T12:12:26.467Z,99621.50
2022-12-22T12:15:05.780Z,99615.97
2022-12-22T12:17:50.535Z,99606.78
2022-12-22T12:20:46.740Z,99606.16
2022-12-22T12:23:36.158Z,99596.50
2022-12-22T12:26:10.551Z,99599.69
2022-12-22T12:28:52.432Z,99597.00
2022-12-22T12:31:26.789Z,99606.47
2022-12-22T12:34:00.186Z,99599.97
2022-12-22T12:36:32.977Z,99596.97
2022-12-22T12:39:10.856Z,99597.63
2022-12-22T12:41:48.765Z,99594.94
2022-12-22T12:44:20.476Z,99593.97
2022-12-22T12:46:59.988Z,99594.63
2022-12-22T12:49:57.240Z,99595.56
2022-12-22T12:52:58.943Z,99607.59
2022-12-22T12:55:33.212Z,99605.53
2022-12-22T12:58:04.546Z,99598.41
2022-12-22T13:00:50.840Z,99604.88
2022-12-22T13:06:51.970Z,99602.34
2022-12-22T13:09:49.072Z,99603.75
2022-12-22T13:12:34.907Z,99599.81
2022-12-22T13:15:03.377Z,99601.56
2022-12-22T13:17:42.607Z,99598.56
2022-12-22T13:20:16.909Z,99603.94
2022-12-22T13:22:45.345Z,99596.81
2022-12-22T13:25:17.361Z,99608.84
2022-12-22T13:27:45.814Z,99607.25
2022-12-22T13:30:18.099Z,99606.31
2022-12-22T13:32:50.952Z,99605.38
2022-12-22T13:35:32.575Z,99607.09
2022-12-22T13:38:02.883Z,99602.69
2022-12-22T13:40:33.173Z,99600.59
2022-12-22T13:43:05.346Z,99598.41
2022-12-22T13:45:37.936Z,99602.22
2022-12-22T13:48:17.138Z,99608.06
2022-12-22T13:50:49.770Z,99600.47
2022-12-22T13:53:58.183Z,99593.97
2022-12-22T13:56:17.543Z,99598.22
2022-12-22T13:58:47.765Z,99592.69
2022-12-22T14:01:21.143Z,99591.28
2022-12-22T14:04:02.734Z,99588.41
2022-12-22T14:06:33.875Z,99586.84
2022-12-22T14:09:15.800Z,99588.41
2022-12-22T14:11:52.057Z,99592.38
2022-12-22T14:14:25.849Z,99587.16
2022-12-22T14:16:57.151Z,99589.22
2022-12-22T14:19:28.061Z,99587.94
2022-12-22T14:22:05.972Z,99580.22
2022-12-22T14:24:38.703Z,99578.63
2022-12-22T14:27:08.107Z,99582.13
2022-12-22T14:29:36.295Z,99576.56
2022-12-22T14:32:04.886Z,99577.84
2022-12-22T14:34:38.322Z,99577.34
2022-12-22T14:37:06.504Z,99580.84
2022-12-22T14:39:34.815Z,99587.97
2022-12-22T14:42:05.262Z,99581.78
2022-12-22T14:44:37.888Z,99583.84
2022-12-22T14:47:18.575Z,99576.22
2022-12-22T14:49:50.962Z,99574.03
2022-12-22T14:52:27.320Z,99573.09
2022-12-22T14:54:56.811Z,99582.22
2022-12-22T14:57:33.918Z,99587.94
2022-12-22T15:00:07.397Z,99586.47
2022-12-22T15:02:40.011Z,99585.38
2022-12-22T15:05:15.087Z,99584.25
2022-12-22T15:08:06.850Z,99585.81
2022-12-22T15:10:41.013Z,99577.31
2022-12-22T15:13:14.957Z,99585.50
2022-12-22T15:15:44.165Z,99591.03
2022-12-22T15:18:15.182Z,99588.16
2022-12-22T15:20:44.973Z,99591.28
2022-12-22T15:23:17.256Z,99590.63
2022-12-22T15:25:46.037Z,99591.44
2022-12-22T15:28:14.361Z,99582.75
2022-12-22T15:30:43.596Z,99584.16
2022-12-22T15:33:14.971Z,99586.34
2022-12-22T15:35:45.691Z,99582.56
2022-12-22T15:38:15.892Z,99577.19
2022-12-22T15:40:44.540Z,99580.63
2022-12-22T15:43:44.650Z,99585.81
2022-12-22T15:46:04.019Z,99588.69
2022-12-22T15:48:34.310Z,99590.88
2022-12-22T15:51:09.069Z,99594.50
2022-12-22T15:53:38.413Z,99594.13
2022-12-22T15:56:11.225Z,99593.00
2022-12-22T15:58:43.777Z,99605.56
2022-12-22T16:01:12.163Z,99602.84
2022-12-22T16:03:40.466Z,99601.50
2022-12-22T16:06:15.301Z,99607.63
2022-12-22T16:08:47.237Z,99604.72
2022-12-22T16:11:15.386Z,99595.84
2022-12-22T16:13:43.609Z,99609.69
2022-12-22T16:16:12.173Z,99610.41
2022-12-22T16:18:40.305Z,99611.00
2022-12-22T16:21:16.532Z,99607.16
2022-12-22T16:23:47.703Z,99606.75
2022-12-22T16:26:19.120Z,99614.94
2022-12-22T16:28:47.549Z,99613.53
2022-12-22T16:31:21.231Z,99618.31
2022-12-22T16:33:49.993Z,99613.53
2022-12-22T16:36:19.718Z,99620.31
2022-12-22T16:38:48.735Z,99615.75
2022-12-22T16:41:21.533Z,99623.03
2022-12-22T16:43:51.040Z,99623.03
2022-12-22T16:46:21.912Z,99627.28
2022-12-22T16:48:53.124Z,99627.28
2022-12-22T16:51:24.980Z,99624.63
2022-12-22T16:53:53.706Z,99632.84
2022-12-22T16:56:25.024Z,99631.78
2022-12-22T16:58:53.380Z,99631.34
2022-12-22T17:01:36.725Z,99641.09
2022-12-22T17:04:09.420Z,99629.38
2022-12-22T17:06:39.820Z,99624.59
2022-12-22T17:09:13.794Z,99635.72
2022-12-22T17:11:42.082Z,99627.38
2022-12-22T17:14:29.901Z,99628.94
2022-12-22T17:17:00.310Z,99630.41
2022-12-22T17:19:28.827Z,99634.47
2022-12-22T17:21:59.853Z,99633.47
2022-12-22T17:24:29.217Z,99637.41
2022-12-22T17:27:00.219Z,99635.63
2022-12-22T17:29:28.502Z,99638.03
2022-12-22T17:31:57.074Z,99644.84
2022-12-22T17:34:25.689Z,99629.63
2022-12-22T17:36:55.964Z,99627.38
2022-12-22T17:39:26.406Z,99634.78
2022-12-22T17:41:57.358Z,99631.41
2022-12-22T17:44:28.119Z,99630.38
2022-12-22T17:46:56.485Z,99635.53
2022-12-22T17:49:24.899Z,99628.22
2022-12-22T17:51:53.233Z,99635.22
2022-12-22T17:54:25.523Z,99641.50
2022-12-22T17:57:01.263Z,99633.91
2022-12-22T17:59:29.751Z,99625.41
2022-12-22T18:01:58.765Z,99622.09
2022-12-22T18:04:27.163Z,99632.06
2022-12-22T18:06:56.030Z,99626.25
2022-12-22T18:09:27.017Z,99630.63
2022-12-22T18:11:57.095Z,99625.28
2022-12-22T18:14:25.492Z,99624.09
2022-12-22T18:16:53.699Z,99621.94
2022-12-22T18:19:22.025Z,99625.16
2022-12-22T18:21:50.265Z,99615.63
2022-12-22T18:24:23.015Z,99620.25
2022-12-22T18:26:51.199Z,99625.16
2022-12-22T18:29:22.469Z,99620.78
2022-12-22T18:31:50.759Z,99627.91
2022-12-22T18:34:18.881Z,99624.97
2022-12-22T18:36:47.841Z,99622.22
2022-12-22T18:39:19.307Z,99625.97
2022-12-22T18:41:48.053Z,99619.75
2022-12-22T18:44:17.563Z,99625.69
2022-12-22T18:46:48.811Z,99625.31
2022-12-22T18:49:17.676Z,99632.59
2022-12-22T18:51:46.771Z,99640.63
2022-12-22T18:54:23.562Z,99643.34
2022-12-22T18:56:51.765Z,99642.72
2022-12-22T18:59:24.910Z,99647.34
2022-12-22T19:01:58.152Z,99645.19
2022-12-22T19:04:26.401Z,99645.09
2022-12-22T19:06:54.635Z,99641.78
2022-12-22T19:09:26.975Z,99653.00
2022-12-22T19:11:55.412Z,99651.03
2022-12-22T19:14:23.958Z,99652.00
2022-12-22T19:16:52.328Z,99651.16
2022-12-22T19:19:22.702Z,99638.84
2022-12-22T19:21:50.895Z,99634.66
2022-12-22T19:24:19.084Z,99635.56
2022-12-22T19:26:47.309Z,99628.50
2022-12-22T19:29:18.288Z,99627.94
2022-12-22T19:31:46.693Z,99632.91
2022-12-22T19:34:20.074Z,99631.59
2022-12-22T19:36:50.281Z,99617.66
2022-12-22T19:39:18.733Z,99612.75
2022-12-22T19:41:49.276Z,99613.25
2022-12-22T19:44:20.976Z,99614.00
2022-12-22T19:46:49.724Z,99616.06
2022-12-22T19:49:19.296Z,99612.38
2022-12-22T19:51:49.592Z,99620.25
2022-12-22T19:54:19.618Z,99618.59
2022-12-22T19:56:51.611Z,99620.19
2022-12-22T19:59:29.594Z,99621.91
2022-12-22T20:02:01.214Z,99627.03
2022-12-22T20:04:30.025Z,99619.44
2022-12-22T20:06:59.541Z,99620.53
2022-12-22T20:09:27.874Z,99623.72
2022-12-22T20:11:56.258Z,99620.47
2022-12-22T20:14:24.447Z,99619.56
2022-12-22T20:16:52.838Z,99621.78
2022-12-22T20:19:21.106Z,99619.75
2022-12-22T20:21:49.643Z,99613.44
2022-12-22T20:24:23.968Z,99619.41
2022-12-22T20:26:54.735Z,99620.53
2022-12-22T20:29:26.045Z,99621.09
2022-12-22T20:31:54.505Z,99622.69
2022-12-22T20:34:23.037Z,99628.47
2022-12-22T20:36:51.431Z,99625.69
2022-12-22T20:39:20.701Z,99632.56
2022-12-22T20:41:53.660Z,99639.56
2022-12-22T20:44:23.079Z,99630.81
2022-12-22T20:46:51.428Z,99638.03
2022-12-22T20:49:19.679Z,99634.59
2022-12-22T20:51:48.171Z,99633.88
2022-12-22T20:54:17.289Z,99634.53
2022-12-22T20:56:46.405Z,99639.97
2022-12-22T20:59:18.240Z,99634.91
2022-12-22T21:01:47.054Z,99644.22
2022-12-22T21:04:16.575Z,99637.91
2022-12-22T21:06:48.586Z,99642.66
2022-12-22T21:09:17.315Z,99649.50
2022-12-22T21:11:45.788Z,99655.28
2022-12-22T21:14:17.631Z,99652.50
2022-12-22T21:16:46.091Z,99656.16
2022-12-22T21:19:19.957Z,99657.22
2022-12-22T21:21:48.482Z,99654.09
2022-12-22T21:24:16.709Z,99657.97
2022-12-22T21:26:48.514Z,99658.09
2022-12-22T21:29:20.837Z,99656.63
2022-12-22T21:31:48.950Z,99643.84
2022-12-22T21:34:17.086Z,99642.47
2022-12-22T21:36:47.927Z,99638.19
2022-12-22T21:39:25.803Z,99630.66
2022-12-22T21:42:04.488Z,99632.25
2022-12-22T21:44:36.523Z,99615.72
2022-12-22T21:47:05.362Z,99621.44
2022-12-22T21:49:34.716Z,99618.25
2022-12-22T21:52:02.891Z,99624.38
2022-12-22T21:54:31.142Z,99608.03
2022-12-22T21:56:59.321Z,99605.97
2022-12-22T21:59:27.595Z,99605.78
2022-12-22T22:01:57.462Z,99607.03
2022-12-22T22:04:26.123Z,99594.22
2022-12-22T22:06:54.345Z,99599.66
2022-12-22T22:09:22.574Z,99590.69
2022-12-22T22:12:07.979Z,99592.25
2022-12-22T22:14:36.340Z,99585.63
2022-12-22T22:17:05.871Z,99577.38
2022-12-22T22:19:34.230Z,99587.53
2022-12-22T22:22:02.317Z,99580.88
2022-12-22T22:24:32.003Z,99581.16
2022-12-22T22:27:00.230Z,99579.06
2022-12-22T22:29:28.323Z,99581.47
2022-12-22T22:31:56.347Z,99584.41
2022-12-22T22:34:26.017Z,99581.50
2022-12-22T22:36:54.103Z,99579.34
2022-12-22T22:39:23.228Z,99579.41
2022-12-22T22:41:51.667Z,99576.75
2022-12-22T22:44:20.093Z,99579.19
2022-12-22T22:46:48.287Z,99574.94
2022-12-22T22:49:16.665Z,99580.81
2022-12-22T22:51:48.502Z,99570.16
2022-12-22T22:54:16.737Z,99564.59
2022-12-22T22:56:46.120Z,99573.16
2022-12-22T22:59:15.424Z,99576.91
2022-12-22T23:01:43.770Z,99569.97
2022-12-22T23:04:12.203Z,99568.59
2022-12-22T23:06:41.821Z,99566.00
2022-12-22T23:09:11.626Z,99559.81
2022-12-22T23:11:39.956Z,99559.94
2022-12-22T23:14:08.311Z,99554.59
2022-12-22T23:16:38.697Z,99550.56
2022-12-22T23:19:07.204Z,99555.72
2022-12-22T23:21:35.911Z,99553.03
2022-12-22T23:24:04.091Z,99555.09
2022-12-22T23:26:33.733Z,99547.16
2022-12-22T23:29:03.841Z,99551.97
2022-12-22T23:31:32.776Z,99550.97
2022-12-22T23:34:01.478Z,99545.38
2022-12-22T23:36:29.783Z,99540.53
2022-12-22T23:38:58.123Z,99541.44
2022-12-22T23:41:26.326Z,99538.53
2022-12-22T23:43:56.015Z,99539.44
2022-12-22T23:46:24.418Z,99537.34
2022-12-22T23:48:53.503Z,99526.19
2022-12-22T23:51:23.107Z,99524.56
2022-12-22T23:53:51.185Z,99521.91
2022-12-22T23:56:19.434Z,99512.31
2022-12-22T23:58:52.532Z,99513.94
