createdAt,value
2022-10-21T00:01:50.734Z,100850.00
2022-10-21T00:04:17.360Z,100847.41
2022-10-21T00:06:43.921Z,100848.31
2022-10-21T00:09:10.563Z,100842.16
2022-10-21T00:11:37.189Z,100843.91
2022-10-21T00:14:03.819Z,100846.59
2022-10-21T00:16:30.403Z,100844.81
2022-10-21T00:18:56.977Z,100832.59
2022-10-21T00:21:23.549Z,100824.69
2022-10-21T00:23:50.317Z,100837.84
2022-10-21T00:26:18.334Z,100819.47
2022-10-21T00:28:44.942Z,100810.72
2022-10-21T00:31:13.830Z,100805.50
2022-10-21T00:33:40.951Z,100811.59
2022-10-21T00:36:14.522Z,100815.16
2022-10-21T00:38:42.287Z,100802.00
2022-10-21T00:41:09.106Z,100800.22
2022-10-21T00:44:01.798Z,100797.63
2022-10-21T00:46:36.071Z,100805.44
2022-10-21T00:49:03.106Z,100802.00
2022-10-21T00:51:30.649Z,100795.88
2022-10-21T00:53:57.653Z,100794.97
2022-10-21T00:56:27.312Z,100818.63
2022-10-21T00:58:55.522Z,100799.34
2022-10-21T01:01:22.245Z,100796.69
2022-10-21T01:03:50.412Z,100802.03
2022-10-21T01:06:20.095Z,100815.13
2022-10-21T01:08:46.820Z,100811.63
2022-10-21T01:11:16.330Z,100801.13
2022-10-21T01:14:09.756Z,100787.09
2022-10-21T01:16:57.244Z,100779.19
2022-10-21T01:20:01.156Z,100791.47
2022-10-21T01:22:39.805Z,100777.44
2022-10-21T01:25:31.316Z,100778.25
2022-10-21T01:28:04.051Z,100771.28
2022-10-21T01:30:55.095Z,100765.16
2022-10-21T01:33:53.706Z,100758.13
2022-10-21T01:36:29.431Z,100755.56
2022-10-21T01:39:19.867Z,100753.78
2022-10-21T01:41:54.511Z,100763.38
2022-10-21T01:44:37.859Z,100753.72
2022-10-21T01:47:12.998Z,100758.94
2022-10-21T01:49:48.124Z,100763.38
2022-10-21T01:52:15.837Z,100760.75
2022-10-21T01:54:45.211Z,100765.97
2022-10-21T01:57:15.737Z,100761.53
2022-10-21T01:59:43.885Z,100752.78
2022-10-21T02:02:10.901Z,100744.91
2022-10-21T02:04:39.008Z,100739.69
2022-10-21T02:07:05.703Z,100732.56
2022-10-21T02:12:04.777Z,100736.13
2022-10-21T02:14:41.690Z,100733.44
2022-10-21T02:17:11.797Z,100735.19
2022-10-21T02:19:38.790Z,100726.50
2022-10-21T02:22:06.450Z,100722.94
2022-10-21T02:24:37.553Z,100712.44
2022-10-21T02:27:04.263Z,100707.16
2022-10-21T02:29:35.452Z,100726.47
2022-10-21T02:32:16.187Z,100722.06
2022-10-21T02:34:48.712Z,100716.72
2022-10-21T02:37:18.370Z,100715.09
2022-10-21T02:39:55.180Z,100711.56
2022-10-21T02:42:26.426Z,100718.56
2022-10-21T02:44:53.183Z,100707.09
2022-10-21T02:47:24.106Z,100696.72
2022-10-21T02:49:50.811Z,100690.53
2022-10-21T02:52:17.544Z,100695.69
2022-10-21T02:54:44.178Z,100680.00
2022-10-21T02:57:10.768Z,100673.94
2022-10-21T02:59:37.363Z,100669.53
2022-10-21T03:02:04.039Z,100658.13
2022-10-21T03:04:30.746Z,100651.06
2022-10-21T03:06:57.409Z,100653.72
2022-10-21T03:09:23.985Z,100646.63
2022-10-21T03:11:50.597Z,100646.66
2022-10-21T03:14:17.186Z,100651.97
2022-10-21T03:16:43.777Z,100645.78
2022-10-21T03:19:10.901Z,100651.97
2022-10-21T03:21:37.508Z,100644.06
2022-10-21T03:24:10.894Z,100659.97
2022-10-21T03:26:46.346Z,100653.84
2022-10-21T03:29:13.005Z,100634.63
2022-10-21T03:31:39.706Z,100637.13
2022-10-21T03:34:06.312Z,100628.38
2022-10-21T03:36:32.964Z,100629.34
2022-10-21T03:38:59.542Z,100629.41
2022-10-21T03:41:26.115Z,100624.16
2022-10-21T03:43:52.709Z,100632.94
2022-10-21T03:46:19.305Z,100613.56
2022-10-21T03:48:45.990Z,100616.19
2022-10-21T03:51:12.618Z,100612.59
2022-10-21T03:53:43.347Z,100604.81
2022-10-21T03:56:10.710Z,100609.22
2022-10-21T03:58:37.295Z,100596.09
2022-10-21T04:01:04.440Z,100587.34
2022-10-21T04:03:31.184Z,100589.97
2022-10-21T04:05:57.937Z,100594.38
2022-10-21T04:08:24.776Z,100583.03
2022-10-21T04:10:51.423Z,100587.34
2022-10-21T04:13:18.110Z,100588.25
2022-10-21T04:15:45.645Z,100599.63
2022-10-21T04:18:12.231Z,100587.38
2022-10-21T04:20:38.991Z,100595.22
2022-10-21T04:23:05.579Z,100592.69
2022-10-21T04:25:32.259Z,100604.09
2022-10-21T04:27:58.834Z,100602.41
2022-10-21T04:30:25.478Z,100589.25
2022-10-21T04:32:52.085Z,100597.13
2022-10-21T04:35:18.688Z,100580.50
2022-10-21T04:37:45.275Z,100580.53
2022-10-21T04:40:12.002Z,100576.09
2022-10-21T04:42:38.589Z,100567.34
2022-10-21T04:45:05.458Z,100571.66
2022-10-21T04:47:32.058Z,100565.59
2022-10-21T04:49:58.641Z,100563.00
2022-10-21T04:52:25.221Z,100553.31
2022-10-21T04:54:51.816Z,100549.88
2022-10-21T04:57:18.380Z,100553.34
2022-10-21T04:59:45.026Z,100548.13
2022-10-21T05:02:11.948Z,100528.06
2022-10-21T05:04:38.612Z,100521.88
2022-10-21T05:07:05.199Z,100524.50
2022-10-21T05:09:31.873Z,100519.25
2022-10-21T05:11:58.469Z,100506.16
2022-10-21T05:14:25.047Z,100500.00
2022-10-21T05:16:51.601Z,100502.66
2022-10-21T05:19:18.203Z,100503.59
2022-10-21T05:21:46.989Z,100495.69
2022-10-21T05:24:14.915Z,100499.22
2022-10-21T05:26:41.529Z,100499.16
2022-10-21T05:29:08.192Z,100503.66
2022-10-21T05:31:35.357Z,100508.06
2022-10-21T05:34:01.960Z,100511.44
2022-10-21T05:36:28.611Z,100508.84
2022-10-21T05:38:55.464Z,100504.47
2022-10-21T05:41:22.066Z,100508.06
2022-10-21T05:43:48.705Z,100510.59
2022-10-21T05:46:15.329Z,100515.06
2022-10-21T05:48:42.013Z,100515.00
2022-10-21T05:51:08.757Z,100512.41
2022-10-21T05:53:35.430Z,100501.03
2022-10-21T05:56:04.463Z,100503.63
2022-10-21T05:58:31.754Z,100494.06
2022-10-21T06:00:59.125Z,100497.53
2022-10-21T06:03:31.292Z,100496.69
2022-10-21T06:06:03.493Z,100494.88
2022-10-21T06:08:31.976Z,100490.53
2022-10-21T06:11:07.414Z,100491.41
2022-10-21T06:13:34.207Z,100491.31
2022-10-21T06:16:01.469Z,100492.09
2022-10-21T06:18:28.271Z,100491.22
2022-10-21T06:20:54.888Z,100489.50
2022-10-21T06:23:21.582Z,100491.25
2022-10-21T06:25:59.499Z,100499.97
2022-10-21T06:28:26.896Z,100484.19
2022-10-21T06:30:53.567Z,100492.91
2022-10-21T06:33:24.563Z,100489.31
2022-10-21T06:35:53.549Z,100496.22
2022-10-21T06:38:20.140Z,100490.91
2022-10-21T06:40:48.716Z,100490.94
2022-10-21T06:43:15.798Z,100497.09
2022-10-21T06:45:42.506Z,100514.53
2022-10-21T06:48:09.151Z,100515.38
2022-10-21T06:50:37.579Z,100515.34
2022-10-21T06:53:04.345Z,100510.03
2022-10-21T06:55:30.963Z,100509.88
2022-10-21T06:57:59.166Z,100504.53
2022-10-21T07:00:25.928Z,100511.44
2022-10-21T07:02:52.658Z,100527.16
2022-10-21T07:05:19.274Z,100515.69
2022-10-21T07:07:45.931Z,100506.91
2022-10-21T07:10:12.683Z,100512.22
2022-10-21T07:12:39.282Z,100504.22
2022-10-21T07:15:06.218Z,100507.56
2022-10-21T07:17:32.856Z,100518.84
2022-10-21T07:19:59.525Z,100516.84
2022-10-21T07:22:26.108Z,100523.66
2022-10-21T07:24:52.766Z,100520.06
2022-10-21T07:27:19.369Z,100514.03
2022-10-21T07:29:46.046Z,100507.53
2022-10-21T07:32:12.713Z,100507.34
2022-10-21T07:34:39.330Z,100508.19
2022-10-21T07:37:05.956Z,100511.47
2022-10-21T07:39:34.385Z,100510.47
2022-10-21T07:42:01.046Z,100510.31
2022-10-21T07:44:27.658Z,100519.84
2022-10-21T07:46:55.035Z,100520.59
2022-10-21T07:49:22.906Z,100514.41
2022-10-21T07:51:53.455Z,100506.53
2022-10-21T07:54:20.304Z,100514.25
2022-10-21T07:56:49.856Z,100517.75
2022-10-21T07:59:18.226Z,100514.28
2022-10-21T08:01:47.336Z,100510.59
2022-10-21T08:04:16.923Z,100512.13
2022-10-21T08:06:44.653Z,100510.06
2022-10-21T08:09:11.799Z,100507.03
2022-10-21T08:11:38.458Z,100518.66
2022-10-21T08:14:07.576Z,100515.84
2022-10-21T08:16:34.183Z,100509.53
2022-10-21T08:19:01.031Z,100515.75
2022-10-21T08:21:28.621Z,100505.81
2022-10-21T08:23:55.200Z,100501.34
2022-10-21T08:26:21.777Z,100504.91
2022-10-21T08:28:48.473Z,100491.66
2022-10-21T08:31:18.098Z,100493.44
2022-10-21T08:33:44.913Z,100499.53
2022-10-21T08:36:17.366Z,100494.38
2022-10-21T08:38:44.346Z,100500.44
2022-10-21T08:41:30.025Z,100494.16
2022-10-21T08:43:59.084Z,100502.22
2022-10-21T08:46:34.124Z,100496.97
2022-10-21T08:49:14.051Z,100487.06
2022-10-21T08:51:44.956Z,100488.88
2022-10-21T08:54:20.358Z,100486.88
2022-10-21T08:56:49.581Z,100480.69
2022-10-21T08:59:21.519Z,100469.25
2022-10-21T09:02:22.280Z,100466.47
2022-10-21T09:05:18.096Z,100477.16
2022-10-21T09:08:14.382Z,100469.59
2022-10-21T09:11:02.568Z,100463.91
2022-10-21T09:13:48.290Z,100469.00
2022-10-21T09:16:33.587Z,100466.00
2022-10-21T09:19:34.033Z,100463.28
2022-10-21T09:22:37.628Z,100451.06
2022-10-21T09:25:40.963Z,100442.59
2022-10-21T09:28:13.282Z,100437.78
2022-10-21T09:30:41.431Z,100438.59
2022-10-21T09:33:17.291Z,100434.75
2022-10-21T09:35:51.671Z,100429.91
2022-10-21T09:38:27.807Z,100431.59
2022-10-21T09:40:59.995Z,100436.72
2022-10-21T09:43:27.374Z,100443.41
2022-10-21T09:45:54.358Z,100435.72
2022-10-21T09:48:41.741Z,100430.16
2022-10-21T09:51:26.135Z,100423.84
2022-10-21T09:53:56.805Z,100422.00
2022-10-21T09:56:50.088Z,100424.31
2022-10-21T09:59:19.242Z,100413.41
2022-10-21T10:01:46.350Z,100421.13
2022-10-21T10:04:23.235Z,100431.78
2022-10-21T10:06:50.261Z,100423.97
2022-10-21T10:09:31.470Z,100416.88
2022-10-21T10:12:04.738Z,100417.50
2022-10-21T10:14:34.640Z,100412.69
2022-10-21T10:17:27.190Z,100421.59
2022-10-21T10:20:09.095Z,100406.06
2022-10-21T10:22:44.147Z,100409.38
2022-10-21T10:25:13.735Z,100402.81
2022-10-21T10:27:53.771Z,100401.94
2022-10-21T10:30:24.338Z,100400.56
2022-10-21T10:32:53.973Z,100396.19
2022-10-21T10:35:26.222Z,100381.00
2022-10-21T10:37:53.130Z,100394.34
2022-10-21T10:40:41.925Z,100394.34
2022-10-21T10:43:25.164Z,100402.59
2022-10-21T10:46:00.481Z,100393.94
2022-10-21T10:48:35.250Z,100411.19
2022-10-21T10:51:06.434Z,100392.22
2022-10-21T10:53:37.872Z,100388.06
2022-10-21T10:56:21.238Z,100392.06
2022-10-21T10:58:54.248Z,100387.56
2022-10-21T11:01:26.001Z,100391.69
2022-10-21T11:03:56.066Z,100380.69
2022-10-21T11:06:30.910Z,100374.69
2022-10-21T11:08:58.658Z,100379.44
2022-10-21T11:11:28.754Z,100383.69
2022-10-21T11:13:55.565Z,100368.31
2022-10-21T11:17:10.417Z,100361.38
2022-10-21T11:19:50.984Z,100357.66
2022-10-21T11:22:32.102Z,100346.97
2022-10-21T11:25:14.105Z,100344.28
2022-10-21T11:27:52.166Z,100344.56
2022-10-21T11:30:21.900Z,100339.50
2022-10-21T11:32:48.398Z,100339.25
2022-10-21T11:35:56.835Z,100338.53
2022-10-21T11:38:36.947Z,100342.84
2022-10-21T11:41:36.726Z,100338.31
2022-10-21T11:44:15.640Z,100334.44
2022-10-21T11:47:21.319Z,100334.34
2022-10-21T11:50:16.084Z,100329.75
2022-10-21T11:52:51.869Z,100336.53
2022-10-21T11:55:31.235Z,100333.53
2022-10-21T11:58:23.968Z,100334.44
2022-10-21T12:01:01.929Z,100334.56
2022-10-21T12:03:44.219Z,100325.91
2022-10-21T12:06:28.909Z,100343.50
2022-10-21T12:09:04.320Z,100325.13
2022-10-21T12:11:41.591Z,100336.78
2022-10-21T12:14:31.052Z,100336.50
2022-10-21T12:17:01.023Z,100336.53
2022-10-21T12:19:28.049Z,100322.47
2022-10-21T12:21:54.689Z,100313.06
2022-10-21T12:24:38.314Z,100314.72
2022-10-21T12:27:57.631Z,100318.28
2022-10-21T12:30:41.137Z,100315.91
2022-10-21T12:33:15.542Z,100320.72
2022-10-21T12:35:56.517Z,100315.25
2022-10-21T12:38:26.172Z,100325.75
2022-10-21T12:41:24.950Z,100320.28
2022-10-21T12:44:02.103Z,100315.81
2022-10-21T12:46:36.215Z,100319.50
2022-10-21T12:49:39.567Z,100326.91
2022-10-21T12:52:17.762Z,100326.91
2022-10-21T12:54:57.667Z,100330.75
2022-10-21T12:57:28.219Z,100324.91
2022-10-21T13:03:08.018Z,100319.34
2022-10-21T13:05:37.615Z,100323.75
2022-10-21T13:08:22.964Z,100326.25
2022-10-21T13:11:05.066Z,100322.25
2022-10-21T13:13:42.829Z,100321.91
2022-10-21T13:16:21.013Z,100309.50
2022-10-21T13:18:50.582Z,100308.25
2022-10-21T13:22:07.071Z,100306.41
2022-10-21T13:24:34.221Z,100303.81
2022-10-21T13:27:07.403Z,100301.88
2022-10-21T13:29:37.067Z,100302.03
2022-10-21T13:32:17.351Z,100295.53
2022-10-21T13:35:25.512Z,100300.28
2022-10-21T13:38:07.311Z,100298.44
2022-10-21T13:40:46.789Z,100301.03
2022-10-21T13:43:15.681Z,100304.84
2022-10-21T13:45:55.185Z,100302.19
2022-10-21T13:48:27.243Z,100299.69
2022-10-21T13:50:53.926Z,100306.81
2022-10-21T13:53:30.172Z,100301.50
2022-10-21T13:55:59.879Z,100306.53
2022-10-21T13:58:27.897Z,100311.84
2022-10-21T14:00:57.963Z,100292.84
2022-10-21T14:03:26.520Z,100288.91
2022-10-21T14:06:00.880Z,100288.13
2022-10-21T14:08:53.695Z,100291.03
