createdAt,value
2018-05-12T00:01:05.804Z,74.79
2018-05-12T00:03:33.427Z,74.32
2018-05-12T00:06:01.027Z,74.92
2018-05-12T00:08:28.671Z,75.00
2018-05-12T00:10:56.277Z,75.66
2018-05-12T00:13:23.877Z,75.66
2018-05-12T00:15:51.512Z,75.99
2018-05-12T00:18:19.106Z,76.11
2018-05-12T00:20:46.728Z,76.10
2018-05-12T00:23:14.326Z,76.21
2018-05-12T00:25:42.166Z,76.11
2018-05-12T00:28:09.758Z,75.96
2018-05-12T00:30:37.352Z,76.03
2018-05-12T00:33:04.986Z,75.99
2018-05-12T00:35:32.590Z,76.23
2018-05-12T00:38:00.215Z,76.61
2018-05-12T00:40:27.832Z,76.71
2018-05-12T00:42:55.561Z,76.81
2018-05-12T00:45:23.108Z,77.12
2018-05-12T00:47:50.724Z,77.41
2018-05-12T00:50:18.341Z,77.71
2018-05-12T00:52:45.948Z,77.65
2018-05-12T00:55:13.589Z,77.60
2018-05-12T00:57:41.194Z,77.37
2018-05-12T01:00:08.858Z,77.21
2018-05-12T01:02:36.463Z,77.22
2018-05-12T01:05:04.071Z,77.05
2018-05-12T01:07:31.700Z,76.90
2018-05-12T01:09:59.302Z,76.85
2018-05-12T01:12:26.925Z,76.83
2018-05-12T01:14:54.522Z,76.78
2018-05-12T01:17:22.363Z,76.97
2018-05-12T01:19:49.965Z,76.96
2018-05-12T01:22:17.565Z,77.20
2018-05-12T01:24:45.190Z,77.23
2018-05-12T01:27:12.789Z,77.28
2018-05-12T01:29:40.418Z,77.16
2018-05-12T01:32:08.022Z,76.92
2018-05-12T01:34:35.798Z,76.84
2018-05-12T01:37:03.391Z,77.17
2018-05-12T01:39:30.994Z,77.38
2018-05-12T01:41:58.627Z,77.65
2018-05-12T01:44:26.219Z,77.68
2018-05-12T01:46:53.843Z,77.82
2018-05-12T01:49:21.444Z,77.95
2018-05-12T01:51:49.174Z,77.79
2018-05-12T01:54:16.775Z,77.65
2018-05-12T01:56:44.379Z,77.73
2018-05-12T01:59:11.998Z,78.03
2018-05-12T02:01:39.593Z,78.07
2018-05-12T02:04:07.213Z,78.13
2018-05-12T02:06:34.814Z,78.13
2018-05-12T02:09:02.586Z,77.91
2018-05-12T02:11:30.183Z,78.00
2018-05-12T02:13:57.786Z,77.98
2018-05-12T02:16:25.419Z,77.87
2018-05-12T02:18:53.014Z,77.85
2018-05-12T02:21:20.641Z,77.91
2018-05-12T02:23:48.246Z,77.79
2018-05-12T02:26:15.913Z,77.80
2018-05-12T02:28:43.536Z,77.80
2018-05-12T02:31:11.136Z,77.79
2018-05-12T02:33:38.761Z,77.80
2018-05-12T02:36:06.362Z,77.76
2018-05-12T02:38:34.314Z,78.15
2018-05-12T02:41:01.913Z,78.24
2018-05-12T02:43:29.506Z,78.35
2018-05-12T02:45:57.122Z,78.29
2018-05-12T02:48:24.719Z,78.10
2018-05-12T02:50:52.732Z,78.09
2018-05-12T02:53:20.331Z,78.07
2018-05-12T02:55:47.947Z,78.10
2018-05-12T02:58:15.570Z,77.97
2018-05-12T03:00:43.196Z,77.92
2018-05-12T03:03:10.810Z,78.01
2018-05-12T03:05:38.397Z,78.04
2018-05-12T03:08:06.262Z,78.07
2018-05-12T03:10:33.869Z,77.94
2018-05-12T03:13:01.476Z,77.77
2018-05-12T03:15:29.096Z,77.63
2018-05-12T03:17:56.715Z,77.70
2018-05-12T03:20:24.339Z,77.44
2018-05-12T03:22:51.937Z,77.68
2018-05-12T03:25:20.002Z,77.67
2018-05-12T03:27:47.596Z,77.82
2018-05-12T03:30:15.195Z,77.85
2018-05-12T03:32:42.818Z,77.87
2018-05-12T03:35:10.424Z,77.72
2018-05-12T03:37:38.058Z,77.55
2018-05-12T03:40:05.671Z,77.62
2018-05-12T03:42:33.536Z,77.55
2018-05-12T03:45:01.145Z,77.33
2018-05-12T03:47:28.751Z,77.37
2018-05-12T03:49:56.390Z,77.41
2018-05-12T03:52:23.986Z,77.36
2018-05-12T03:54:51.618Z,77.30
2018-05-12T03:57:19.285Z,77.40
2018-05-12T03:59:47.067Z,77.61
2018-05-12T04:02:14.739Z,77.71
2018-05-12T04:04:54.269Z,77.82
2018-05-12T04:07:33.537Z,77.76
2018-05-12T04:10:14.517Z,77.74
2018-05-12T04:12:42.124Z,77.74
2018-05-12T04:15:09.718Z,77.89
2018-05-12T04:17:37.360Z,77.78
2018-05-12T04:20:04.966Z,77.62
2018-05-12T04:22:32.583Z,77.31
2018-05-12T04:25:00.185Z,77.00
2018-05-12T04:27:27.922Z,77.08
2018-05-12T04:29:55.527Z,76.88
2018-05-12T04:32:23.130Z,76.76
2018-05-12T04:34:50.752Z,77.00
2018-05-12T04:37:18.345Z,76.99
2018-05-12T04:39:45.970Z,76.88
2018-05-12T04:42:13.571Z,76.67
2018-05-12T04:44:41.216Z,76.47
2018-05-12T04:47:08.812Z,76.74
2018-05-12T04:49:36.410Z,76.94
2018-05-12T04:52:04.054Z,77.21
2018-05-12T04:54:31.654Z,77.25
2018-05-12T04:56:59.269Z,77.44
2018-05-12T04:59:26.864Z,77.13
2018-05-12T05:01:54.684Z,77.15
2018-05-12T05:04:22.284Z,76.97
2018-05-12T05:06:49.882Z,76.77
2018-05-12T05:09:17.503Z,76.81
2018-05-12T05:11:45.121Z,76.80
2018-05-12T05:14:12.747Z,76.68
2018-05-12T05:16:40.406Z,76.46
2018-05-12T05:19:08.315Z,76.70
2018-05-12T05:21:35.915Z,76.82
2018-05-12T05:24:03.515Z,76.91
2018-05-12T05:26:31.236Z,76.69
2018-05-12T05:28:58.842Z,76.36
2018-05-12T05:31:26.463Z,76.34
2018-05-12T05:33:54.058Z,76.64
2018-05-12T05:36:21.962Z,76.61
2018-05-12T05:38:49.566Z,76.54
2018-05-12T05:41:17.168Z,76.71
2018-05-12T05:43:44.785Z,76.45
2018-05-12T05:46:12.384Z,76.16
2018-05-12T05:48:40.008Z,76.34
2018-05-12T05:51:07.627Z,76.36
2018-05-12T05:53:35.506Z,76.01
2018-05-12T05:56:03.101Z,75.66
2018-05-12T05:58:30.738Z,75.66
2018-05-12T06:00:58.349Z,75.15
2018-05-12T06:03:25.942Z,75.11
2018-05-12T06:05:53.561Z,74.90
2018-05-12T06:08:21.159Z,74.36
2018-05-12T06:10:49.210Z,74.62
2018-05-12T06:13:16.812Z,74.35
2018-05-12T06:15:44.425Z,74.29
2018-05-12T06:18:12.114Z,74.19
2018-05-12T06:20:39.684Z,73.80
2018-05-12T06:23:07.306Z,73.71
2018-05-12T06:25:35.000Z,73.48
2018-05-12T06:28:02.793Z,73.26
2018-05-12T06:30:30.390Z,72.97
2018-05-12T06:32:58.012Z,73.15
2018-05-12T06:35:25.765Z,72.98
2018-05-12T06:37:53.370Z,72.77
2018-05-12T06:40:20.987Z,72.02
2018-05-12T06:42:48.598Z,71.67
2018-05-12T06:45:16.519Z,71.56
2018-05-12T06:47:44.131Z,71.63
2018-05-12T06:50:11.726Z,71.63
2018-05-12T06:52:39.387Z,70.47
2018-05-12T06:55:06.982Z,71.41
2018-05-12T06:57:35.033Z,71.18
2018-05-12T07:00:02.637Z,70.51
2018-05-12T07:02:30.233Z,70.00
2018-05-12T07:04:57.847Z,69.18
2018-05-12T07:07:25.539Z,69.21
2018-05-12T07:09:53.350Z,69.19
2018-05-12T07:12:21.030Z,68.48
2018-05-12T07:14:48.686Z,68.16
2018-05-12T07:17:16.314Z,67.72
2018-05-12T07:19:43.911Z,67.79
2018-05-12T07:22:11.530Z,67.61
2018-05-12T07:24:39.130Z,67.93
2018-05-12T07:27:06.767Z,68.72
2018-05-12T07:29:34.429Z,67.37
2018-05-12T07:32:02.006Z,67.41
2018-05-12T07:34:29.635Z,67.58
2018-05-12T07:36:57.248Z,67.75
2018-05-12T07:39:24.899Z,67.05
2018-05-12T07:41:52.503Z,66.53
2018-05-12T07:44:20.340Z,66.02
2018-05-12T07:46:47.938Z,65.01
2018-05-12T07:49:15.534Z,64.82
2018-05-12T07:51:43.159Z,64.86
2018-05-12T07:54:10.761Z,64.88
2018-05-12T07:56:38.497Z,64.29
2018-05-12T07:59:06.106Z,64.03
2018-05-12T08:01:33.850Z,64.88
2018-05-12T08:06:28.365Z,63.48
2018-05-12T08:08:56.006Z,63.15
2018-05-12T08:11:23.612Z,63.15
2018-05-12T08:13:51.232Z,62.46
2018-05-12T08:16:18.975Z,61.92
2018-05-12T08:18:46.984Z,61.33
2018-05-12T08:21:14.582Z,61.63
2018-05-12T08:23:42.208Z,60.97
2018-05-12T08:26:09.887Z,60.71
2018-05-12T08:28:37.450Z,59.99
2018-05-12T08:31:05.075Z,60.10
2018-05-12T08:33:32.676Z,59.77
2018-05-12T08:36:00.336Z,59.01
2018-05-12T08:38:27.956Z,59.51
2018-05-12T08:40:55.556Z,58.74
2018-05-12T08:43:23.177Z,58.60
2018-05-12T08:45:50.786Z,58.01
2018-05-12T08:48:18.474Z,57.98
2018-05-12T08:50:46.027Z,57.99
2018-05-12T08:53:13.711Z,57.14
2018-05-12T08:55:41.405Z,56.73
2018-05-12T08:58:09.011Z,55.61
2018-05-12T09:00:36.634Z,54.67
2018-05-12T09:03:04.235Z,54.57
2018-05-12T09:05:32.059Z,54.90
2018-05-12T09:07:59.672Z,53.58
2018-05-12T09:10:27.279Z,54.11
2018-05-12T09:12:54.899Z,54.98
2018-05-12T09:15:22.496Z,55.09
2018-05-12T09:17:50.275Z,53.96
2018-05-12T09:20:17.879Z,53.97
2018-05-12T09:22:45.478Z,54.29
2018-05-12T09:25:13.115Z,55.31
2018-05-12T09:27:40.731Z,53.04
2018-05-12T09:30:08.350Z,52.35
2018-05-12T09:32:36.006Z,52.72
2018-05-12T09:35:03.651Z,51.63
2018-05-12T09:37:31.251Z,52.35
2018-05-12T09:39:58.847Z,51.97
2018-05-12T09:42:26.512Z,51.92
2018-05-12T09:44:54.211Z,52.74
2018-05-12T09:47:21.823Z,51.21
2018-05-12T09:49:49.419Z,51.03
2018-05-12T09:52:17.253Z,52.25
2018-05-12T09:54:44.876Z,51.52
2018-05-12T09:57:12.473Z,50.54
2018-05-12T09:59:40.105Z,50.39
2018-05-12T10:02:07.708Z,52.61
2018-05-12T10:04:35.330Z,49.60
2018-05-12T10:07:02.931Z,50.88
2018-05-12T10:09:30.684Z,50.30
2018-05-12T10:11:58.210Z,50.52
2018-05-12T10:14:25.884Z,49.58
2018-05-12T10:16:53.462Z,49.42
2018-05-12T10:19:21.109Z,49.64
2018-05-12T10:21:48.726Z,49.71
2018-05-12T10:24:16.323Z,49.53
2018-05-12T10:26:43.971Z,48.98
2018-05-12T10:29:11.572Z,49.20
2018-05-12T10:31:39.166Z,48.69
2018-05-12T10:34:06.789Z,49.17
2018-05-12T10:36:34.398Z,48.13
2018-05-12T10:39:02.020Z,48.18
2018-05-12T10:41:29.635Z,47.58
2018-05-12T10:43:57.273Z,47.75
2018-05-12T10:46:24.868Z,48.28
2018-05-12T10:48:52.463Z,50.17
2018-05-12T10:51:20.091Z,49.12
2018-05-12T10:53:47.707Z,47.88
2018-05-12T10:56:15.332Z,48.35
2018-05-12T10:58:42.951Z,46.91
2018-05-12T11:01:10.607Z,47.48
2018-05-12T11:03:38.194Z,48.53
2018-05-12T11:06:05.785Z,46.47
2018-05-12T11:08:33.406Z,46.79
2018-05-12T11:11:01.020Z,45.88
2018-05-12T11:13:28.649Z,44.78
2018-05-12T11:15:56.296Z,44.17
2018-05-12T11:18:23.904Z,44.78
2018-05-12T11:20:51.512Z,44.69
2018-05-12T11:23:19.125Z,45.24
2018-05-12T11:25:46.742Z,44.15
2018-05-12T11:28:14.329Z,46.48
2018-05-12T11:30:41.948Z,44.18
2018-05-12T11:33:09.552Z,44.28
2018-05-12T11:35:37.437Z,43.36
2018-05-12T11:38:05.026Z,44.16
2018-05-12T11:40:32.624Z,43.81
2018-05-12T11:43:00.246Z,43.68
2018-05-12T11:45:27.866Z,43.38
2018-05-12T11:47:55.495Z,42.66
2018-05-12T11:50:23.091Z,42.87
2018-05-12T11:52:50.747Z,41.60
2018-05-12T11:55:18.342Z,41.12
2018-05-12T11:57:45.927Z,42.31
2018-05-12T12:00:13.539Z,38.80
2018-05-12T12:02:41.138Z,39.62
2018-05-12T12:05:08.759Z,40.68
2018-05-12T12:07:36.352Z,40.74
2018-05-12T12:10:04.141Z,41.82
2018-05-12T12:12:31.732Z,42.88
2018-05-12T12:14:59.432Z,41.54
2018-05-12T12:17:27.055Z,40.25
2018-05-12T12:19:54.658Z,38.90
2018-05-12T12:22:22.276Z,38.81
2018-05-12T12:24:49.876Z,40.11
2018-05-12T12:27:17.515Z,39.62
2018-05-12T12:29:45.110Z,38.18
2018-05-12T12:32:12.756Z,39.21
2018-05-12T12:34:40.347Z,38.69
2018-05-12T12:37:07.947Z,37.22
2018-05-12T12:39:35.571Z,37.63
2018-05-12T12:42:03.162Z,36.86
2018-05-12T12:44:30.787Z,36.03
2018-05-12T12:46:58.407Z,36.25
2018-05-12T12:49:26.006Z,36.46
2018-05-12T12:51:53.637Z,36.30
2018-05-12T12:54:21.234Z,36.63
2018-05-12T12:56:48.873Z,36.16
2018-05-12T12:59:16.484Z,34.13
2018-05-12T13:01:44.338Z,33.34
2018-05-12T13:04:12.898Z,33.30
2018-05-12T13:06:40.499Z,32.69
2018-05-12T13:09:08.109Z,31.45
2018-05-12T13:11:35.695Z,32.08
2018-05-12T13:14:03.315Z,33.68
2018-05-12T13:16:30.907Z,33.54
2018-05-12T13:18:58.558Z,34.34
2018-05-12T13:21:26.171Z,34.56
2018-05-12T13:23:53.755Z,34.82
2018-05-12T13:26:21.373Z,35.66
2018-05-12T13:28:48.981Z,34.51
2018-05-12T13:31:16.599Z,32.41
2018-05-12T13:33:44.223Z,30.57
2018-05-12T13:36:11.967Z,30.13
2018-05-12T13:38:39.572Z,31.72
2018-05-12T13:41:07.162Z,30.53
2018-05-12T13:43:34.783Z,31.07
2018-05-12T13:46:02.378Z,32.37
2018-05-12T13:48:30.008Z,31.74
2018-05-12T13:50:57.610Z,30.52
2018-05-12T13:53:25.442Z,28.58
2018-05-12T13:55:53.171Z,26.77
2018-05-12T13:58:20.694Z,26.75
2018-05-12T14:00:48.318Z,26.87
2018-05-12T14:03:15.899Z,27.50
2018-05-12T14:05:43.506Z,27.75
2018-05-12T14:08:11.100Z,29.33
2018-05-12T14:10:39.190Z,30.69
2018-05-12T14:13:06.824Z,31.68
2018-05-12T14:15:34.553Z,32.35
2018-05-12T14:18:02.174Z,32.40
2018-05-12T16:19:34.255Z,43.33
2018-05-12T16:22:01.868Z,42.89
2018-05-12T16:24:29.514Z,42.21
2018-05-12T16:26:57.095Z,41.80
2018-05-12T16:29:24.851Z,41.69
2018-05-12T16:31:52.634Z,42.04
2018-05-12T16:34:20.228Z,41.97
2018-05-12T16:36:47.982Z,43.50
2018-05-12T16:39:15.633Z,44.19
2018-05-12T16:41:43.278Z,45.46
2018-05-12T16:44:10.902Z,46.09
2018-05-12T16:46:39.116Z,46.82
2018-05-12T16:49:06.734Z,46.97
2018-05-12T16:51:34.335Z,47.97
2018-05-12T16:54:02.092Z,48.36
2018-05-12T16:56:29.713Z,48.65
2018-05-12T16:58:57.359Z,48.70
2018-05-12T17:01:24.964Z,48.74
2018-05-12T17:03:52.755Z,48.81
2018-05-12T17:06:20.396Z,49.04
2018-05-12T17:08:48.109Z,48.96
2018-05-12T17:11:15.837Z,49.11
2018-05-12T17:13:43.646Z,49.51
2018-05-12T17:16:11.310Z,49.75
2018-05-12T17:18:38.969Z,49.99
2018-05-12T17:21:06.830Z,50.32
2018-05-12T17:23:34.636Z,49.72
2018-05-12T17:26:02.255Z,49.39
2018-05-12T17:28:30.022Z,49.23
2018-05-12T17:30:57.665Z,48.85
2018-05-12T17:33:25.372Z,47.73
2018-05-12T17:35:52.997Z,47.78
2018-05-12T17:38:20.642Z,46.76
2018-05-12T17:40:48.250Z,47.16
2018-05-12T17:43:15.867Z,46.75
2018-05-12T17:45:43.509Z,46.72
2018-05-12T17:48:11.130Z,46.55
2018-05-12T17:50:38.828Z,45.84
2018-05-12T17:53:06.449Z,45.18
2018-05-12T17:55:34.533Z,45.22
2018-05-12T17:58:02.101Z,45.17
2018-05-12T18:00:30.176Z,45.54
2018-05-12T18:02:57.801Z,45.71
2018-05-12T18:05:25.745Z,46.22
2018-05-12T18:07:53.376Z,46.45
2018-05-12T18:10:21.059Z,46.87
2018-05-12T18:12:48.839Z,46.99
2018-05-12T18:15:16.466Z,47.44
2018-05-12T18:17:44.119Z,47.93
2018-05-12T18:20:11.745Z,48.71
2018-05-12T18:22:39.341Z,49.26
2018-05-12T18:25:07.142Z,49.97
2018-05-12T18:27:34.732Z,50.47
2018-05-12T18:30:02.693Z,51.13
2018-05-12T18:32:30.629Z,51.54
2018-05-12T18:34:58.247Z,51.87
2018-05-12T18:37:25.879Z,52.35
2018-05-12T18:39:53.484Z,52.71
2018-05-12T18:42:21.502Z,53.05
2018-05-12T18:44:49.123Z,53.42
2018-05-12T18:47:16.739Z,53.36
2018-05-12T18:49:44.400Z,53.66
2018-05-12T18:52:11.990Z,53.75
2018-05-12T18:54:40.028Z,53.85
2018-05-12T18:57:07.631Z,53.87
2018-05-12T18:59:35.273Z,54.14
2018-05-12T19:02:02.902Z,54.37
2018-05-12T19:04:30.640Z,54.64
2018-05-12T19:06:58.722Z,54.89
2018-05-12T19:09:26.393Z,55.28
2018-05-12T19:11:54.010Z,55.59
2018-05-12T19:14:21.673Z,55.47
2018-05-12T19:16:49.293Z,55.70
2018-05-12T19:19:16.927Z,55.58
2018-05-12T19:21:44.529Z,55.80
2018-05-12T19:24:12.191Z,55.20
2018-05-12T19:26:39.807Z,55.10
2018-05-12T19:29:07.416Z,55.51
2018-05-12T19:31:35.060Z,55.40
2018-05-12T19:34:02.682Z,55.69
2018-05-12T19:36:30.338Z,55.49
2018-05-12T19:38:57.951Z,55.38
2018-05-12T19:41:25.607Z,55.51
2018-05-12T19:43:53.242Z,55.43
2018-05-12T19:46:20.851Z,55.36
2018-05-12T19:48:48.498Z,55.48
2018-05-12T19:51:16.106Z,55.27
2018-05-12T19:53:43.753Z,55.08
2018-05-12T19:56:11.353Z,54.93
2018-05-12T19:58:39.230Z,54.77
2018-05-12T20:01:06.858Z,54.83
2018-05-12T20:03:34.472Z,55.02
2018-05-12T20:06:02.090Z,54.72
2018-05-12T20:08:29.707Z,55.08
2018-05-12T20:10:58.037Z,54.81
2018-05-12T20:13:25.736Z,55.03
2018-05-12T20:15:53.426Z,55.22
2018-05-12T20:18:21.252Z,55.27
2018-05-12T20:20:48.852Z,55.18
2018-05-12T20:23:16.493Z,55.35
2018-05-12T20:25:44.089Z,55.37
2018-05-12T20:28:11.834Z,55.33
2018-05-12T20:30:39.453Z,55.24
2018-05-12T20:33:07.671Z,55.48
2018-05-12T20:35:35.301Z,55.58
2018-05-12T20:38:02.923Z,55.71
2018-05-12T20:40:30.729Z,55.86
2018-05-12T20:42:58.355Z,55.99
2018-05-12T20:45:25.994Z,56.09
2018-05-12T20:47:53.601Z,56.20
2018-05-12T20:50:21.486Z,56.56
2018-05-12T20:52:49.079Z,56.73
2018-05-12T20:55:16.689Z,56.70
2018-05-12T20:57:44.307Z,56.96
2018-05-12T21:00:11.913Z,57.03
2018-05-12T21:02:39.540Z,57.46
2018-05-12T21:05:07.171Z,57.26
2018-05-12T21:07:35.082Z,57.77
2018-05-12T21:10:02.688Z,57.77
2018-05-12T21:12:30.319Z,58.33
2018-05-12T21:14:57.935Z,58.35
2018-05-12T21:17:25.949Z,58.50
2018-05-12T21:19:53.581Z,58.90
2018-05-12T21:22:21.229Z,58.83
2018-05-12T21:24:49.004Z,59.03
2018-05-12T21:27:16.621Z,59.75
2018-05-12T21:29:44.432Z,59.94
2018-05-12T21:32:12.694Z,59.94
2018-05-12T21:34:40.537Z,59.91
2018-05-12T21:37:08.376Z,60.03
2018-05-12T21:39:36.211Z,60.32
2018-05-12T21:42:04.237Z,60.85
2018-05-12T21:44:31.905Z,60.75
2018-05-12T21:46:59.692Z,61.11
2018-05-12T21:49:27.330Z,60.98
2018-05-12T21:51:54.999Z,61.22
2018-05-12T21:54:22.629Z,61.16
2018-05-12T21:56:50.229Z,61.42
2018-05-12T21:59:17.910Z,61.45
2018-05-12T22:01:45.506Z,61.44
2018-05-12T22:04:13.118Z,61.68
2018-05-12T22:06:40.744Z,62.02
2018-05-12T22:09:08.349Z,61.93
2018-05-12T22:11:35.995Z,62.09
2018-05-12T22:14:03.603Z,62.51
2018-05-12T22:16:31.434Z,62.36
2018-05-12T22:18:59.029Z,62.38
2018-05-12T22:21:26.631Z,62.69
2018-05-12T22:23:54.266Z,62.92
2018-05-12T22:26:21.886Z,62.99
2018-05-12T22:28:49.512Z,63.11
2018-05-12T22:31:17.317Z,63.46
2018-05-12T22:33:45.157Z,63.48
2018-05-12T22:36:12.965Z,63.79
2018-05-12T22:38:40.844Z,63.65
2018-05-12T22:41:09.116Z,63.73
2018-05-12T22:43:36.732Z,63.93
2018-05-12T22:46:04.392Z,64.05
2018-05-12T22:48:32.114Z,63.96
2018-05-12T22:51:00.233Z,64.28
2018-05-12T22:53:27.838Z,64.34
2018-05-12T22:55:55.456Z,64.56
2018-05-12T22:58:23.084Z,64.71
2018-05-12T23:00:50.699Z,64.60
2018-05-12T23:03:18.335Z,64.96
2018-05-12T23:05:45.943Z,64.98
2018-05-12T23:08:14.053Z,65.03
2018-05-12T23:10:41.683Z,65.07
2018-05-12T23:13:09.307Z,65.07
2018-05-12T23:15:37.038Z,65.03
2018-05-12T23:18:04.686Z,65.11
2018-05-12T23:20:32.374Z,65.18
2018-05-12T23:23:00.041Z,65.28
2018-05-12T23:25:28.021Z,65.46
2018-05-12T23:27:56.197Z,65.51
2018-05-12T23:30:23.835Z,65.69
2018-05-12T23:32:51.506Z,65.76
2018-05-12T23:35:19.158Z,65.92
2018-05-12T23:37:46.976Z,66.18
2018-05-12T23:40:14.672Z,66.01
2018-05-12T23:42:42.509Z,66.12
2018-05-12T23:45:10.134Z,66.15
2018-05-12T23:47:37.868Z,66.47
2018-05-12T23:50:05.513Z,66.57
2018-05-12T23:52:33.143Z,66.91
2018-05-12T23:55:00.767Z,66.89
2018-05-12T23:57:28.377Z,66.82
2018-05-12T23:59:56.105Z,66.93
