createdAt,value
2022-08-03T00:00:59.223Z,20
2022-08-03T00:01:59.213Z,20
2022-08-03T00:02:59.200Z,20
2022-08-03T00:03:59.194Z,20
2022-08-03T00:04:59.177Z,20
2022-08-03T00:05:59.169Z,20
2022-08-03T00:06:59.155Z,20
2022-08-03T00:07:59.146Z,20
2022-08-03T00:08:59.146Z,20
2022-08-03T00:09:59.122Z,20
2022-08-03T00:10:59.116Z,20
2022-08-03T00:11:59.108Z,20
2022-08-03T00:12:59.096Z,20
2022-08-03T00:13:59.080Z,20
2022-08-03T00:14:59.089Z,20
2022-08-03T00:15:59.061Z,20
2022-08-03T00:16:59.048Z,20
2022-08-03T00:17:59.041Z,20
2022-08-03T00:18:59.050Z,20
2022-08-03T00:19:59.013Z,20
2022-08-03T00:20:59.006Z,20
2022-08-03T00:21:58.996Z,20
2022-08-03T00:22:59.002Z,20
2022-08-03T00:23:58.978Z,20
2022-08-03T00:24:58.961Z,20
2022-08-03T00:25:58.977Z,20
2022-08-03T00:26:58.952Z,20
2022-08-03T00:27:58.937Z,20
2022-08-03T00:28:58.923Z,20
2022-08-03T00:29:58.913Z,20
2022-08-03T00:30:58.911Z,20
2022-08-03T00:31:58.907Z,20
2022-08-03T00:32:58.894Z,20
2022-08-03T00:33:58.867Z,20
2022-08-03T00:34:58.865Z,20
2022-08-03T00:35:58.858Z,20
2022-08-03T00:36:58.839Z,20
2022-08-03T00:37:58.841Z,20
2022-08-03T00:38:58.827Z,20
2022-08-03T00:39:58.818Z,20
2022-08-03T00:40:58.807Z,20
2022-08-03T00:41:58.788Z,20
2022-08-03T00:42:58.782Z,20
2022-08-03T00:43:58.770Z,20
2022-08-03T00:44:58.754Z,20
2022-08-03T00:45:58.747Z,20
2022-08-03T00:46:58.735Z,20
2022-08-03T00:47:58.737Z,20
2022-08-03T00:48:58.710Z,20
2022-08-03T00:49:58.702Z,20
2022-08-03T00:50:58.707Z,20
2022-08-03T00:51:58.692Z,20
2022-08-03T00:52:58.672Z,20
2022-08-03T00:53:58.670Z,20
2022-08-03T00:54:58.653Z,20
2022-08-03T00:55:58.645Z,20
2022-08-03T00:56:58.644Z,20
2022-08-03T00:57:58.626Z,20
2022-08-03T00:58:58.615Z,20
2022-08-03T00:59:58.604Z,20
2022-08-03T01:00:58.592Z,20
2022-08-03T01:01:58.578Z,20
2022-08-03T01:02:58.576Z,20
2022-08-03T01:03:58.558Z,20
2022-08-03T01:04:58.552Z,20
2022-08-03T01:05:58.541Z,20
2022-08-03T01:06:58.528Z,20
2022-08-03T01:07:58.544Z,20
2022-08-03T01:08:58.502Z,20
2022-08-03T01:09:58.517Z,20
2022-08-03T01:10:58.483Z,20
2022-08-03T01:11:58.480Z,20
2022-08-03T01:12:58.465Z,20
2022-08-03T01:13:58.456Z,20
2022-08-03T01:14:58.441Z,20
2022-08-03T01:15:58.429Z,20
2022-08-03T01:16:58.420Z,20
2022-08-03T01:17:58.434Z,20
2022-08-03T01:18:58.400Z,20
2022-08-03T01:19:58.385Z,20
2022-08-03T01:20:58.382Z,20
2022-08-03T01:21:58.362Z,20
2022-08-03T01:22:58.359Z,20
2022-08-03T01:23:58.349Z,20
2022-08-03T01:24:58.336Z,20
2022-08-03T01:25:58.328Z,20
2022-08-03T01:26:58.313Z,20
2022-08-03T01:27:58.301Z,20
2022-08-03T01:28:58.302Z,20
2022-08-03T01:29:58.281Z,20
2022-08-03T01:30:58.274Z,20
2022-08-03T01:31:58.260Z,20
2022-08-03T01:32:58.259Z,20
2022-08-03T01:33:58.239Z,20
2022-08-03T01:34:58.225Z,20
2022-08-03T01:35:58.236Z,20
2022-08-03T01:36:58.218Z,20
2022-08-03T01:37:58.206Z,20
2022-08-03T01:38:58.187Z,20
2022-08-03T01:39:58.176Z,20
2022-08-03T01:40:58.158Z,20
2022-08-03T01:41:58.154Z,20
2022-08-03T01:42:58.152Z,20
2022-08-03T01:43:58.129Z,20
2022-08-03T01:44:58.121Z,20
2022-08-03T01:45:58.112Z,20
2022-08-03T01:46:58.123Z,20
2022-08-03T01:47:58.096Z,20
2022-08-03T01:48:58.088Z,20
2022-08-03T01:49:58.077Z,20
2022-08-03T01:50:58.054Z,20
2022-08-03T01:51:58.043Z,20
2022-08-03T01:52:58.038Z,20
2022-08-03T01:53:58.023Z,20
2022-08-03T01:54:58.025Z,20
2022-08-03T01:55:58.000Z,20
2022-08-03T01:56:57.994Z,20
2022-08-03T01:57:57.979Z,20
2022-08-03T01:58:57.980Z,20
2022-08-03T01:59:57.963Z,20
2022-08-03T02:00:57.959Z,20
2022-08-03T02:01:57.937Z,20
2022-08-03T02:02:57.932Z,20
2022-08-03T02:03:57.919Z,20
2022-08-03T02:04:57.909Z,20
2022-08-03T02:05:57.893Z,20
2022-08-03T02:06:57.889Z,20
2022-08-03T02:07:57.874Z,20
2022-08-03T02:08:57.865Z,20
2022-08-03T02:09:57.858Z,20
2022-08-03T02:10:57.846Z,20
2022-08-03T02:11:57.826Z,20
2022-08-03T02:12:57.823Z,20
2022-08-03T02:13:57.815Z,20
2022-08-03T02:14:57.802Z,20
2022-08-03T02:15:57.796Z,20
2022-08-03T02:16:57.786Z,20
2022-08-03T02:17:57.782Z,20
2022-08-03T02:18:57.770Z,20
2022-08-03T02:19:57.749Z,20
2022-08-03T02:20:57.746Z,24
2022-08-03T02:21:57.729Z,20
2022-08-03T02:22:57.719Z,20
2022-08-03T02:23:57.703Z,20
2022-08-03T02:24:57.693Z,20
2022-08-03T02:25:57.712Z,20
2022-08-03T02:26:57.668Z,20
2022-08-03T02:27:57.662Z,20
2022-08-03T02:28:57.654Z,20
2022-08-03T02:29:57.641Z,20
2022-08-03T02:30:57.639Z,20
2022-08-03T02:31:57.626Z,20
2022-08-03T02:32:57.619Z,20
2022-08-03T02:33:57.596Z,20
2022-08-03T02:34:57.586Z,20
2022-08-03T02:35:57.584Z,20
2022-08-03T02:36:57.568Z,20
2022-08-03T02:37:58.312Z,20
2022-08-03T02:38:57.547Z,20
2022-08-03T02:39:57.535Z,20
2022-08-03T02:40:57.523Z,20
2022-08-03T02:41:57.524Z,20
2022-08-03T02:42:57.508Z,20
2022-08-03T02:43:57.487Z,20
2022-08-03T02:44:57.477Z,20
2022-08-03T02:45:57.475Z,20
2022-08-03T02:46:57.455Z,20
2022-08-03T02:47:57.453Z,20
2022-08-03T02:48:57.433Z,20
2022-08-03T02:49:57.435Z,20
2022-08-03T02:50:57.418Z,20
2022-08-03T02:51:57.411Z,20
2022-08-03T02:52:57.391Z,20
2022-08-03T02:53:57.385Z,20
2022-08-03T02:54:57.371Z,20
2022-08-03T02:55:57.361Z,20
2022-08-03T02:56:57.354Z,20
2022-08-03T02:57:57.348Z,20
2022-08-03T02:58:57.328Z,20
2022-08-03T02:59:57.321Z,20
2022-08-03T03:00:57.311Z,24
2022-08-03T03:01:57.311Z,24
2022-08-03T03:02:57.299Z,24
2022-08-03T03:03:57.275Z,24
2022-08-03T03:04:57.268Z,24
2022-08-03T03:05:57.256Z,24
2022-08-03T03:06:57.243Z,28
2022-08-03T03:07:57.244Z,24
2022-08-03T03:08:57.221Z,24
2022-08-03T03:09:57.212Z,24
2022-08-03T03:10:57.204Z,24
2022-08-03T03:11:57.185Z,24
2022-08-03T03:12:57.183Z,28
2022-08-03T03:13:57.174Z,24
2022-08-03T03:14:57.157Z,24
2022-08-03T03:15:57.145Z,28
2022-08-03T03:16:57.138Z,28
2022-08-03T03:17:57.134Z,32
2022-08-03T03:18:57.116Z,20
2022-08-03T03:19:57.118Z,20
2022-08-03T03:20:57.091Z,20
2022-08-03T03:21:57.086Z,20
2022-08-03T03:22:57.069Z,20
2022-08-03T03:23:57.070Z,24
2022-08-03T03:24:57.046Z,24
2022-08-03T03:25:57.045Z,24
2022-08-03T03:26:57.031Z,24
2022-08-03T03:27:57.019Z,28
2022-08-03T03:28:57.004Z,32
2022-08-03T03:29:57.003Z,32
2022-08-03T03:30:56.986Z,32
2022-08-03T03:31:56.994Z,40
2022-08-03T03:32:56.963Z,40
2022-08-03T03:33:56.966Z,44
2022-08-03T03:34:56.944Z,48
2022-08-03T03:35:56.937Z,52
2022-08-03T03:36:56.915Z,60
2022-08-03T03:37:56.914Z,64
2022-08-03T03:38:56.924Z,68
2022-08-03T03:39:56.898Z,76
2022-08-03T03:40:56.876Z,84
2022-08-03T03:41:56.867Z,88
2022-08-03T03:42:56.862Z,100
2022-08-03T03:43:56.842Z,104
2022-08-03T03:44:56.845Z,116
2022-08-03T03:45:56.822Z,128
2022-08-03T03:46:56.820Z,136
2022-08-03T03:47:56.803Z,144
2022-08-03T03:48:56.802Z,156
2022-08-03T03:49:56.774Z,172
2022-08-03T03:50:56.773Z,168
2022-08-03T03:51:56.761Z,184
2022-08-03T03:52:56.766Z,200
2022-08-03T03:53:56.737Z,212
2022-08-03T03:54:56.728Z,232
2022-08-03T03:55:56.717Z,248
2022-08-03T03:56:56.718Z,264
2022-08-03T03:57:56.697Z,280
2022-08-03T03:58:56.679Z,292
2022-08-03T03:59:56.671Z,308
2022-08-03T04:00:56.681Z,328
2022-08-03T04:01:56.653Z,348
2022-08-03T04:02:56.659Z,360
2022-08-03T04:03:56.631Z,380
2022-08-03T04:04:56.623Z,396
2022-08-03T04:05:56.624Z,416
2022-08-03T04:06:56.597Z,432
2022-08-03T04:07:56.594Z,452
2022-08-03T04:08:56.572Z,468
2022-08-03T04:09:56.573Z,484
2022-08-03T04:10:56.560Z,504
2022-08-03T04:11:56.545Z,524
2022-08-03T04:12:56.532Z,540
2022-08-03T04:13:56.528Z,560
2022-08-03T04:14:56.510Z,580
2022-08-03T04:15:56.504Z,600
2022-08-03T04:16:56.491Z,616
2022-08-03T04:17:56.486Z,632
2022-08-03T04:18:56.468Z,652
2022-08-03T04:19:56.461Z,668
2022-08-03T04:20:56.446Z,688
2022-08-03T04:21:56.441Z,700
2022-08-03T04:22:56.431Z,724
2022-08-03T04:23:56.450Z,740
2022-08-03T04:24:56.404Z,756
2022-08-03T04:25:56.405Z,776
2022-08-03T04:26:56.380Z,788
2022-08-03T04:27:56.367Z,796
2022-08-03T04:28:56.360Z,808
2022-08-03T04:29:56.356Z,824
2022-08-03T04:30:56.340Z,844
2022-08-03T04:31:56.343Z,868
2022-08-03T04:32:56.323Z,892
2022-08-03T04:33:56.310Z,912
2022-08-03T04:34:56.306Z,932
2022-08-03T04:35:56.288Z,944
2022-08-03T04:36:56.286Z,964
2022-08-03T04:37:56.266Z,976
2022-08-03T04:38:56.253Z,992
2022-08-03T04:39:56.249Z,1000
2022-08-03T04:40:56.238Z,996
2022-08-03T04:41:56.222Z,996
2022-08-03T04:42:56.208Z,1008
2022-08-03T04:43:56.202Z,1036
2022-08-03T04:44:56.222Z,1072
2022-08-03T04:45:56.182Z,1088
2022-08-03T04:46:56.170Z,1096
2022-08-03T04:47:56.164Z,1104
2022-08-03T04:48:56.150Z,1104
2022-08-03T04:49:56.132Z,1116
2022-08-03T04:50:56.126Z,1112
2022-08-03T04:51:56.118Z,1100
2022-08-03T04:52:56.164Z,1108
2022-08-03T04:53:56.095Z,1124
2022-08-03T04:54:56.082Z,1136
2022-08-03T04:55:56.072Z,1140
2022-08-03T04:56:56.060Z,1124
2022-08-03T04:57:56.052Z,1164
2022-08-03T04:58:56.048Z,1212
2022-08-03T04:59:56.052Z,1272
2022-08-03T05:00:56.026Z,1308
2022-08-03T05:01:56.004Z,1344
2022-08-03T05:02:56.006Z,1368
2022-08-03T05:03:55.990Z,1388
2022-08-03T05:04:55.980Z,1376
2022-08-03T05:05:55.969Z,1404
2022-08-03T05:06:55.969Z,1444
2022-08-03T05:07:55.955Z,1440
2022-08-03T05:08:55.936Z,1508
2022-08-03T05:09:55.942Z,1528
2022-08-03T05:10:55.908Z,1448
2022-08-03T05:11:55.898Z,1552
2022-08-03T05:12:55.888Z,1628
2022-08-03T05:13:55.879Z,1700
2022-08-03T05:14:55.874Z,1804
2022-08-03T05:15:55.856Z,1832
2022-08-03T05:16:55.851Z,1892
2022-08-03T05:17:55.841Z,1940
2022-08-03T05:18:55.838Z,2004
2022-08-03T05:19:55.809Z,2060
2022-08-03T05:20:55.800Z,2120
2022-08-03T05:21:55.807Z,2176
2022-08-03T05:22:55.809Z,2124
2022-08-03T05:23:55.768Z,2136
2022-08-03T05:24:55.752Z,2312
2022-08-03T05:25:55.754Z,2356
2022-08-03T05:26:55.740Z,2272
2022-08-03T05:27:55.728Z,2320
2022-08-03T05:28:55.717Z,2436
2022-08-03T05:29:55.712Z,2480
2022-08-03T05:30:55.703Z,2228
2022-08-03T05:31:55.682Z,2372
2022-08-03T05:32:55.680Z,2176
2022-08-03T05:33:55.668Z,2500
2022-08-03T05:34:55.658Z,2668
2022-08-03T05:35:55.640Z,2784
2022-08-03T05:36:55.644Z,3040
2022-08-03T05:37:55.617Z,3164
2022-08-03T05:38:55.623Z,3220
2022-08-03T05:39:55.604Z,3288
2022-08-03T05:40:55.598Z,3340
2022-08-03T05:41:55.572Z,3388
2022-08-03T05:42:55.562Z,3416
2022-08-03T05:43:55.559Z,3432
2022-08-03T05:44:55.547Z,3440
2022-08-03T05:45:55.528Z,3460
2022-08-03T05:46:55.538Z,3432
2022-08-03T05:47:55.513Z,3364
2022-08-03T05:48:55.504Z,3504
2022-08-03T05:49:55.498Z,3544
2022-08-03T05:50:55.481Z,3272
2022-08-03T05:51:55.471Z,3120
2022-08-03T05:52:55.465Z,3860
2022-08-03T05:53:55.452Z,4128
2022-08-03T05:54:55.445Z,4052
2022-08-03T05:55:55.452Z,3960
2022-08-03T05:56:55.417Z,3832
2022-08-03T05:57:55.411Z,3928
2022-08-03T05:58:55.389Z,4256
2022-08-03T05:59:55.381Z,4320
2022-08-03T06:00:55.374Z,4608
2022-08-03T06:01:55.376Z,4320
2022-08-03T06:02:55.352Z,4196
2022-08-03T06:03:55.344Z,4044
2022-08-03T06:04:55.340Z,3772
2022-08-03T06:05:55.318Z,3788
2022-08-03T06:06:55.310Z,4288
2022-08-03T06:07:55.297Z,3980
2022-08-03T06:08:55.302Z,3640
2022-08-03T06:09:55.289Z,3488
2022-08-03T06:10:55.268Z,3492
2022-08-03T06:11:55.256Z,3820
2022-08-03T06:12:55.246Z,3792
2022-08-03T06:13:55.250Z,3932
2022-08-03T06:14:55.219Z,3564
2022-08-03T06:15:55.237Z,3400
2022-08-03T06:16:55.207Z,3524
2022-08-03T06:17:55.193Z,3392
2022-08-03T06:18:55.184Z,3488
2022-08-03T06:19:55.178Z,3656
2022-08-03T06:20:55.178Z,3612
2022-08-03T06:21:55.148Z,3908
2022-08-03T06:22:55.140Z,3748
2022-08-03T06:23:55.130Z,3684
2022-08-03T06:24:55.138Z,3628
2022-08-03T06:25:55.107Z,3172
2022-08-03T06:26:55.099Z,3204
2022-08-03T06:27:55.096Z,3416
2022-08-03T06:28:55.184Z,3612
2022-08-03T06:29:55.069Z,3680
2022-08-03T06:30:55.053Z,3564
2022-08-03T06:31:55.050Z,3808
2022-08-03T06:32:55.035Z,3852
2022-08-03T06:33:55.049Z,3808
2022-08-03T06:34:55.019Z,3976
2022-08-03T06:35:55.005Z,3996
2022-08-03T06:36:54.991Z,3784
2022-08-03T06:37:54.983Z,4260
2022-08-03T06:38:54.979Z,4212
2022-08-03T06:39:54.965Z,3768
2022-08-03T06:40:54.951Z,4016
2022-08-03T06:41:54.939Z,4240
2022-08-03T06:42:54.934Z,4336
2022-08-03T06:43:54.920Z,3740
2022-08-03T06:44:54.929Z,3692
2022-08-03T06:45:54.895Z,3784
2022-08-03T06:46:54.882Z,3708
2022-08-03T06:47:54.882Z,3676
2022-08-03T06:48:54.887Z,4012
2022-08-03T06:49:54.859Z,3960
2022-08-03T06:50:54.843Z,4344
2022-08-03T06:51:54.845Z,4136
2022-08-03T06:52:54.827Z,4416
2022-08-03T06:53:54.818Z,4524
2022-08-03T06:54:54.823Z,4548
2022-08-03T06:55:54.787Z,5024
2022-08-03T06:56:54.783Z,5116
2022-08-03T06:57:54.768Z,5168
2022-08-03T06:58:54.772Z,5040
2022-08-03T06:59:54.748Z,5676
2022-08-03T07:00:54.735Z,4880
2022-08-03T07:01:54.749Z,4704
2022-08-03T07:02:54.735Z,4984
2022-08-03T07:03:54.699Z,5180
2022-08-03T07:04:54.696Z,4420
2022-08-03T07:05:54.679Z,5408
2022-08-03T07:06:54.669Z,4340
2022-08-03T07:07:54.661Z,4384
2022-08-03T07:08:54.645Z,4440
2022-08-03T07:09:54.644Z,4572
2022-08-03T07:10:54.620Z,4684
2022-08-03T07:11:54.622Z,6480
2022-08-03T07:12:54.608Z,6372
2022-08-03T07:13:54.590Z,5472
2022-08-03T07:14:54.606Z,6072
2022-08-03T07:15:54.570Z,6612
2022-08-03T07:16:54.560Z,6832
2022-08-03T07:17:54.553Z,7528
2022-08-03T07:18:54.548Z,7648
2022-08-03T07:19:54.533Z,7380
2022-08-03T07:20:54.516Z,7600
2022-08-03T07:21:54.538Z,7488
2022-08-03T07:22:54.495Z,7532
2022-08-03T07:23:54.484Z,7408
2022-08-03T07:24:54.483Z,7644
2022-08-03T07:25:54.470Z,6736
2022-08-03T07:26:54.450Z,6736
2022-08-03T07:27:54.443Z,7088
2022-08-03T07:28:54.438Z,7652
2022-08-03T07:29:54.423Z,7868
2022-08-03T07:30:54.418Z,7584
2022-08-03T07:31:54.398Z,7988
2022-08-03T07:32:54.388Z,8548
2022-08-03T07:33:54.389Z,8272
2022-08-03T07:34:54.386Z,8448
2022-08-03T07:35:54.355Z,8948
2022-08-03T07:36:54.346Z,9260
2022-08-03T07:37:54.343Z,8776
2022-08-03T07:38:54.325Z,7464
2022-08-03T07:39:54.352Z,8188
2022-08-03T07:40:54.315Z,9856
2022-08-03T07:41:54.298Z,9768
2022-08-03T07:42:54.278Z,9740
2022-08-03T07:43:54.270Z,9840
2022-08-03T07:44:54.829Z,9840
2022-08-03T07:45:54.256Z,9420
2022-08-03T07:46:54.243Z,7516
2022-08-03T07:47:54.230Z,8540
2022-08-03T07:48:54.217Z,8492
2022-08-03T07:49:54.225Z,9652
2022-08-03T07:50:54.202Z,10320
2022-08-03T07:51:54.189Z,10428
2022-08-03T07:52:54.181Z,10576
2022-08-03T07:53:54.164Z,10000
2022-08-03T07:54:54.155Z,10088
2022-08-03T07:55:54.147Z,10452
2022-08-03T07:56:54.146Z,10976
2022-08-03T07:57:54.121Z,10916
2022-08-03T07:58:54.108Z,10988
2022-08-03T07:59:54.121Z,10880
2022-08-03T08:00:54.110Z,9232
2022-08-03T08:01:54.085Z,8876
2022-08-03T08:02:54.097Z,8276
2022-08-03T08:03:54.058Z,8616
2022-08-03T08:04:54.048Z,8172
2022-08-03T08:05:54.030Z,8496
2022-08-03T08:06:54.022Z,9260
2022-08-03T08:07:54.014Z,10392
2022-08-03T08:08:54.010Z,8496
2022-08-03T08:09:53.998Z,10100
2022-08-03T08:10:53.983Z,10832
2022-08-03T08:11:53.966Z,10536
2022-08-03T08:12:53.958Z,11104
2022-08-03T08:13:53.957Z,11544
2022-08-03T08:14:53.963Z,11292
2022-08-03T08:15:53.926Z,11160
2022-08-03T08:16:53.924Z,11628
2022-08-03T08:17:53.907Z,11204
2022-08-03T08:18:53.895Z,11728
2022-08-03T08:19:53.884Z,11616
2022-08-03T08:20:53.872Z,11768
2022-08-03T08:21:53.866Z,12040
2022-08-03T08:22:53.853Z,11988
2022-08-03T08:23:53.850Z,12144
2022-08-03T08:24:53.833Z,12240
2022-08-03T08:25:53.829Z,12540
2022-08-03T08:26:53.828Z,10620
2022-08-03T08:27:53.802Z,9644
2022-08-03T08:28:53.814Z,10584
2022-08-03T08:29:53.780Z,11004
2022-08-03T08:30:53.770Z,11092
2022-08-03T08:31:53.808Z,12128
2022-08-03T08:32:53.792Z,11508
2022-08-03T08:33:53.757Z,11684
2022-08-03T08:34:53.723Z,11080
2022-08-03T08:35:53.717Z,12440
2022-08-03T08:36:53.705Z,12696
2022-08-03T08:37:53.692Z,12752
2022-08-03T08:38:53.678Z,12912
2022-08-03T08:39:53.691Z,13104
2022-08-03T08:40:53.658Z,11280
2022-08-03T08:41:53.647Z,10912
2022-08-03T08:42:53.649Z,11068
2022-08-03T08:43:53.631Z,9448
2022-08-03T08:44:53.616Z,11100
2022-08-03T08:45:53.608Z,11372
2022-08-03T08:46:53.598Z,11696
2022-08-03T08:47:53.588Z,12660
2022-08-03T08:48:53.596Z,12552
2022-08-03T08:49:53.564Z,12784
2022-08-03T08:50:53.583Z,13136
2022-08-03T08:51:53.550Z,12580
2022-08-03T08:52:53.563Z,13352
2022-08-03T08:53:53.525Z,13484
2022-08-03T08:54:53.528Z,13452
2022-08-03T08:55:53.533Z,12692
2022-08-03T08:56:53.494Z,11920
2022-08-03T08:57:53.481Z,11452
2022-08-03T08:58:53.473Z,12220
2022-08-03T08:59:53.465Z,13272
2022-08-03T09:00:53.492Z,13308
2022-08-03T09:01:53.439Z,13380
2022-08-03T09:02:53.431Z,12460
2022-08-03T09:03:53.422Z,13220
2022-08-03T09:04:53.462Z,13160
2022-08-03T09:05:53.408Z,12992
2022-08-03T09:06:53.397Z,12892
2022-08-03T09:07:53.379Z,13084
2022-08-03T09:08:53.366Z,13188
2022-08-03T09:09:53.364Z,13032
2022-08-03T09:10:53.349Z,13080
2022-08-03T09:11:53.334Z,13144
2022-08-03T09:12:53.343Z,13552
2022-08-03T09:13:53.315Z,13500
2022-08-03T09:14:53.307Z,13500
2022-08-03T09:15:53.302Z,13608
2022-08-03T09:16:53.284Z,13556
2022-08-03T09:17:53.275Z,13584
2022-08-03T09:18:53.321Z,13736
2022-08-03T09:19:53.249Z,13664
2022-08-03T09:20:53.240Z,13732
2022-08-03T09:21:53.237Z,13876
2022-08-03T09:22:53.222Z,13344
2022-08-03T09:23:53.223Z,12800
2022-08-03T09:24:53.226Z,12828
2022-08-03T09:25:53.195Z,13140
2022-08-03T09:26:53.185Z,13280
2022-08-03T09:27:53.169Z,13304
2022-08-03T09:28:53.208Z,13252
2022-08-03T09:29:53.149Z,13748
2022-08-03T09:30:53.146Z,14020
2022-08-03T09:31:53.122Z,14268
2022-08-03T09:32:53.122Z,14324
2022-08-03T09:33:53.105Z,13908
2022-08-03T09:34:53.123Z,14056
2022-08-03T09:35:53.094Z,14216
2022-08-03T09:36:53.074Z,13892
2022-08-03T09:37:53.059Z,13520
2022-08-03T09:38:53.057Z,13904
2022-08-03T09:39:53.064Z,13924
2022-08-03T09:40:53.039Z,14172
2022-08-03T09:41:53.030Z,14272
2022-08-03T09:42:53.024Z,14320
2022-08-03T09:43:53.007Z,14124
2022-08-03T09:44:52.996Z,13784
2022-08-03T09:45:52.997Z,14284
2022-08-03T09:46:52.966Z,14084
2022-08-03T09:47:52.963Z,14336
2022-08-03T09:48:52.955Z,14492
2022-08-03T09:49:52.963Z,14488
2022-08-03T09:50:52.925Z,14572
2022-08-03T09:51:52.913Z,14624
2022-08-03T09:52:52.902Z,14640
2022-08-03T09:53:52.916Z,14376
2022-08-03T09:54:52.888Z,14652
2022-08-03T09:55:52.884Z,15032
2022-08-03T09:56:52.877Z,15112
2022-08-03T09:57:52.858Z,14984
2022-08-03T09:58:52.844Z,15260
2022-08-03T09:59:52.836Z,14940
2022-08-03T10:00:52.829Z,13140
2022-08-03T10:01:52.820Z,14700
2022-08-03T10:02:52.806Z,15008
2022-08-03T10:03:52.805Z,15276
2022-08-03T10:04:52.822Z,15552
2022-08-03T10:05:52.778Z,15504
2022-08-03T10:06:52.779Z,15692
2022-08-03T10:07:52.770Z,15700
2022-08-03T10:08:52.745Z,15860
2022-08-03T10:09:52.765Z,15716
2022-08-03T10:10:52.724Z,16936
2022-08-03T10:11:52.713Z,16604
2022-08-03T10:12:52.704Z,16276
2022-08-03T10:13:52.716Z,16640
2022-08-03T10:14:52.694Z,17248
2022-08-03T10:15:52.677Z,17632
2022-08-03T10:16:52.663Z,18400
2022-08-03T10:17:52.662Z,19040
2022-08-03T10:18:52.644Z,21184
2022-08-03T10:19:52.634Z,24864
2022-08-03T10:20:52.619Z,29440
2022-08-03T10:21:52.608Z,32736
2022-08-03T10:22:52.602Z,38752
2022-08-03T10:23:52.602Z,41376
2022-08-03T10:24:52.645Z,47808
2022-08-03T10:25:52.584Z,55008
2022-08-03T10:26:52.563Z,56576
2022-08-03T10:27:52.549Z,58016
2022-08-03T10:28:52.539Z,57792
2022-08-03T10:29:52.533Z,57824
2022-08-03T10:30:52.518Z,56704
2022-08-03T10:31:52.508Z,57216
2022-08-03T10:32:52.501Z,62720
2022-08-03T10:33:52.488Z,57824
2022-08-03T10:34:52.491Z,33632
2022-08-03T10:35:52.467Z,17440
2022-08-03T10:36:52.466Z,16164
2022-08-03T10:37:52.445Z,16448
2022-08-03T10:38:52.434Z,17344
2022-08-03T10:39:52.424Z,16220
2022-08-03T10:40:52.407Z,16512
2022-08-03T10:41:52.401Z,16404
2022-08-03T10:42:52.398Z,16328
2022-08-03T10:43:52.378Z,16208
2022-08-03T10:44:52.372Z,15892
2022-08-03T10:45:52.377Z,16308
2022-08-03T10:46:52.350Z,16464
2022-08-03T10:47:52.340Z,16712
2022-08-03T10:48:52.336Z,17568
2022-08-03T10:49:52.327Z,18112
2022-08-03T10:50:53.295Z,21984
2022-08-03T10:51:52.310Z,35232
2022-08-03T10:52:52.322Z,47904
2022-08-03T10:53:52.299Z,49984
2022-08-03T10:54:52.290Z,59168
2022-08-03T10:55:52.268Z,71840
2022-08-03T10:56:52.243Z,70336
2022-08-03T10:57:52.245Z,77408
2022-08-03T10:58:52.231Z,73856
2022-08-03T10:59:52.235Z,52992
2022-08-03T11:00:52.225Z,51616
2022-08-03T11:01:52.199Z,74208
2022-08-03T11:02:52.189Z,75936
2022-08-03T11:03:52.173Z,74880
2022-08-03T11:04:52.169Z,72512
2022-08-03T11:05:52.174Z,70848
2022-08-03T11:06:52.152Z,70304
2022-08-03T11:07:52.129Z,55008
2022-08-03T11:08:52.126Z,61440
2022-08-03T11:09:52.116Z,67776
2022-08-03T11:10:52.101Z,69696
2022-08-03T11:11:52.088Z,67904
2022-08-03T11:12:52.087Z,71552
2022-08-03T11:13:52.094Z,74496
2022-08-03T11:14:52.067Z,75840
2022-08-03T11:15:52.054Z,75072
2022-08-03T11:16:52.042Z,73024
2022-08-03T11:17:52.034Z,73152
2022-08-03T11:18:52.037Z,68640
2022-08-03T11:19:52.020Z,66112
2022-08-03T11:20:52.017Z,46432
2022-08-03T11:21:51.997Z,58208
2022-08-03T11:22:51.978Z,68416
2022-08-03T11:23:51.969Z,71776
2022-08-03T11:24:51.988Z,78816
2022-08-03T11:25:51.953Z,74944
2022-08-03T11:26:51.943Z,75232
2022-08-03T11:27:51.938Z,75968
2022-08-03T11:28:51.924Z,76608
2022-08-03T11:29:51.920Z,68288
2022-08-03T11:30:51.905Z,68544
2022-08-03T11:31:51.888Z,73312
2022-08-03T11:32:51.876Z,70144
2022-08-03T11:33:51.875Z,66528
2022-08-03T11:34:51.862Z,65600
2022-08-03T11:35:51.875Z,58464
2022-08-03T11:36:51.856Z,64384
2022-08-03T11:37:51.832Z,72864
2022-08-03T11:38:51.835Z,72576
2022-08-03T11:39:51.819Z,64736
2022-08-03T11:40:51.802Z,64480
2022-08-03T11:41:51.800Z,71360
2022-08-03T11:42:51.779Z,67104
2022-08-03T11:43:51.772Z,54688
2022-08-03T11:44:51.758Z,60544
2022-08-03T11:45:51.761Z,69440
2022-08-03T11:47:06.404Z,59104
2022-08-03T11:47:51.730Z,46112
2022-08-03T11:48:51.742Z,55200
2022-08-03T11:49:51.706Z,77728
2022-08-03T11:50:51.709Z,78048
2022-08-03T11:51:51.688Z,74176
2022-08-03T11:52:51.677Z,71264
2022-08-03T11:53:51.676Z,63776
2022-08-03T11:54:51.657Z,71840
2022-08-03T11:55:51.655Z,62784
2022-08-03T11:56:51.636Z,58656
2022-08-03T11:57:51.640Z,37312
2022-08-03T11:58:51.620Z,45056
2022-08-03T11:59:51.634Z,49280
2022-08-03T12:00:51.596Z,57824
2022-08-03T12:01:51.598Z,69344
2022-08-03T12:02:51.578Z,70016
2022-08-03T12:03:51.569Z,76768
2022-08-03T12:04:51.561Z,78432
2022-08-03T12:05:51.544Z,78176
2022-08-03T12:06:51.536Z,78688
2022-08-03T12:07:51.530Z,78848
2022-08-03T12:08:51.542Z,80224
2022-08-03T12:09:51.507Z,79488
2022-08-03T12:10:51.494Z,78880
2022-08-03T12:11:51.486Z,78208
2022-08-03T12:12:51.476Z,78400
2022-08-03T12:13:51.467Z,78304
2022-08-03T12:14:51.458Z,79904
2022-08-03T12:15:51.460Z,79328
2022-08-03T12:16:51.433Z,80320
2022-08-03T12:17:51.426Z,78080
2022-08-03T12:18:51.422Z,66944
2022-08-03T12:19:51.407Z,29760
2022-08-03T12:20:51.410Z,15292
2022-08-03T12:21:51.400Z,14732
2022-08-03T12:22:51.390Z,14448
2022-08-03T12:23:51.377Z,14416
2022-08-03T12:24:51.354Z,14476
2022-08-03T12:25:51.347Z,14592
2022-08-03T12:26:51.348Z,14656
2022-08-03T12:27:51.324Z,13588
2022-08-03T12:28:51.324Z,13712
2022-08-03T12:29:51.304Z,12944
2022-08-03T12:30:51.292Z,12792
2022-08-03T12:31:51.302Z,13728
2022-08-03T12:32:51.279Z,13392
2022-08-03T12:33:51.278Z,13632
2022-08-03T12:34:51.257Z,13556
2022-08-03T12:35:51.246Z,13640
2022-08-03T12:36:51.234Z,13660
2022-08-03T12:37:51.230Z,13720
2022-08-03T12:38:51.274Z,13736
2022-08-03T12:39:51.234Z,13776
2022-08-03T12:40:51.200Z,14116
2022-08-03T12:41:51.193Z,14324
2022-08-03T12:42:51.185Z,16232
2022-08-03T12:43:51.168Z,36256
2022-08-03T12:44:51.163Z,70272
2022-08-03T12:45:51.159Z,69728
2022-08-03T12:46:51.134Z,72704
2022-08-03T12:47:51.141Z,75520
2022-08-03T12:48:51.135Z,72192
2022-08-03T12:49:51.110Z,70496
2022-08-03T12:50:51.101Z,71840
2022-08-03T12:51:51.094Z,71712
2022-08-03T12:52:51.074Z,72000
2022-08-03T12:53:51.079Z,72416
2022-08-03T12:54:51.061Z,73088
2022-08-03T12:55:51.050Z,73120
2022-08-03T12:56:51.045Z,69504
2022-08-03T12:57:51.040Z,72672
2022-08-03T12:58:51.019Z,69600
2022-08-03T12:59:51.011Z,71936
2022-08-03T13:00:50.997Z,70880
2022-08-03T13:01:50.988Z,72960
2022-08-03T13:02:50.976Z,69056
2022-08-03T13:03:50.983Z,74624
2022-08-03T13:04:50.957Z,70656
2022-08-03T13:05:50.944Z,48640
2022-08-03T13:06:50.937Z,21216
2022-08-03T13:07:51.901Z,14236
2022-08-03T13:08:50.921Z,13548
2022-08-03T13:09:50.914Z,13148
2022-08-03T13:10:50.896Z,12888
2022-08-03T13:11:50.893Z,12692
2022-08-03T13:12:50.876Z,12396
2022-08-03T13:13:50.863Z,11988
2022-08-03T13:14:50.861Z,11808
2022-08-03T13:15:50.848Z,11612
2022-08-03T13:16:50.836Z,11476
2022-08-03T13:17:50.829Z,11388
2022-08-03T13:18:50.816Z,11380
2022-08-03T13:19:50.806Z,11392
2022-08-03T13:20:50.793Z,11472
2022-08-03T13:21:50.788Z,11392
2022-08-03T13:22:50.773Z,11376
2022-08-03T13:23:50.763Z,11400
2022-08-03T13:24:50.750Z,11432