createdAt,value
2024-01-15T00:00:35.214Z,32.40
2024-01-15T00:03:02.229Z,35.70
2024-01-15T00:05:29.118Z,34.70
2024-01-15T00:07:56.019Z,37.80
2024-01-15T00:10:24.079Z,34.20
2024-01-15T00:12:51.000Z,34.80
2024-01-15T00:15:18.007Z,33.90
2024-01-15T00:17:45.580Z,37.10
2024-01-15T00:20:12.884Z,32.10
2024-01-15T00:22:40.032Z,32.70
2024-01-15T00:25:07.511Z,36.90
2024-01-15T00:27:34.601Z,31.50
2024-01-15T00:30:02.198Z,33.10
2024-01-15T00:32:29.483Z,31.50
2024-01-15T00:34:56.614Z,32.30
2024-01-15T00:37:23.684Z,34.40
2024-01-15T00:39:50.858Z,34.20
2024-01-15T00:42:18.137Z,32.70
2024-01-15T00:44:45.097Z,34.20
2024-01-15T00:47:12.156Z,32.80
2024-01-15T00:49:39.172Z,29.20
2024-01-15T00:52:06.672Z,33.10
2024-01-15T00:54:33.626Z,33.30
2024-01-15T00:57:00.406Z,31.90
2024-01-15T00:59:27.386Z,33.60
2024-01-15T01:01:54.234Z,36.40
2024-01-15T01:04:21.298Z,35.40
2024-01-15T01:06:48.239Z,34.70
2024-01-15T01:09:15.396Z,38.10
2024-01-15T01:11:43.242Z,32.10
2024-01-15T01:14:10.373Z,30.60
2024-01-15T01:16:39.443Z,31.20
2024-01-15T01:19:07.820Z,34.20
2024-01-15T01:21:34.923Z,32.70
2024-01-15T01:24:02.312Z,32.30
2024-01-15T01:26:29.395Z,34.90
2024-01-15T01:28:56.874Z,35.00
2024-01-15T01:31:26.689Z,29.80
2024-01-15T01:33:53.915Z,29.60
2024-01-15T01:36:21.202Z,34.20
2024-01-15T01:38:48.214Z,28.40
2024-01-15T01:41:16.087Z,30.70
2024-01-15T01:43:44.060Z,32.10
2024-01-15T01:46:11.096Z,31.60
2024-01-15T01:48:39.211Z,29.10
2024-01-15T01:51:06.498Z,32.20
2024-01-15T01:53:34.812Z,30.50
2024-01-15T01:56:01.754Z,28.80
2024-01-15T01:58:29.098Z,31.60
2024-01-15T02:00:56.207Z,27.60
2024-01-15T02:03:23.476Z,32.10
2024-01-15T02:05:51.013Z,34.10
2024-01-15T02:08:18.203Z,35.90
2024-01-15T02:10:45.215Z,37.00
2024-01-15T02:13:12.430Z,33.20
2024-01-15T02:15:39.329Z,32.40
2024-01-15T02:18:08.564Z,35.90
2024-01-15T02:20:35.702Z,33.20
2024-01-15T02:23:13.177Z,31.30
2024-01-15T02:25:47.160Z,32.60
2024-01-15T02:28:18.382Z,32.80
2024-01-15T02:30:45.845Z,33.80
2024-01-15T02:33:13.739Z,36.40
2024-01-15T02:35:41.327Z,29.70
2024-01-15T02:38:08.690Z,36.20
2024-01-15T02:40:35.833Z,30.40
2024-01-15T02:43:02.899Z,32.80
2024-01-15T02:45:30.022Z,33.00
2024-01-15T02:47:57.166Z,33.30
2024-01-15T02:50:24.320Z,31.30
2024-01-15T02:52:51.398Z,36.10
2024-01-15T02:55:18.407Z,34.20
2024-01-15T02:57:45.497Z,31.40
2024-01-15T03:00:13.348Z,28.20
2024-01-15T03:02:42.971Z,29.40
2024-01-15T03:05:11.576Z,29.20
2024-01-15T03:07:38.791Z,29.80
2024-01-15T03:10:06.948Z,29.40
2024-01-15T03:12:34.057Z,29.80
2024-01-15T03:15:01.182Z,30.90
2024-01-15T03:17:28.539Z,32.70
2024-01-15T03:19:55.889Z,29.40
2024-01-15T03:22:23.136Z,41.70
2024-01-15T03:24:50.201Z,44.70
2024-01-15T03:27:19.663Z,32.40
2024-01-15T03:29:47.606Z,32.90
2024-01-15T03:32:14.572Z,35.00
2024-01-15T03:34:41.805Z,34.30
2024-01-15T03:37:08.867Z,30.60
2024-01-15T03:39:36.225Z,30.80
2024-01-15T03:42:03.569Z,34.40
2024-01-15T03:44:30.634Z,32.80
2024-01-15T03:46:58.790Z,26.20
2024-01-15T03:49:25.581Z,29.40
2024-01-15T03:51:52.949Z,30.50
2024-01-15T03:54:21.084Z,31.30
2024-01-15T03:56:48.092Z,33.10
2024-01-15T03:59:15.343Z,33.10
2024-01-15T04:01:42.365Z,31.90
2024-01-15T04:04:09.561Z,34.50
2024-01-15T04:06:36.845Z,38.40
2024-01-15T04:09:03.963Z,36.70
2024-01-15T04:11:31.127Z,36.30
2024-01-15T04:13:58.144Z,31.60
2024-01-15T04:16:25.956Z,28.80
2024-01-15T04:18:53.118Z,32.40
2024-01-15T04:21:20.323Z,34.10
2024-01-15T04:23:47.355Z,32.50
2024-01-15T04:26:14.392Z,31.90
2024-01-15T04:28:41.562Z,29.50
2024-01-15T04:31:08.843Z,28.20
2024-01-15T04:33:36.425Z,31.70
2024-01-15T04:36:05.922Z,29.70
2024-01-15T04:38:33.837Z,32.70
2024-01-15T04:41:00.887Z,29.60
2024-01-15T04:43:28.105Z,32.50
2024-01-15T04:45:55.187Z,30.20
2024-01-15T04:48:23.743Z,32.00
2024-01-15T04:50:51.418Z,29.60
2024-01-15T04:53:18.504Z,29.00
2024-01-15T04:55:45.770Z,31.30
2024-01-15T04:58:12.664Z,31.40
2024-01-15T05:00:40.114Z,34.60
2024-01-15T05:03:07.151Z,34.20
2024-01-15T05:05:34.393Z,36.00
2024-01-15T05:08:01.462Z,32.80
2024-01-15T05:10:28.616Z,31.60
2024-01-15T05:12:55.619Z,32.10
2024-01-15T05:15:22.863Z,33.30
2024-01-15T05:17:50.064Z,32.60
2024-01-15T05:20:17.548Z,30.50
2024-01-15T05:22:44.563Z,33.90
2024-01-15T05:25:11.512Z,33.40
2024-01-15T05:27:38.686Z,36.90
2024-01-15T05:30:06.619Z,33.50
2024-01-15T05:32:34.098Z,31.60
2024-01-15T05:35:01.201Z,31.00
2024-01-15T05:37:28.303Z,30.30
2024-01-15T05:39:55.454Z,35.90
2024-01-15T05:42:22.569Z,31.70
2024-01-15T05:44:49.718Z,33.10
2024-01-15T05:47:16.773Z,34.90
2024-01-15T05:49:43.791Z,38.30
2024-01-15T05:52:10.875Z,40.00
2024-01-15T05:54:38.759Z,38.90
2024-01-15T05:57:06.397Z,39.20
2024-01-15T05:59:35.034Z,41.50
2024-01-15T06:02:02.121Z,40.00
2024-01-15T06:04:29.258Z,41.00
2024-01-15T06:06:56.558Z,40.90
2024-01-15T06:09:24.522Z,32.40
2024-01-15T06:11:51.532Z,30.90
2024-01-15T06:14:18.480Z,30.00
2024-01-15T06:16:45.429Z,31.60
2024-01-15T06:19:12.545Z,30.90
2024-01-15T06:21:39.955Z,29.40
2024-01-15T06:24:07.358Z,29.60
2024-01-15T06:26:34.536Z,27.70
2024-01-15T06:29:01.502Z,24.50
2024-01-15T06:31:28.679Z,25.90
2024-01-15T06:33:57.563Z,30.90
2024-01-15T06:36:24.514Z,34.40
2024-01-15T06:38:51.511Z,31.60
2024-01-15T06:41:18.574Z,36.20
2024-01-15T06:43:45.527Z,32.70
2024-01-15T06:46:13.746Z,31.60
2024-01-15T06:48:40.876Z,27.10
2024-01-15T06:51:08.000Z,30.00
2024-01-15T06:53:34.929Z,25.80
2024-01-15T06:56:02.786Z,28.50
2024-01-15T06:58:31.881Z,24.90
2024-01-15T07:00:59.402Z,25.90
2024-01-15T07:03:26.562Z,29.90
2024-01-15T07:05:56.338Z,25.70
2024-01-15T07:08:23.785Z,26.40
2024-01-15T07:10:51.008Z,30.00
2024-01-15T07:13:18.357Z,34.30
2024-01-15T07:15:45.385Z,27.80
2024-01-15T07:18:12.673Z,27.70
2024-01-15T07:20:40.028Z,29.50
2024-01-15T07:23:07.684Z,32.50
2024-01-15T07:25:34.508Z,34.00
2024-01-15T07:28:01.562Z,39.30
2024-01-15T07:30:28.759Z,33.50
2024-01-15T07:32:55.875Z,32.80
2024-01-15T07:35:23.114Z,27.80
2024-01-15T07:37:50.076Z,31.10
2024-01-15T07:40:17.308Z,30.60
2024-01-15T07:42:44.731Z,25.80
2024-01-15T07:45:12.295Z,26.30
2024-01-15T07:47:39.307Z,29.10
2024-01-15T07:50:07.067Z,25.00
2024-01-15T07:52:34.590Z,26.10
2024-01-15T07:55:01.823Z,27.10
2024-01-15T07:57:29.378Z,21.80
2024-01-15T07:59:56.445Z,22.70
2024-01-15T08:02:23.283Z,22.40
2024-01-15T08:04:50.353Z,24.40
2024-01-15T08:07:18.604Z,34.30
2024-01-15T08:09:48.362Z,48.30
2024-01-15T08:12:16.408Z,39.80
2024-01-15T08:14:43.456Z,24.80
2024-01-15T08:17:10.456Z,21.00
2024-01-15T08:19:37.606Z,19.70
2024-01-15T08:22:05.099Z,26.90
2024-01-15T08:24:32.836Z,22.80
2024-01-15T08:27:00.001Z,20.20
2024-01-15T08:29:26.942Z,17.80
2024-01-15T08:31:53.971Z,17.40
2024-01-15T08:34:21.343Z,15.20
2024-01-15T08:36:48.464Z,15.20
2024-01-15T08:39:15.769Z,16.00
2024-01-15T08:41:42.688Z,20.00
2024-01-15T08:44:09.701Z,21.10
2024-01-15T08:46:38.425Z,19.20
2024-01-15T08:49:05.386Z,21.40
2024-01-15T08:51:32.465Z,19.50
2024-01-15T08:53:59.561Z,18.40
2024-01-15T08:56:28.046Z,19.60
2024-01-15T08:58:55.051Z,17.60
2024-01-15T09:01:24.206Z,19.70
2024-01-15T09:03:51.259Z,19.10
2024-01-15T09:06:18.521Z,18.50
2024-01-15T09:08:45.373Z,16.90
2024-01-15T09:11:13.156Z,18.80
2024-01-15T09:13:43.422Z,21.10
2024-01-15T09:16:10.425Z,20.60
2024-01-15T09:18:37.607Z,23.60
2024-01-15T09:21:05.882Z,22.90
2024-01-15T09:23:33.340Z,19.50
2024-01-15T09:26:00.481Z,20.60
2024-01-15T09:28:27.530Z,19.40
2024-01-15T09:30:54.647Z,20.80
2024-01-15T09:33:21.963Z,16.40
2024-01-15T09:35:49.693Z,19.10
2024-01-15T09:38:16.747Z,18.60
2024-01-15T09:40:44.123Z,21.10
2024-01-15T09:43:11.398Z,19.00
2024-01-15T09:45:39.173Z,17.30
2024-01-15T09:48:08.030Z,24.10
2024-01-15T09:50:35.185Z,21.20
2024-01-15T09:53:02.308Z,21.90
2024-01-15T09:55:29.908Z,20.40
2024-01-15T09:57:57.185Z,19.80
2024-01-15T10:00:24.405Z,17.90
2024-01-15T10:02:51.411Z,22.00
2024-01-15T10:05:18.458Z,17.50
2024-01-15T10:07:45.477Z,12.60
2024-01-15T10:10:12.676Z,11.60
2024-01-15T10:12:40.248Z,13.80
2024-01-15T10:15:11.486Z,13.00
2024-01-15T10:17:39.685Z,13.10
2024-01-15T10:20:11.379Z,16.50
2024-01-15T10:22:42.843Z,10.90
2024-01-15T10:25:15.835Z,10.00
2024-01-15T10:27:43.221Z,9.90
2024-01-15T10:30:11.474Z,15.10
2024-01-15T10:32:38.836Z,13.00
2024-01-15T10:35:07.819Z,9.00
2024-01-15T10:37:35.277Z,10.60
2024-01-15T10:40:05.799Z,11.30
2024-01-15T10:42:33.082Z,10.80
2024-01-15T10:45:00.274Z,11.00
2024-01-15T10:47:27.482Z,13.00
2024-01-15T10:49:55.273Z,13.80
2024-01-15T10:52:22.868Z,9.60
2024-01-15T10:54:49.782Z,10.00
2024-01-15T10:57:16.677Z,10.30
2024-01-15T10:59:43.797Z,11.50
2024-01-15T11:02:13.516Z,8.60
2024-01-15T11:04:40.574Z,11.10
2024-01-15T11:07:07.849Z,11.70
2024-01-15T11:09:35.563Z,13.80
2024-01-15T11:12:11.288Z,13.80
2024-01-15T11:14:46.148Z,12.60
2024-01-15T11:17:14.734Z,12.90
2024-01-15T11:19:42.120Z,10.20
2024-01-15T11:22:09.752Z,14.20
2024-01-15T11:24:38.387Z,14.10
2024-01-15T11:27:06.815Z,10.30
2024-01-15T11:29:35.728Z,9.60
2024-01-15T11:32:09.634Z,15.00
2024-01-15T11:35:00.566Z,11.00
2024-01-15T11:37:52.069Z,8.10
2024-01-15T11:40:20.528Z,15.10
2024-01-15T11:42:48.109Z,16.10
2024-01-15T11:45:20.332Z,14.80
2024-01-15T11:48:01.180Z,13.40
2024-01-15T11:50:29.663Z,22.80
2024-01-15T11:53:07.087Z,11.80
2024-01-15T11:55:37.140Z,13.50
2024-01-15T11:58:09.816Z,11.90
2024-01-15T12:00:41.431Z,15.50
2024-01-15T12:05:40.566Z,15.20
2024-01-15T12:08:11.555Z,23.80
2024-01-15T12:10:41.144Z,16.50
2024-01-15T12:13:14.540Z,12.70
2024-01-15T12:15:42.904Z,9.60
2024-01-15T12:18:11.265Z,14.00
2024-01-15T12:20:38.624Z,13.80
2024-01-15T12:23:08.894Z,13.70
2024-01-15T12:25:36.582Z,15.10
2024-01-15T12:28:04.342Z,17.30
2024-01-15T12:30:34.491Z,18.70
2024-01-15T12:33:05.651Z,13.70
2024-01-15T12:35:34.196Z,16.60
2024-01-15T12:38:04.763Z,17.20
2024-01-15T12:40:34.118Z,13.70
2024-01-15T12:43:01.617Z,13.70
2024-01-15T12:45:28.720Z,16.40
2024-01-15T12:47:56.009Z,15.80
2024-01-15T12:50:26.878Z,15.60
2024-01-15T12:52:53.983Z,19.00
2024-01-15T12:55:21.212Z,15.00
2024-01-15T12:57:48.221Z,17.70
2024-01-15T13:00:16.555Z,17.00
2024-01-15T13:02:44.588Z,15.60
2024-01-15T13:05:13.436Z,20.80
2024-01-15T13:07:41.640Z,17.80
2024-01-15T13:10:12.524Z,19.90
2024-01-15T13:12:41.433Z,17.50
2024-01-15T13:15:12.599Z,20.50
2024-01-15T13:17:40.642Z,22.60
2024-01-15T13:20:09.510Z,21.30
2024-01-15T13:22:39.826Z,17.70
2024-01-15T13:25:09.310Z,22.50
2024-01-15T13:27:37.499Z,22.80
2024-01-15T13:30:07.225Z,15.50
2024-01-15T13:32:36.289Z,18.70
2024-01-15T13:35:06.340Z,10.70
2024-01-15T13:37:34.926Z,11.90
2024-01-15T13:40:02.083Z,15.20
2024-01-15T13:42:29.434Z,20.40
2024-01-15T13:44:56.470Z,26.50
2024-01-15T13:47:23.550Z,19.70
2024-01-15T13:49:50.832Z,19.10
2024-01-15T13:52:18.616Z,15.20
2024-01-15T13:54:49.923Z,11.60
2024-01-15T13:57:19.229Z,14.40
2024-01-15T13:59:46.773Z,18.00
2024-01-15T14:02:17.655Z,19.20
2024-01-15T14:04:48.515Z,15.50
2024-01-15T14:07:16.260Z,17.40
2024-01-15T14:09:43.364Z,22.50
2024-01-15T14:12:10.556Z,15.90
2024-01-15T14:14:37.619Z,20.70
2024-01-15T14:17:04.719Z,22.20
2024-01-15T14:19:31.872Z,16.30
2024-01-15T14:21:59.147Z,19.80
2024-01-15T14:24:26.353Z,23.30
2024-01-15T14:26:53.683Z,19.60
2024-01-15T14:29:23.186Z,16.20
2024-01-15T14:31:50.382Z,18.00
2024-01-15T14:34:19.032Z,18.80
2024-01-15T14:36:47.662Z,17.30
2024-01-15T14:39:16.788Z,16.10
2024-01-15T14:41:43.827Z,13.60
2024-01-15T14:44:12.923Z,20.60
2024-01-15T14:46:39.970Z,9.50
2024-01-15T14:49:07.225Z,13.20
2024-01-15T14:51:35.144Z,13.60
2024-01-15T14:54:02.336Z,9.80
2024-01-15T14:56:29.902Z,14.00
2024-01-15T14:58:56.944Z,8.50
2024-01-15T15:01:24.373Z,12.20
2024-01-15T15:03:51.855Z,11.90
2024-01-15T15:06:19.274Z,13.70
2024-01-15T15:08:46.465Z,15.20
2024-01-15T15:11:14.241Z,12.00
2024-01-15T15:13:45.519Z,16.20
2024-01-15T15:16:14.176Z,8.00
2024-01-15T15:18:47.183Z,11.90
2024-01-15T15:21:14.696Z,11.30
2024-01-15T15:23:41.689Z,12.60
2024-01-15T15:26:09.815Z,13.00
2024-01-15T15:28:39.523Z,17.40
2024-01-15T15:31:08.977Z,14.10
2024-01-15T15:33:36.090Z,17.40
2024-01-15T15:36:05.536Z,15.00
2024-01-15T15:38:33.132Z,12.30
2024-01-15T15:41:00.998Z,16.50
2024-01-15T15:43:28.456Z,17.70
2024-01-15T15:45:56.515Z,12.80
2024-01-15T15:48:23.848Z,18.90
2024-01-15T15:50:51.973Z,14.90
2024-01-15T15:53:22.891Z,16.80
2024-01-15T15:55:49.940Z,18.90
2024-01-15T15:58:16.983Z,15.10
2024-01-15T16:00:44.248Z,13.90
2024-01-15T16:03:11.317Z,15.30
2024-01-15T16:05:45.559Z,13.90
2024-01-15T16:08:19.479Z,15.10
2024-01-15T16:10:47.005Z,18.70
2024-01-15T16:13:14.759Z,18.60
2024-01-15T16:15:44.387Z,21.10
2024-01-15T16:23:19.342Z,17.00
2024-01-15T16:23:33.954Z,20.70
2024-01-15T16:24:10.399Z,23.10
2024-01-15T16:26:33.905Z,21.50
2024-01-15T16:29:03.230Z,19.90
2024-01-15T16:31:32.255Z,26.40
2024-01-15T16:34:04.679Z,23.70
2024-01-15T16:36:33.601Z,27.30
2024-01-15T16:39:01.766Z,19.90
2024-01-15T16:41:29.224Z,31.40
2024-01-15T16:43:56.473Z,21.90
2024-01-15T16:46:23.559Z,19.90
2024-01-15T16:48:50.658Z,28.20
2024-01-15T16:51:17.987Z,30.90
2024-01-15T16:53:45.196Z,29.60
2024-01-15T16:56:12.536Z,23.70
2024-01-15T16:58:40.016Z,31.90
2024-01-15T17:01:08.792Z,23.70
2024-01-15T17:03:36.309Z,28.10
2024-01-15T17:06:03.728Z,19.50
2024-01-15T17:08:31.462Z,24.70
2024-01-15T17:11:00.710Z,22.70
2024-01-15T17:13:29.472Z,23.30
2024-01-15T17:15:56.402Z,24.70
2024-01-15T17:18:23.555Z,24.00
2024-01-15T17:20:50.809Z,25.30
2024-01-15T17:23:18.989Z,27.90
2024-01-15T17:25:46.123Z,23.30
2024-01-15T17:28:13.482Z,26.30
2024-01-15T17:30:40.517Z,23.00
2024-01-15T17:33:07.701Z,24.80
2024-01-15T17:35:35.156Z,24.30
2024-01-15T17:38:02.569Z,21.90
2024-01-15T17:40:30.058Z,21.00
2024-01-15T17:42:57.194Z,17.20
2024-01-15T17:45:25.057Z,22.70
2024-01-15T17:47:52.439Z,23.70
2024-01-15T17:50:19.792Z,21.40
2024-01-15T17:52:47.013Z,24.60
2024-01-15T17:55:14.280Z,16.50
2024-01-15T17:57:42.340Z,17.30
2024-01-15T18:00:10.887Z,20.80
2024-01-15T18:02:39.175Z,22.50
2024-01-15T18:05:06.922Z,24.70
2024-01-15T18:07:34.018Z,16.60
2024-01-15T18:10:01.268Z,17.50
2024-01-15T18:12:28.620Z,20.90
2024-01-15T18:14:55.782Z,19.60
2024-01-15T18:17:24.008Z,15.40
2024-01-15T18:19:51.192Z,21.60
2024-01-15T18:22:19.172Z,18.30
2024-01-15T18:24:46.924Z,18.90
2024-01-15T18:27:14.192Z,18.00
2024-01-15T18:29:41.603Z,22.10
2024-01-15T18:32:08.740Z,17.90
2024-01-15T18:34:36.913Z,20.50
2024-01-15T18:37:04.936Z,17.10
2024-01-15T18:39:34.438Z,22.10
2024-01-15T18:42:01.688Z,20.90
2024-01-15T18:44:29.796Z,18.70
2024-01-15T18:46:58.387Z,22.90
2024-01-15T18:49:25.774Z,16.00
2024-01-15T18:51:54.464Z,23.50
2024-01-15T18:54:22.130Z,21.10
2024-01-15T18:56:49.210Z,26.30
2024-01-15T18:59:16.497Z,17.90
2024-01-15T19:01:44.525Z,18.00
2024-01-15T19:04:12.564Z,22.60
2024-01-15T19:06:41.734Z,24.70
2024-01-15T19:09:10.999Z,26.60
2024-01-15T19:11:38.324Z,30.30
2024-01-15T19:14:06.628Z,30.90
2024-01-15T19:16:33.664Z,26.90
2024-01-15T19:19:00.867Z,26.40
2024-01-15T19:21:28.061Z,35.70
2024-01-15T19:23:55.308Z,23.80
2024-01-15T19:26:22.807Z,22.80
2024-01-15T19:28:49.968Z,19.30
2024-01-15T19:31:19.818Z,26.80
2024-01-15T19:33:46.956Z,23.30
2024-01-15T19:36:24.661Z,20.40
2024-01-15T19:38:52.019Z,20.80
2024-01-15T19:41:19.526Z,19.30
2024-01-15T19:43:46.737Z,25.80
2024-01-15T19:46:13.767Z,27.90
2024-01-15T19:48:41.445Z,23.40
2024-01-15T19:51:08.778Z,24.00
2024-01-15T19:53:37.956Z,21.50
2024-01-15T19:56:05.296Z,17.30
2024-01-15T19:58:36.169Z,18.40
2024-01-15T20:01:03.707Z,20.50
2024-01-15T20:03:30.908Z,21.60
2024-01-15T20:05:58.192Z,21.00
2024-01-15T20:08:25.414Z,20.40
2024-01-15T20:10:53.861Z,23.40
2024-01-15T20:13:21.123Z,24.30
2024-01-15T20:15:48.674Z,20.90
2024-01-15T20:18:16.140Z,21.50
2024-01-15T20:20:43.520Z,24.10
2024-01-15T20:23:10.927Z,28.00
2024-01-15T20:25:38.314Z,20.60
2024-01-15T20:28:07.059Z,23.30
2024-01-15T20:30:34.234Z,22.60
2024-01-15T20:33:01.565Z,21.80
2024-01-15T20:35:29.592Z,22.80
2024-01-15T20:37:58.190Z,19.10
2024-01-15T20:40:25.201Z,21.80
2024-01-15T20:42:53.431Z,24.50
2024-01-15T20:45:20.406Z,19.10
2024-01-15T20:47:47.764Z,23.90
2024-01-15T20:50:15.819Z,23.00
2024-01-15T20:52:42.926Z,22.40
2024-01-15T20:55:11.868Z,20.90
2024-01-15T20:57:39.030Z,27.70
2024-01-15T21:00:08.910Z,24.20
2024-01-15T21:02:37.424Z,23.80
2024-01-15T21:05:05.129Z,21.10
2024-01-15T21:07:32.636Z,28.40
2024-01-15T21:09:59.984Z,22.80
2024-01-15T21:12:27.025Z,24.80
2024-01-15T21:14:56.433Z,26.60
2024-01-15T21:17:24.164Z,21.70
2024-01-15T21:19:56.278Z,21.30
2024-01-15T21:22:23.311Z,24.90
2024-01-15T21:24:50.465Z,24.00
2024-01-15T21:27:17.716Z,29.90
2024-01-15T21:29:44.693Z,23.30
2024-01-15T21:32:11.996Z,26.20
2024-01-15T21:34:39.013Z,26.20
2024-01-15T21:37:06.312Z,28.90
2024-01-15T21:39:33.808Z,27.00
2024-01-15T21:42:01.115Z,22.60
2024-01-15T21:44:28.834Z,20.70
2024-01-15T21:46:56.135Z,24.60
2024-01-15T21:49:23.254Z,22.70
2024-01-15T21:51:50.546Z,24.20
2024-01-15T21:54:17.597Z,22.40
2024-01-15T21:56:44.694Z,28.10
2024-01-15T21:59:12.127Z,31.00
2024-01-15T22:01:39.949Z,22.70
2024-01-15T22:04:07.950Z,20.30
2024-01-15T22:06:37.976Z,23.00
2024-01-15T22:09:05.109Z,23.60
2024-01-15T22:11:32.303Z,28.10
2024-01-15T22:13:59.425Z,24.10
2024-01-15T22:16:26.631Z,24.00
2024-01-15T22:18:53.790Z,21.60
2024-01-15T22:21:20.925Z,24.20
2024-01-15T22:23:47.825Z,26.50
2024-01-15T22:26:14.911Z,22.00
2024-01-15T22:28:42.916Z,24.20
2024-01-15T22:31:10.757Z,26.00
2024-01-15T22:33:38.030Z,28.30
2024-01-15T22:36:05.892Z,26.00
2024-01-15T22:38:32.900Z,26.60
2024-01-15T22:41:00.171Z,28.60
2024-01-15T22:43:27.936Z,28.60
2024-01-15T22:45:55.594Z,26.00
2024-01-15T22:48:22.898Z,30.30
2024-01-15T22:50:50.022Z,28.70
2024-01-15T22:53:18.684Z,27.10
2024-01-15T22:55:45.526Z,26.60
2024-01-15T22:58:12.573Z,26.50
2024-01-15T23:00:44.448Z,25.80
2024-01-15T23:03:12.042Z,24.80
2024-01-15T23:05:39.691Z,28.30
2024-01-15T23:08:06.938Z,31.00
2024-01-15T23:10:33.930Z,34.10
2024-01-15T23:13:00.897Z,38.40
2024-01-15T23:15:29.170Z,32.50
2024-01-15T23:17:59.501Z,35.60
2024-01-15T23:20:26.890Z,28.40
2024-01-15T23:22:53.913Z,35.60
2024-01-15T23:25:20.836Z,34.40
2024-01-15T23:27:47.783Z,33.50
2024-01-15T23:30:15.142Z,27.90
2024-01-15T23:32:42.277Z,22.50
2024-01-15T23:35:09.400Z,28.20
2024-01-15T23:37:36.607Z,28.20
2024-01-15T23:40:05.227Z,31.90
2024-01-15T23:42:32.623Z,21.80
2024-01-15T23:44:59.469Z,25.30
2024-01-15T23:47:26.680Z,37.80
2024-01-15T23:49:53.865Z,24.40
2024-01-15T23:52:20.719Z,27.40
2024-01-15T23:54:48.703Z,22.80
2024-01-15T23:57:16.128Z,26.70
2024-01-15T23:59:43.156Z,36.50
