createdAt,value
2023-02-03T13:56:22.894Z,101559.66
2023-02-03T13:59:01.004Z,101557.00
2023-02-03T14:01:46.575Z,101548.44
2023-02-03T14:04:26.272Z,101550.16
2023-02-03T14:06:53.884Z,101551.63
2023-02-03T14:09:31.644Z,101552.16
2023-02-03T14:12:31.054Z,101543.94
2023-02-03T14:15:05.228Z,101542.53
2023-02-03T14:17:35.883Z,101545.84
2023-02-03T14:20:26.075Z,101545.66
2023-02-03T14:23:06.038Z,101532.56
2023-02-03T14:25:59.185Z,101546.47
2023-02-03T14:28:43.127Z,101538.69
2023-02-03T14:31:17.207Z,101543.72
2023-02-03T14:34:05.987Z,101533.66
2023-02-03T14:36:41.873Z,101540.69
2023-02-03T14:39:22.543Z,101542.31
2023-02-03T14:41:55.168Z,101533.31
2023-02-03T14:44:44.334Z,101529.69
2023-02-03T14:47:36.464Z,101529.56
2023-02-03T14:50:44.758Z,101533.00
2023-02-03T14:53:39.086Z,101547.41
2023-02-03T14:57:13.252Z,101533.16
2023-02-03T14:59:49.309Z,101525.88
2023-02-03T15:02:21.680Z,101535.34
2023-02-03T15:04:52.971Z,101533.84
2023-02-03T15:07:38.958Z,101538.00
2023-02-03T15:10:29.304Z,101541.31
2023-02-03T15:13:00.278Z,101548.50
2023-02-03T15:15:31.579Z,101543.63
2023-02-03T15:18:19.746Z,101541.13
2023-02-03T15:20:54.600Z,101526.00
2023-02-03T15:23:25.248Z,101528.72
2023-02-03T15:26:01.407Z,101530.16
2023-02-03T15:28:30.670Z,101544.78
2023-02-03T15:31:01.467Z,101528.66
2023-02-03T15:33:32.048Z,101532.97
2023-02-03T15:36:06.328Z,101536.94
2023-02-03T15:38:41.960Z,101514.38
2023-02-03T15:41:26.615Z,101524.47
2023-02-03T15:44:10.039Z,101520.66
2023-02-03T15:46:50.144Z,101506.81
2023-02-03T15:49:27.415Z,101524.75
2023-02-03T15:52:17.622Z,101522.56
2023-02-03T15:54:54.004Z,101513.13
2023-02-03T15:57:34.170Z,101504.31
2023-02-03T16:00:26.391Z,101530.72
2023-02-03T16:02:55.505Z,101502.97
2023-02-03T16:05:33.529Z,101502.72
2023-02-03T16:08:28.730Z,101499.75
2023-02-03T16:10:57.056Z,101512.69
2023-02-03T16:13:27.304Z,101504.38
2023-02-03T16:16:03.963Z,101519.09
2023-02-03T16:18:36.243Z,101497.94
2023-02-03T16:21:05.752Z,101508.09
2023-02-03T16:23:33.754Z,101500.88
2023-02-03T16:26:20.899Z,101487.59
2023-02-03T16:29:16.476Z,101483.97
2023-02-03T16:32:06.163Z,101474.13
2023-02-03T16:34:53.093Z,101468.34
2023-02-03T16:37:46.248Z,101461.13
2023-02-03T16:40:41.491Z,101467.97
2023-02-03T16:43:33.333Z,101468.22
2023-02-03T16:46:21.351Z,101473.41
2023-02-03T16:49:07.744Z,101458.63
2023-02-03T16:51:42.131Z,101480.16
2023-02-03T16:54:13.560Z,101452.69
2023-02-03T16:56:42.299Z,101448.91
2023-02-03T16:59:10.584Z,101456.50
2023-02-03T17:01:38.886Z,101449.16
2023-02-03T17:04:06.967Z,101455.31
2023-02-03T17:06:38.817Z,101466.56
2023-02-03T17:09:07.793Z,101471.41
2023-02-03T17:11:35.899Z,101488.47
2023-02-03T17:14:03.747Z,101484.50
2023-02-03T17:16:33.481Z,101497.53
2023-02-03T17:19:01.200Z,101482.91
2023-02-03T17:21:29.793Z,101472.28
2023-02-03T17:24:00.642Z,101470.34
2023-02-03T17:26:28.664Z,101467.56
2023-02-03T17:28:56.553Z,101465.63
2023-02-03T17:31:24.217Z,101461.47
2023-02-03T17:33:52.874Z,101464.53
2023-02-03T17:36:21.984Z,101436.31
2023-02-03T17:55:31.588Z,101417.13
2023-02-03T17:57:59.550Z,101419.72
2023-02-03T18:00:27.660Z,101413.41
2023-02-03T18:02:56.867Z,101413.19
2023-02-03T18:05:25.358Z,101403.16
2023-02-03T18:07:53.004Z,101391.09
2023-02-03T18:10:20.672Z,101386.13
2023-02-03T18:12:48.397Z,101374.44
2023-02-03T18:15:16.714Z,101370.22
2023-02-03T18:17:44.398Z,101369.50
2023-02-03T18:20:12.693Z,101361.09
2023-02-03T18:22:40.475Z,101378.16
2023-02-03T18:25:11.894Z,101382.91
2023-02-03T18:27:42.068Z,101379.44
2023-02-03T18:30:11.793Z,101380.75
2023-02-03T18:32:39.511Z,101361.84
2023-02-03T18:35:13.041Z,101353.97
2023-02-03T18:37:40.829Z,101375.94
2023-02-03T18:40:08.854Z,101382.44
2023-02-03T18:42:36.653Z,101378.19
2023-02-03T18:45:06.519Z,101367.34
2023-02-03T18:47:35.377Z,101356.13
2023-02-03T18:50:03.889Z,101358.75
2023-02-03T18:52:31.530Z,101347.69
2023-02-03T18:54:59.248Z,101355.63
2023-02-03T18:57:26.974Z,101365.91
2023-02-03T18:59:55.598Z,101341.47
2023-02-03T19:02:25.908Z,101340.50
2023-02-03T19:04:53.891Z,101345.22
2023-02-03T19:07:22.677Z,101358.19
2023-02-03T19:09:50.554Z,101343.06
2023-02-03T19:12:18.456Z,101316.47
2023-02-03T19:14:46.408Z,101314.50
2023-02-03T19:17:14.334Z,101315.94
2023-02-03T19:19:42.112Z,101318.72
2023-02-03T19:22:12.051Z,101302.78
2023-02-03T19:24:39.790Z,101289.63
2023-02-03T19:27:07.547Z,101288.19
2023-02-03T19:29:35.743Z,101290.78
2023-02-03T19:32:03.742Z,101288.28
2023-02-03T19:34:31.632Z,101287.50
2023-02-03T19:37:00.681Z,101286.72
2023-02-03T19:39:28.563Z,101282.88
2023-02-03T19:41:56.283Z,101281.03
2023-02-03T19:44:24.568Z,101257.50
2023-02-03T19:46:52.620Z,101259.81
2023-02-03T19:49:21.279Z,101243.47
2023-02-03T19:51:49.100Z,101247.09
2023-02-03T19:54:17.814Z,101239.50
2023-02-03T19:56:46.717Z,101238.63
2023-02-03T19:59:14.788Z,101248.13
2023-02-03T20:01:42.601Z,101243.47
2023-02-03T20:04:10.971Z,101235.19
2023-02-03T20:06:38.863Z,101241.53
2023-02-03T20:09:07.188Z,101237.16
2023-02-03T20:11:34.979Z,101229.78
2023-02-03T20:14:02.861Z,101229.19
2023-02-03T20:16:30.707Z,101223.59
2023-02-03T20:18:58.536Z,101217.44
2023-02-03T20:21:26.512Z,101207.19
2023-02-03T20:23:54.392Z,101203.03
2023-02-03T20:26:22.242Z,101204.19
2023-02-03T20:28:50.117Z,101199.88
2023-02-03T20:31:17.963Z,101203.56
2023-02-03T20:33:45.817Z,101197.72
2023-02-03T20:36:13.578Z,101191.53
2023-02-03T20:38:41.432Z,101199.47
2023-02-03T20:41:12.476Z,101204.94
2023-02-03T20:43:40.398Z,101190.78
2023-02-03T20:46:17.340Z,101193.34
2023-02-03T20:48:45.521Z,101190.94
2023-02-03T20:51:19.179Z,101181.44
2023-02-03T20:53:48.181Z,101204.47
2023-02-03T20:56:21.488Z,101198.03
2023-02-03T20:58:49.945Z,101198.59
2023-02-03T21:01:21.847Z,101198.13
2023-02-03T21:04:08.565Z,101186.44
2023-02-03T21:06:36.665Z,101188.66
2023-02-03T21:09:19.559Z,101183.56
2023-02-03T21:11:47.428Z,101191.13
2023-02-03T21:14:27.304Z,101187.50
2023-02-03T21:16:55.468Z,101180.44
2023-02-03T21:19:32.917Z,101170.50
2023-02-03T21:22:15.168Z,101157.16
2023-02-03T21:24:47.952Z,101166.31
2023-02-03T21:27:22.562Z,101165.06
2023-02-03T21:29:51.976Z,101170.50
2023-02-03T21:32:19.828Z,101166.38
2023-02-03T21:34:48.213Z,101170.94
2023-02-03T21:37:24.728Z,101171.38
2023-02-03T21:39:53.030Z,101177.16
2023-02-03T21:42:43.421Z,101172.63
2023-02-03T21:45:14.496Z,101176.34
2023-02-03T21:47:47.099Z,101183.75
2023-02-03T21:50:36.513Z,101175.19
2023-02-03T21:53:10.655Z,101176.66
2023-02-03T21:55:40.749Z,101164.09
2023-02-03T21:58:23.641Z,101177.38
2023-02-03T22:00:56.207Z,101184.31
2023-02-03T22:03:38.513Z,101193.41
2023-02-03T22:06:14.048Z,101184.41
2023-02-03T22:08:47.507Z,101183.84
2023-02-03T22:11:18.874Z,101193.00
2023-02-03T22:13:48.282Z,101177.56
2023-02-03T22:16:17.495Z,101164.31
2023-02-03T22:18:48.995Z,101167.81
2023-02-03T22:21:17.592Z,101176.25
2023-02-03T22:23:45.350Z,101179.38
2023-02-03T22:26:14.878Z,101181.03
2023-02-03T22:28:43.247Z,101181.59
2023-02-03T22:31:13.138Z,101185.38
2023-02-03T22:33:42.431Z,101185.25
2023-02-03T22:36:11.273Z,101186.31
2023-02-03T22:38:40.411Z,101199.00
2023-02-03T22:41:11.992Z,101203.25
2023-02-03T22:43:40.658Z,101195.44
2023-02-03T22:46:09.489Z,101201.56
2023-02-03T22:48:37.445Z,101199.91
2023-02-03T22:51:05.348Z,101204.72
2023-02-03T22:53:33.226Z,101215.06
2023-02-03T22:56:01.120Z,101216.06
2023-02-03T22:58:28.886Z,101215.94
2023-02-03T23:00:56.719Z,101220.78
2023-02-03T23:03:24.507Z,101221.38
2023-02-03T23:05:52.404Z,101218.84
2023-02-03T23:08:20.196Z,101220.09
2023-02-03T23:10:48.392Z,101204.47
2023-02-03T23:13:16.276Z,101198.06
2023-02-03T23:15:44.063Z,101201.19
2023-02-03T23:18:11.930Z,101202.53
2023-02-03T23:20:39.840Z,101200.97
2023-02-03T23:23:07.854Z,101204.31
2023-02-03T23:25:38.440Z,101210.72
2023-02-03T23:28:06.604Z,101213.53
2023-02-03T23:30:34.636Z,101214.13
2023-02-03T23:33:03.026Z,101209.59
2023-02-03T23:36:00.136Z,101214.84
2023-02-03T23:38:28.134Z,101212.31
2023-02-03T23:40:56.413Z,101213.22
2023-02-03T23:43:24.617Z,101207.19
2023-02-03T23:45:52.881Z,101197.06
2023-02-03T23:48:20.919Z,101190.03
2023-02-03T23:50:49.577Z,101193.78
2023-02-03T23:53:17.944Z,101193.00
2023-02-03T23:55:45.991Z,101183.91
2023-02-03T23:58:14.245Z,101182.66
