createdAt,value
2019-01-27T00:01:04.927Z,74.90
2019-01-27T00:03:33.569Z,75.00
2019-01-27T00:06:00.957Z,75.50
2019-01-27T00:08:28.330Z,75.30
2019-01-27T00:10:55.937Z,74.80
2019-01-27T00:13:23.277Z,74.80
2019-01-27T00:15:50.774Z,75.80
2019-01-27T00:18:18.211Z,74.70
2019-01-27T00:20:45.575Z,74.60
2019-01-27T00:23:13.013Z,74.50
2019-01-27T00:25:40.452Z,74.30
2019-01-27T00:28:07.782Z,74.30
2019-01-27T00:30:35.506Z,74.50
2019-01-27T00:33:03.344Z,75.10
2019-01-27T00:35:30.812Z,74.60
2019-01-27T00:37:58.253Z,74.50
2019-01-27T00:40:25.718Z,74.80
2019-01-27T00:42:53.386Z,74.10
2019-01-27T00:45:21.555Z,74.50
2019-01-27T00:47:48.971Z,74.70
2019-01-27T00:50:16.697Z,74.40
2019-01-27T00:52:44.024Z,75.10
2019-01-27T00:55:14.227Z,74.40
2019-01-27T00:57:41.660Z,74.50
2019-01-27T01:00:11.539Z,74.30
2019-01-27T01:02:38.999Z,74.80
2019-01-27T01:05:07.164Z,75.00
2019-01-27T01:07:34.585Z,74.60
2019-01-27T01:10:02.147Z,74.00
2019-01-27T01:12:29.597Z,74.10
2019-01-27T01:14:57.029Z,74.10
2019-01-27T01:17:24.364Z,75.00
2019-01-27T01:19:51.669Z,74.10
2019-01-27T01:22:19.399Z,74.50
2019-01-27T01:24:46.704Z,74.20
2019-01-27T01:27:14.162Z,73.90
2019-01-27T01:29:41.533Z,74.20
2019-01-27T01:32:08.884Z,74.30
2019-01-27T01:34:36.197Z,74.90
2019-01-27T01:37:03.975Z,74.90
2019-01-27T01:39:31.315Z,74.80
2019-01-27T01:41:58.777Z,74.80
2019-01-27T01:44:26.202Z,73.80
2019-01-27T01:46:53.626Z,74.30
2019-01-27T01:49:20.953Z,74.50
2019-01-27T01:51:48.675Z,74.20
2019-01-27T01:54:16.819Z,74.20
2019-01-27T01:56:44.149Z,74.50
2019-01-27T01:59:11.568Z,74.50
2019-01-27T02:01:38.983Z,74.30
2019-01-27T02:04:06.369Z,73.70
2019-01-27T02:06:33.771Z,73.20
2019-01-27T02:09:01.460Z,75.60
2019-01-27T02:11:28.814Z,74.80
2019-01-27T02:13:56.297Z,74.40
2019-01-27T02:16:23.661Z,75.20
2019-01-27T02:18:51.087Z,74.60
2019-01-27T02:21:18.515Z,74.50
2019-01-27T02:23:46.002Z,74.80
2019-01-27T02:26:13.410Z,74.80
2019-01-27T02:28:40.769Z,74.40
2019-01-27T02:31:08.154Z,73.90
2019-01-27T02:33:35.701Z,74.20
2019-01-27T02:36:03.922Z,73.90
2019-01-27T02:38:31.255Z,74.00
2019-01-27T02:40:58.670Z,74.80
2019-01-27T02:43:26.100Z,74.20
2019-01-27T02:45:53.512Z,74.20
2019-01-27T02:48:20.929Z,74.10
2019-01-27T02:50:48.253Z,73.90
2019-01-27T02:53:15.680Z,73.80
2019-01-27T02:55:43.089Z,73.70
2019-01-27T02:58:10.507Z,73.70
2019-01-27T03:00:37.934Z,73.50
2019-01-27T03:03:05.349Z,73.60
2019-01-27T03:05:49.864Z,73.90
2019-01-27T03:08:17.274Z,74.10
2019-01-27T03:10:44.623Z,73.90
2019-01-27T03:13:11.962Z,73.50
2019-01-27T03:15:39.377Z,73.40
2019-01-27T03:18:06.699Z,73.50
2019-01-27T03:20:34.041Z,73.70
2019-01-27T03:23:01.487Z,73.80
2019-01-27T03:25:28.919Z,73.70
2019-01-27T03:27:56.330Z,74.30
2019-01-27T03:30:24.190Z,74.10
2019-01-27T03:32:51.555Z,74.50
2019-01-27T03:35:18.973Z,73.90
2019-01-27T03:37:46.272Z,72.70
2019-01-27T03:40:14.635Z,74.20
2019-01-27T03:42:41.948Z,74.30
2019-01-27T03:45:11.559Z,73.80
2019-01-27T03:47:38.866Z,73.80
2019-01-27T03:50:08.969Z,73.70
2019-01-27T03:52:36.283Z,73.90
2019-01-27T03:55:05.435Z,74.20
2019-01-27T03:57:33.019Z,74.70
2019-01-27T04:00:00.321Z,74.50
2019-01-27T04:02:27.625Z,74.60
2019-01-27T04:04:55.031Z,74.30
2019-01-27T04:07:22.330Z,74.80
2019-01-27T04:09:49.742Z,74.30
2019-01-27T04:12:17.174Z,74.70
2019-01-27T04:14:44.773Z,75.30
2019-01-27T04:17:12.117Z,74.30
2019-01-27T04:19:39.833Z,74.00
2019-01-27T04:22:07.151Z,75.40
2019-01-27T04:24:34.557Z,74.50
2019-01-27T04:27:01.968Z,75.60
2019-01-27T04:29:29.312Z,75.20
2019-01-27T04:31:56.703Z,73.80
2019-01-27T04:34:24.152Z,74.30
2019-01-27T04:36:51.562Z,74.50
2019-01-27T04:39:18.886Z,74.50
2019-01-27T04:41:46.276Z,74.30
2019-01-27T04:44:13.670Z,74.70
2019-01-27T04:46:41.076Z,74.70
2019-01-27T04:49:08.759Z,74.80
2019-01-27T04:51:36.042Z,73.40
2019-01-27T04:54:03.646Z,73.80
2019-01-27T04:56:31.073Z,73.80
2019-01-27T04:58:58.261Z,73.00
2019-01-27T05:01:25.612Z,73.00
2019-01-27T05:04:00.898Z,73.80
2019-01-27T05:06:28.206Z,74.40
2019-01-27T05:08:55.503Z,74.10
2019-01-27T05:11:22.809Z,73.90
2019-01-27T05:13:50.121Z,74.00
2019-01-27T05:16:18.139Z,74.20
2019-01-27T05:18:45.758Z,73.40
2019-01-27T05:21:13.106Z,73.80
2019-01-27T05:23:40.554Z,74.00
2019-01-27T05:26:07.983Z,73.20
2019-01-27T05:28:35.410Z,72.80
2019-01-27T05:31:02.794Z,74.40
2019-01-27T05:33:30.167Z,73.80
2019-01-27T05:35:57.474Z,73.90
2019-01-27T05:38:24.688Z,74.10
2019-01-27T05:40:52.086Z,73.80
2019-01-27T05:43:19.390Z,73.80
2019-01-27T05:45:46.722Z,73.60
2019-01-27T05:48:14.151Z,73.20
2019-01-27T05:50:41.583Z,73.30
2019-01-27T05:53:08.980Z,73.40
2019-01-27T05:55:36.286Z,73.40
2019-01-27T05:58:03.791Z,73.10
2019-01-27T06:00:35.064Z,73.10
2019-01-27T06:03:02.561Z,73.20
2019-01-27T06:05:30.154Z,73.20
2019-01-27T06:07:57.460Z,72.70
2019-01-27T06:10:24.934Z,74.00
2019-01-27T06:12:52.263Z,74.20
2019-01-27T06:15:19.784Z,73.30
2019-01-27T06:17:47.092Z,73.50
2019-01-27T06:20:15.548Z,73.50
2019-01-27T06:22:43.074Z,73.80
2019-01-27T06:25:12.410Z,73.40
2019-01-27T06:27:39.717Z,73.00
2019-01-27T06:30:10.820Z,73.30
2019-01-27T06:32:47.704Z,73.80
2019-01-27T06:35:15.013Z,73.90
2019-01-27T06:37:42.323Z,74.30
2019-01-27T06:40:09.648Z,74.40
2019-01-27T06:42:36.940Z,74.00
2019-01-27T06:45:04.497Z,73.20
2019-01-27T06:47:31.931Z,74.00
2019-01-27T06:49:59.229Z,73.70
2019-01-27T06:52:26.648Z,73.00
2019-01-27T06:54:53.952Z,73.20
2019-01-27T06:57:21.273Z,72.70
2019-01-27T06:59:55.768Z,73.40
2019-01-27T07:02:29.661Z,73.30
2019-01-27T07:05:34.721Z,73.50
2019-01-27T07:08:13.161Z,72.80
2019-01-27T07:11:12.000Z,73.50
2019-01-27T07:14:07.705Z,73.60
2019-01-27T07:16:54.546Z,73.60
2019-01-27T07:19:56.683Z,73.50
2019-01-27T07:22:36.262Z,73.90
2019-01-27T07:25:22.699Z,74.50
2019-01-27T07:28:16.024Z,75.20
2019-01-27T07:31:01.620Z,75.70
2019-01-27T07:33:38.078Z,75.10
2019-01-27T07:36:30.682Z,74.50
2019-01-27T07:39:10.579Z,74.70
2019-01-27T07:41:56.307Z,75.00
2019-01-27T07:44:28.769Z,75.70
2019-01-27T07:47:01.399Z,75.00
2019-01-27T07:50:03.345Z,75.40
2019-01-27T07:52:50.319Z,75.00
2019-01-27T07:55:46.125Z,74.80
2019-01-27T07:58:35.757Z,74.60
2019-01-27T08:01:34.800Z,75.30
2019-01-27T08:04:27.792Z,75.30
2019-01-27T08:07:21.919Z,75.50
2019-01-27T08:10:01.860Z,74.90
2019-01-27T08:12:54.763Z,74.00
2019-01-27T08:15:33.258Z,73.80
2019-01-27T08:18:29.463Z,73.90
2019-01-27T08:21:03.135Z,73.90
2019-01-27T08:23:41.273Z,73.50
2019-01-27T08:26:27.081Z,73.00
2019-01-27T08:29:00.153Z,72.90
2019-01-27T08:31:38.283Z,74.10
2019-01-27T08:34:31.327Z,74.30
2019-01-27T08:37:24.375Z,74.90
2019-01-27T08:40:11.242Z,75.50
2019-01-27T08:42:58.204Z,75.30
2019-01-27T08:45:36.004Z,74.80
2019-01-27T08:48:03.468Z,76.10
2019-01-27T08:50:31.384Z,75.20
2019-01-27T08:52:58.876Z,75.60
2019-01-27T08:55:26.297Z,74.70
2019-01-27T08:57:53.664Z,75.20
2019-01-27T09:00:30.711Z,74.40
2019-01-27T09:03:30.879Z,75.10
2019-01-27T09:06:03.586Z,75.40
2019-01-27T09:08:48.769Z,75.70
2019-01-27T09:11:29.137Z,75.90
2019-01-27T09:14:25.156Z,76.10
2019-01-27T09:17:10.875Z,76.60
2019-01-27T09:19:56.611Z,75.80
2019-01-27T09:22:46.822Z,75.50
2019-01-27T09:25:33.879Z,76.50
2019-01-27T09:28:19.316Z,77.00
2019-01-27T09:31:02.439Z,77.20
2019-01-27T09:33:55.685Z,76.10
2019-01-27T09:36:37.346Z,75.50
2019-01-27T09:39:32.986Z,75.70
2019-01-27T09:42:31.827Z,75.40
2019-01-27T09:45:08.941Z,75.20
2019-01-27T09:47:54.419Z,74.40
2019-01-27T09:50:39.822Z,74.60
2019-01-27T09:53:20.281Z,74.60
2019-01-27T09:55:56.644Z,74.00
2019-01-27T09:58:42.482Z,74.10
2019-01-27T10:01:24.793Z,73.50
2019-01-27T10:04:05.568Z,73.10
2019-01-27T10:06:58.577Z,73.90
2019-01-27T10:09:44.203Z,73.90
2019-01-27T10:12:20.549Z,73.70
2019-01-27T10:15:15.346Z,74.00
2019-01-27T10:17:51.218Z,73.70
2019-01-27T10:20:28.700Z,72.80
2019-01-27T10:23:05.017Z,73.10
2019-01-27T10:25:51.022Z,72.90
2019-01-27T10:28:41.167Z,72.50
2019-01-27T10:31:40.556Z,72.10
2019-01-27T10:34:19.043Z,72.40
2019-01-27T10:37:11.615Z,72.20
2019-01-27T10:39:51.480Z,71.90
2019-01-27T10:42:44.364Z,72.00
2019-01-27T10:45:21.458Z,72.40
2019-01-27T10:48:17.461Z,72.40
2019-01-27T10:51:13.644Z,71.90
2019-01-27T10:53:55.216Z,72.40
2019-01-27T10:56:48.903Z,72.30
2019-01-27T10:59:38.214Z,72.00
2019-01-27T11:02:23.699Z,71.80
2019-01-27T11:05:16.824Z,71.60
2019-01-27T11:08:02.375Z,71.50
2019-01-27T11:10:37.878Z,72.20
2019-01-27T11:13:15.427Z,71.80
2019-01-27T11:16:08.561Z,71.10
2019-01-27T11:18:55.647Z,70.40
2019-01-27T11:21:46.160Z,71.10
2019-01-27T11:24:23.733Z,71.00
2019-01-27T11:27:11.239Z,70.40
2019-01-27T11:29:49.488Z,70.60
2019-01-27T11:32:27.618Z,71.10
2019-01-27T11:35:17.496Z,71.20
2019-01-27T11:38:19.487Z,71.00
2019-01-27T11:41:03.455Z,69.90
2019-01-27T11:44:05.392Z,70.70
2019-01-27T11:47:07.461Z,70.80
2019-01-27T11:50:00.448Z,70.80
2019-01-27T11:52:36.775Z,71.90
2019-01-27T11:55:06.816Z,71.90
2019-01-27T11:57:34.663Z,73.60
2019-01-27T12:00:02.248Z,73.20
2019-01-27T12:02:29.876Z,72.70
2019-01-27T12:04:57.705Z,72.50
2019-01-27T12:07:25.528Z,72.40
2019-01-27T12:09:53.143Z,72.60
2019-01-27T12:12:21.018Z,72.30
2019-01-27T12:14:48.665Z,71.50
2019-01-27T12:17:16.701Z,70.60
2019-01-27T12:19:44.731Z,71.70
2019-01-27T12:22:12.396Z,72.40
2019-01-27T12:24:39.979Z,73.00
2019-01-27T12:27:07.759Z,71.90
2019-01-27T12:29:35.478Z,72.20
2019-01-27T12:32:03.573Z,71.30
2019-01-27T12:34:31.175Z,72.10
2019-01-27T12:36:59.084Z,70.30
2019-01-27T12:39:26.941Z,71.10
2019-01-27T12:41:54.949Z,71.40
2019-01-27T12:44:23.015Z,70.50
2019-01-27T12:46:51.025Z,69.70
2019-01-27T12:49:18.832Z,69.60
2019-01-27T12:51:46.556Z,69.80
2019-01-27T12:54:14.067Z,69.20
2019-01-27T12:56:41.672Z,68.30
2019-01-27T12:59:09.164Z,68.60
2019-01-27T13:01:37.102Z,69.00
2019-01-27T13:04:05.149Z,68.90
2019-01-27T13:06:33.091Z,69.30
2019-01-27T13:09:01.361Z,69.70
2019-01-27T13:11:28.800Z,69.60
2019-01-27T13:13:56.294Z,70.20
2019-01-27T13:16:23.742Z,71.00
2019-01-27T13:18:51.186Z,69.80
2019-01-27T13:21:18.633Z,69.00
2019-01-27T13:23:46.062Z,69.00
2019-01-27T13:26:13.887Z,69.10
2019-01-27T13:28:41.429Z,68.90
2019-01-27T13:31:08.870Z,69.10
2019-01-27T13:33:36.205Z,68.30
2019-01-27T13:36:04.369Z,66.90
2019-01-27T13:38:31.787Z,64.70
2019-01-27T13:40:59.662Z,62.00
2019-01-27T13:43:27.132Z,59.70
2019-01-27T13:45:54.609Z,57.10
2019-01-27T13:48:22.006Z,53.80
2019-01-27T13:50:49.476Z,55.20
2019-01-27T13:53:17.170Z,53.90
2019-01-27T13:55:44.647Z,55.30
2019-01-27T13:58:12.157Z,56.70
2019-01-27T14:00:39.810Z,58.90
2019-01-27T14:03:07.511Z,61.80
2019-01-27T14:05:35.309Z,59.10
2019-01-27T14:08:03.068Z,56.00
2019-01-27T14:10:30.577Z,56.60
2019-01-27T14:12:58.034Z,58.50
2019-01-27T14:15:30.473Z,59.60
2019-01-27T14:17:57.911Z,61.00
2019-01-27T14:20:25.534Z,59.90
2019-01-27T14:22:53.770Z,61.30
2019-01-27T14:25:22.671Z,62.00
2019-01-27T14:27:50.351Z,62.90
2019-01-27T14:30:22.995Z,61.70
2019-01-27T14:32:50.466Z,60.10
2019-01-27T14:35:17.966Z,61.20
2019-01-27T14:37:45.757Z,62.80
2019-01-27T14:40:15.633Z,64.50
2019-01-27T14:42:43.245Z,65.00
2019-01-27T14:45:13.718Z,65.70
2019-01-27T14:47:41.183Z,66.40
2019-01-27T14:50:12.268Z,66.70
2019-01-27T14:52:39.801Z,67.30
2019-01-27T14:55:08.934Z,67.20
2019-01-27T14:57:36.473Z,66.70
2019-01-27T15:00:06.523Z,65.90
2019-01-27T15:02:34.432Z,66.80
2019-01-27T15:05:01.803Z,66.70
2019-01-27T15:07:29.286Z,66.90
2019-01-27T15:09:56.743Z,67.90
2019-01-27T15:12:24.519Z,68.00
2019-01-27T15:14:52.002Z,67.80
2019-01-27T15:17:19.428Z,67.40
2019-01-27T15:19:47.136Z,68.60
2019-01-27T15:22:14.682Z,68.50
2019-01-27T15:24:42.139Z,68.70
2019-01-27T15:27:09.673Z,69.30
2019-01-27T15:29:37.097Z,68.90
2019-01-27T15:32:04.870Z,69.20
2019-01-27T15:34:32.364Z,69.00
2019-01-27T15:36:59.826Z,68.60
2019-01-27T15:39:27.311Z,68.90
2019-01-27T15:41:54.829Z,68.10
2019-01-27T15:44:22.245Z,68.90
2019-01-27T15:46:49.599Z,68.20
2019-01-27T15:49:17.089Z,68.50
2019-01-27T15:51:44.582Z,68.30
2019-01-27T15:54:12.051Z,68.90
2019-01-27T15:56:39.562Z,68.70
2019-01-27T15:59:07.226Z,69.10
2019-01-27T16:01:34.658Z,69.70
2019-01-27T16:04:02.118Z,69.20
2019-01-27T16:06:29.911Z,68.40
2019-01-27T16:08:57.419Z,68.60
2019-01-27T16:11:24.966Z,69.40
2019-01-27T16:13:52.468Z,68.90
2019-01-27T16:16:20.007Z,68.50
2019-01-27T16:18:47.517Z,68.00
2019-01-27T16:21:15.021Z,68.70
2019-01-27T16:23:51.715Z,68.40
2019-01-27T16:26:19.216Z,68.70
2019-01-27T16:28:46.790Z,68.80
2019-01-27T16:31:26.853Z,68.70
2019-01-27T16:34:13.978Z,69.10
2019-01-27T16:36:41.476Z,69.10
2019-01-27T16:39:10.950Z,68.80
2019-01-27T16:41:38.523Z,68.40
2019-01-27T16:44:06.606Z,69.00
2019-01-27T16:46:34.408Z,69.70
2019-01-27T16:49:01.913Z,70.00
2019-01-27T16:51:29.416Z,70.20
2019-01-27T16:53:57.231Z,70.10
2019-01-27T16:56:25.105Z,70.40
2019-01-27T16:58:52.648Z,69.80
2019-01-27T17:01:20.441Z,69.80
2019-01-27T17:05:31.918Z,69.70
2019-01-27T17:07:59.355Z,70.20
2019-01-27T17:10:28.701Z,70.50
2019-01-27T17:12:56.259Z,70.70
2019-01-27T17:15:23.649Z,70.60
2019-01-27T17:17:51.123Z,69.70
2019-01-27T17:20:18.719Z,69.80
2019-01-27T17:22:46.480Z,69.70
2019-01-27T17:25:14.429Z,70.70
2019-01-27T17:27:42.058Z,69.90
2019-01-27T17:30:13.124Z,70.10
2019-01-27T17:32:40.736Z,69.40
2019-01-27T17:35:10.089Z,69.40
2019-01-27T17:37:37.580Z,70.00
2019-01-27T17:40:06.782Z,69.70
2019-01-27T17:42:34.270Z,69.40
2019-01-27T17:45:01.875Z,69.40
2019-01-27T17:47:29.465Z,69.10
2019-01-27T17:49:57.001Z,69.30
2019-01-27T17:52:24.574Z,68.80
2019-01-27T17:54:52.325Z,69.00
2019-01-27T17:57:26.666Z,68.90
2019-01-27T18:00:12.470Z,69.10
2019-01-27T18:02:49.692Z,68.70
2019-01-27T18:05:42.729Z,68.70
2019-01-27T18:08:20.861Z,69.40
2019-01-27T18:10:53.061Z,69.20
2019-01-27T18:13:30.957Z,69.40
2019-01-27T18:15:58.393Z,69.10
2019-01-27T18:18:25.838Z,70.40
2019-01-27T18:20:53.343Z,70.80
2019-01-27T18:23:20.818Z,71.20
2019-01-27T18:25:48.262Z,71.10
2019-01-27T18:28:16.924Z,72.00
2019-01-27T18:30:44.474Z,72.30
2019-01-27T18:33:11.942Z,72.70
2019-01-27T18:35:39.544Z,73.40
2019-01-27T18:38:07.185Z,73.60
2019-01-27T18:40:34.824Z,73.10
2019-01-27T18:43:02.369Z,73.90
2019-01-27T18:45:29.822Z,73.50
2019-01-27T18:47:57.321Z,73.20
2019-01-27T18:50:24.792Z,73.30
2019-01-27T18:53:01.937Z,74.20
2019-01-27T18:55:37.648Z,74.50
2019-01-27T18:58:27.517Z,73.80
2019-01-27T19:01:13.293Z,73.00
2019-01-27T19:04:18.575Z,73.90
2019-01-27T19:06:59.905Z,74.70
2019-01-27T19:09:52.872Z,74.70
2019-01-27T19:12:33.406Z,75.10
2019-01-27T19:15:15.751Z,76.00
2019-01-27T19:17:53.592Z,75.70
2019-01-27T19:20:32.103Z,75.20
2019-01-27T19:23:30.203Z,75.90
2019-01-27T19:26:17.246Z,76.00
2019-01-27T19:29:03.059Z,76.10
2019-01-27T19:31:35.461Z,77.10
2019-01-27T19:34:28.085Z,77.50
2019-01-27T19:37:21.209Z,77.60
2019-01-27T19:40:08.585Z,77.70
2019-01-27T19:42:52.551Z,77.70
2019-01-27T19:45:39.688Z,78.00
2019-01-27T19:48:15.796Z,78.00
2019-01-27T19:51:01.791Z,78.90
2019-01-27T19:53:47.498Z,78.50
2019-01-27T19:56:28.817Z,79.10
2019-01-27T19:59:05.884Z,77.70
2019-01-27T20:02:01.959Z,77.70
2019-01-27T20:04:41.753Z,77.30
2019-01-27T20:07:28.882Z,77.60
2019-01-27T20:10:28.053Z,77.10
2019-01-27T20:13:13.620Z,76.60
2019-01-27T20:15:59.762Z,76.30
2019-01-27T20:18:45.670Z,75.90
2019-01-27T20:21:23.698Z,76.70
2019-01-27T20:24:10.829Z,77.30
2019-01-27T20:26:57.063Z,78.30
2019-01-27T20:29:46.966Z,79.00
2019-01-27T20:32:43.630Z,80.10
2019-01-27T20:35:29.336Z,81.90
2019-01-27T20:38:16.360Z,82.50
2019-01-27T20:41:06.353Z,81.50
2019-01-27T20:43:41.136Z,81.80
2019-01-27T20:46:17.802Z,81.60
2019-01-27T20:49:11.209Z,81.40
2019-01-27T20:52:05.077Z,81.40
2019-01-27T20:54:49.354Z,80.70
2019-01-27T20:57:39.233Z,80.30
2019-01-27T21:00:22.152Z,81.90
2019-01-27T21:02:59.458Z,82.60
2019-01-27T21:05:49.449Z,81.80
2019-01-27T21:08:31.859Z,81.80
2019-01-27T21:11:21.870Z,82.20
2019-01-27T21:14:00.824Z,81.40
2019-01-27T21:16:59.994Z,81.10
2019-01-27T21:19:41.352Z,82.50
2019-01-27T21:22:08.857Z,81.30
2019-01-27T21:24:36.430Z,81.40
2019-01-27T21:27:06.473Z,81.40
2019-01-27T21:29:33.895Z,83.30
2019-01-27T21:32:01.319Z,83.50
2019-01-27T21:34:28.780Z,84.10
2019-01-27T21:36:56.256Z,83.40
2019-01-27T21:39:23.776Z,83.90
2019-01-27T21:41:51.666Z,83.50
2019-01-27T21:44:19.022Z,83.40
2019-01-27T21:46:46.531Z,83.40
2019-01-27T21:49:14.047Z,83.90
2019-01-27T21:51:41.521Z,83.10
2019-01-27T21:54:09.012Z,81.40
2019-01-27T21:56:36.506Z,80.80
2019-01-27T21:59:04.037Z,81.30
2019-01-27T22:01:31.507Z,79.30
2019-01-27T22:03:58.950Z,79.80
2019-01-27T22:06:26.354Z,80.50
2019-01-27T22:08:53.797Z,81.20
2019-01-27T22:11:21.246Z,82.10
2019-01-27T22:13:48.676Z,81.10
2019-01-27T22:16:16.377Z,78.40
2019-01-27T22:18:43.735Z,76.90
2019-01-27T22:21:11.536Z,76.30
2019-01-27T22:23:39.291Z,75.50
2019-01-27T22:26:06.716Z,75.60
2019-01-27T22:28:34.178Z,76.80
2019-01-27T22:31:01.532Z,76.60
2019-01-27T22:33:29.277Z,76.00
2019-01-27T22:35:56.676Z,76.60
2019-01-27T22:38:24.132Z,75.70
2019-01-27T22:40:51.855Z,75.70
2019-01-27T22:43:19.275Z,76.50
2019-01-27T22:45:46.942Z,75.50
2019-01-27T22:48:14.446Z,76.10
2019-01-27T22:50:41.899Z,76.10
2019-01-27T22:53:09.660Z,75.30
2019-01-27T22:55:37.457Z,74.00
2019-01-27T22:58:04.889Z,73.30
2019-01-27T23:00:54.823Z,72.70
2019-01-27T23:03:22.468Z,73.00
2019-01-27T23:05:50.321Z,74.40
2019-01-27T23:08:17.773Z,73.80
2019-01-27T23:10:45.096Z,74.60
2019-01-27T23:13:12.578Z,74.20
2019-01-27T23:15:39.911Z,74.50
2019-01-27T23:18:07.422Z,75.10
2019-01-27T23:20:34.753Z,76.00
2019-01-27T23:23:02.171Z,72.70
2019-01-27T23:25:29.584Z,73.90
2019-01-27T23:27:56.916Z,74.80
2019-01-27T23:30:24.403Z,76.00
2019-01-27T23:32:51.705Z,76.90
2019-01-27T23:35:18.941Z,76.40
2019-01-27T23:37:46.302Z,76.50
2019-01-27T23:40:13.730Z,75.30
2019-01-27T23:42:41.147Z,75.80
2019-01-27T23:45:08.688Z,74.60
2019-01-27T23:47:36.082Z,75.90
2019-01-27T23:50:04.123Z,75.00
2019-01-27T23:52:31.338Z,73.00
2019-01-27T23:54:58.637Z,72.90
2019-01-27T23:57:26.060Z,73.60
2019-01-27T23:59:53.398Z,72.60
