createdAt,value
2023-04-16T00:01:47.433Z,11.27
2023-04-16T00:04:18.349Z,10.93
2023-04-16T00:06:49.266Z,9.90
2023-04-16T00:09:17.982Z,11.27
2023-04-16T00:11:46.829Z,10.23
2023-04-16T00:14:16.027Z,11.27
2023-04-16T00:16:44.953Z,10.13
2023-04-16T00:19:13.932Z,11.40
2023-04-16T00:21:44.051Z,10.73
2023-04-16T00:24:13.149Z,9.40
2023-04-16T00:26:44.490Z,10.50
2023-04-16T00:29:13.200Z,9.93
2023-04-16T00:31:41.895Z,9.57
2023-04-16T00:34:10.709Z,11.43
2023-04-16T00:36:39.663Z,12.40
2023-04-16T00:39:12.170Z,12.03
2023-04-16T00:41:41.365Z,12.30
2023-04-16T00:44:10.058Z,12.10
2023-04-16T00:46:39.335Z,11.70
2023-04-16T00:49:08.568Z,11.47
2023-04-16T00:51:37.680Z,11.37
2023-04-16T00:54:06.450Z,12.40
2023-04-16T00:56:37.900Z,11.27
2023-04-16T00:59:08.910Z,13.37
2023-04-16T01:01:37.994Z,15.43
2023-04-16T01:04:07.804Z,15.97
2023-04-16T01:06:36.660Z,19.50
2023-04-16T01:09:05.352Z,18.70
2023-04-16T01:11:33.951Z,20.17
2023-04-16T01:14:05.626Z,20.97
2023-04-16T01:16:34.687Z,13.13
2023-04-16T01:19:05.852Z,12.63
2023-04-16T01:21:36.025Z,12.70
2023-04-16T01:24:05.805Z,13.27
2023-04-16T01:26:36.735Z,13.47
2023-04-16T01:29:05.334Z,12.53
2023-04-16T01:31:35.975Z,13.97
2023-04-16T01:34:04.753Z,13.80
2023-04-16T01:36:33.408Z,14.30
2023-04-16T01:39:03.737Z,13.87
2023-04-16T01:41:32.999Z,17.37
2023-04-16T01:44:01.590Z,16.43
2023-04-16T01:46:32.240Z,16.23
2023-04-16T01:49:01.329Z,15.90
2023-04-16T01:51:29.909Z,17.30
2023-04-16T01:53:58.859Z,15.90
2023-04-16T01:56:29.116Z,15.40
2023-04-16T01:58:57.706Z,15.10
2023-04-16T02:01:26.477Z,16.10
2023-04-16T02:03:59.184Z,14.53
2023-04-16T02:06:28.898Z,15.97
2023-04-16T02:08:57.439Z,16.40
2023-04-16T02:11:26.232Z,15.33
2023-04-16T02:13:56.180Z,15.80
2023-04-16T02:16:25.168Z,15.30
2023-04-16T02:18:53.742Z,15.67
2023-04-16T02:21:22.985Z,15.73
2023-04-16T02:23:52.098Z,14.77
2023-04-16T02:26:21.385Z,15.93
2023-04-16T02:28:50.078Z,14.97
2023-04-16T02:31:20.420Z,15.00
2023-04-16T02:33:48.949Z,16.43
2023-04-16T02:36:17.893Z,17.20
2023-04-16T02:38:46.577Z,15.70
2023-04-16T02:41:15.265Z,16.10
2023-04-16T02:43:44.782Z,16.40
2023-04-16T02:46:13.537Z,16.60
2023-04-16T02:48:43.809Z,17.97
2023-04-16T02:51:13.417Z,17.50
2023-04-16T02:53:46.116Z,17.43
2023-04-16T02:56:14.808Z,18.30
2023-04-16T02:58:43.359Z,16.40
2023-04-16T03:01:13.254Z,17.50
2023-04-16T03:03:43.340Z,17.57
2023-04-16T03:06:12.034Z,17.40
2023-04-16T03:08:40.661Z,19.67
2023-04-16T03:11:09.206Z,21.10
2023-04-16T03:13:38.756Z,22.67
2023-04-16T03:16:08.277Z,20.97
2023-04-16T03:18:36.925Z,20.33
2023-04-16T03:21:07.399Z,19.43
2023-04-16T03:23:36.641Z,19.70
2023-04-16T03:26:05.531Z,19.83
2023-04-16T03:28:34.222Z,20.33
2023-04-16T03:31:02.841Z,19.33
2023-04-16T03:33:31.512Z,19.93
2023-04-16T03:36:01.586Z,19.43
2023-04-16T03:38:31.990Z,18.90
2023-04-16T03:41:00.881Z,16.90
2023-04-16T03:43:30.678Z,16.50
2023-04-16T03:45:59.648Z,14.23
2023-04-16T03:48:28.391Z,14.37
2023-04-16T03:50:57.003Z,15.10
2023-04-16T03:53:25.765Z,14.47
2023-04-16T03:55:56.312Z,14.80
2023-04-16T03:58:25.109Z,14.43
2023-04-16T04:00:56.832Z,13.77
2023-04-16T04:03:29.478Z,14.27
2023-04-16T04:05:58.264Z,13.33
2023-04-16T04:08:28.248Z,14.53
2023-04-16T04:10:58.273Z,13.23
2023-04-16T04:13:26.872Z,13.80
2023-04-16T04:15:55.597Z,13.67
2023-04-16T04:18:24.247Z,13.33
2023-04-16T04:20:53.136Z,14.57
2023-04-16T04:23:22.011Z,14.80
2023-04-16T04:25:50.947Z,16.13
2023-04-16T04:28:21.028Z,15.97
2023-04-16T04:30:49.765Z,15.93
2023-04-16T04:33:18.540Z,16.40
2023-04-16T04:35:47.211Z,16.07
2023-04-16T04:38:20.036Z,16.40
2023-04-16T04:40:48.893Z,18.07
2023-04-16T04:43:24.690Z,16.83
2023-04-16T04:45:53.479Z,16.40
2023-04-16T04:48:26.456Z,16.90
2023-04-16T04:50:55.158Z,17.63
2023-04-16T04:53:23.703Z,17.07
2023-04-16T04:55:57.146Z,18.40
2023-04-16T04:58:28.780Z,18.67
2023-04-16T05:00:57.472Z,17.37
2023-04-16T05:03:26.224Z,16.90
2023-04-16T05:05:54.857Z,17.00
2023-04-16T05:08:23.473Z,17.17
2023-04-16T05:10:52.349Z,18.60
2023-04-16T05:13:21.030Z,17.97
2023-04-16T05:15:51.157Z,17.03
2023-04-16T05:18:19.843Z,17.83
2023-04-16T05:20:48.453Z,17.80
2023-04-16T05:23:17.147Z,17.03
2023-04-16T05:25:45.707Z,18.67
2023-04-16T05:28:14.623Z,19.40
2023-04-16T05:30:43.311Z,19.40
2023-04-16T05:33:13.425Z,18.33
2023-04-16T05:35:42.314Z,19.27
2023-04-16T05:38:11.017Z,19.90
2023-04-16T05:40:39.796Z,18.03
2023-04-16T05:43:08.390Z,19.13
2023-04-16T05:45:41.348Z,19.53
2023-04-16T05:48:10.485Z,20.33
2023-04-16T05:50:40.921Z,19.83
2023-04-16T05:53:11.250Z,20.17
2023-04-16T05:55:39.955Z,19.63
2023-04-16T05:58:09.445Z,19.93
2023-04-16T06:00:38.347Z,19.33
2023-04-16T06:03:07.398Z,20.43
2023-04-16T06:05:36.622Z,19.00
2023-04-16T06:08:06.673Z,20.30
2023-04-16T06:10:35.666Z,20.60
2023-04-16T06:13:04.442Z,20.50
2023-04-16T06:15:33.180Z,20.23
2023-04-16T06:18:02.000Z,19.37
2023-04-16T06:20:30.950Z,19.73
2023-04-16T06:22:59.949Z,18.63
2023-04-16T06:25:30.263Z,18.87
2023-04-16T06:27:58.849Z,17.63
2023-04-16T06:30:27.815Z,17.80
2023-04-16T06:32:56.766Z,17.27
2023-04-16T06:35:25.835Z,15.60
2023-04-16T06:37:54.542Z,16.57
2023-04-16T06:40:23.225Z,16.13
2023-04-16T06:42:53.460Z,14.93
2023-04-16T06:45:22.055Z,13.57
2023-04-16T06:47:51.385Z,14.63
2023-04-16T06:50:20.136Z,13.20
2023-04-16T06:52:48.842Z,13.23
2023-04-16T06:55:17.533Z,11.87
2023-04-16T06:57:46.760Z,11.83
2023-04-16T07:00:17.160Z,11.50
2023-04-16T07:02:46.588Z,12.27
2023-04-16T07:05:15.263Z,11.20
2023-04-16T07:07:43.939Z,11.07
2023-04-16T07:10:12.787Z,9.87
2023-04-16T07:12:41.536Z,10.37
2023-04-16T07:15:11.560Z,8.67
2023-04-16T07:17:42.868Z,8.27
2023-04-16T07:20:12.422Z,8.40
2023-04-16T07:22:41.817Z,8.50
2023-04-16T07:25:11.529Z,8.53
2023-04-16T07:27:40.223Z,8.90
2023-04-16T07:30:10.056Z,8.43
2023-04-16T07:32:38.960Z,7.73
2023-04-16T07:35:09.893Z,8.17
2023-04-16T07:37:38.571Z,8.77
2023-04-16T07:40:08.728Z,9.20
2023-04-16T07:42:37.702Z,9.13
2023-04-16T07:45:08.270Z,7.70
2023-04-16T07:47:37.173Z,8.60
2023-04-16T07:50:06.561Z,8.00
2023-04-16T07:52:37.594Z,9.00
2023-04-16T07:55:06.873Z,6.60
2023-04-16T07:57:35.991Z,6.30
2023-04-16T08:00:06.626Z,7.47
2023-04-16T08:02:40.013Z,7.10
2023-04-16T08:05:09.422Z,7.50
2023-04-16T08:07:39.643Z,8.10
2023-04-16T08:10:09.605Z,7.93
2023-04-16T08:12:38.268Z,10.10
2023-04-16T08:15:07.984Z,8.57
2023-04-16T08:17:37.849Z,8.60
2023-04-16T08:20:08.647Z,9.27
2023-04-16T08:22:38.724Z,8.97
2023-04-16T08:25:08.076Z,8.50
2023-04-16T08:27:36.772Z,9.17
2023-04-16T08:30:05.670Z,8.43
2023-04-16T08:32:34.306Z,7.10
2023-04-16T08:35:02.962Z,7.23
2023-04-16T08:37:31.487Z,7.73
2023-04-16T08:40:04.530Z,7.10
2023-04-16T08:42:34.406Z,7.13
2023-04-16T08:45:10.151Z,7.60
2023-04-16T08:47:38.673Z,6.73
2023-04-16T08:50:08.606Z,6.20
2023-04-16T08:52:44.603Z,6.10
2023-04-16T08:55:15.803Z,6.10
2023-04-16T08:57:50.003Z,6.03
2023-04-16T09:00:19.124Z,5.70
2023-04-16T09:02:47.933Z,5.50
2023-04-16T09:05:19.189Z,5.17
2023-04-16T09:07:48.334Z,4.50
2023-04-16T09:10:18.856Z,3.93
2023-04-16T09:12:47.551Z,3.60
2023-04-16T09:15:16.274Z,4.07
2023-04-16T09:17:45.833Z,3.70
2023-04-16T09:20:14.838Z,3.43
2023-04-16T09:22:44.978Z,2.83
2023-04-16T09:25:13.897Z,2.70
2023-04-16T09:27:45.420Z,2.73
2023-04-16T09:30:24.783Z,2.20
2023-04-16T09:32:54.751Z,2.73
2023-04-16T09:35:26.086Z,2.30
2023-04-16T09:37:58.710Z,2.33
2023-04-16T09:40:31.369Z,2.90
2023-04-16T09:43:12.519Z,2.70
2023-04-16T09:45:52.198Z,2.40
2023-04-16T09:48:33.842Z,2.73
2023-04-16T09:51:02.899Z,2.90
2023-04-16T09:53:32.677Z,2.67
2023-04-16T09:56:02.029Z,2.70
2023-04-16T09:58:32.136Z,2.77
2023-04-16T10:01:04.051Z,2.30
2023-04-16T10:03:36.973Z,2.30
2023-04-16T10:06:18.464Z,2.10
2023-04-16T10:08:50.346Z,2.53
2023-04-16T10:11:20.064Z,2.20
2023-04-16T10:13:50.633Z,2.10
2023-04-16T10:16:19.777Z,1.90
2023-04-16T10:18:48.961Z,2.10
2023-04-16T10:21:18.416Z,2.20
2023-04-16T10:23:47.617Z,2.33
2023-04-16T10:26:16.870Z,2.50
2023-04-16T10:28:46.962Z,1.93
2023-04-16T10:31:17.209Z,2.70
2023-04-16T10:33:46.956Z,2.90
2023-04-16T10:36:17.640Z,4.53
2023-04-16T10:38:52.739Z,3.03
2023-04-16T10:41:22.182Z,2.83
2023-04-16T10:43:52.126Z,3.47
2023-04-16T10:46:24.668Z,3.33
2023-04-16T10:48:56.321Z,2.90
2023-04-16T10:51:33.759Z,3.40
2023-04-16T10:54:06.617Z,2.83
2023-04-16T10:56:38.051Z,3.20
2023-04-16T10:59:07.376Z,3.10
2023-04-16T11:01:39.983Z,3.30
2023-04-16T11:04:30.518Z,3.17
2023-04-16T11:07:03.974Z,3.37
2023-04-16T11:09:53.338Z,3.30
2023-04-16T11:12:23.399Z,3.03
2023-04-16T11:14:53.282Z,3.50
2023-04-16T11:17:23.979Z,2.90
2023-04-16T11:19:53.534Z,3.43
2023-04-16T11:22:22.573Z,2.97
2023-04-16T11:24:56.540Z,3.00
2023-04-16T11:27:25.712Z,2.80
2023-04-16T11:30:02.294Z,2.80
2023-04-16T11:32:34.890Z,2.97
2023-04-16T11:35:06.058Z,2.80
2023-04-16T11:37:35.399Z,2.70
2023-04-16T11:40:07.065Z,2.50
2023-04-16T11:42:37.522Z,2.80
2023-04-16T11:45:11.459Z,2.20
2023-04-16T11:47:52.691Z,2.77
2023-04-16T11:50:22.946Z,2.37
2023-04-16T11:52:52.088Z,2.40
2023-04-16T11:55:21.867Z,2.50
2023-04-16T11:57:52.127Z,2.70
2023-04-16T12:00:24.292Z,2.80
2023-04-16T12:02:56.011Z,2.40
2023-04-16T12:05:30.913Z,2.63
2023-04-16T12:08:00.534Z,2.77
2023-04-16T12:10:29.314Z,2.93
2023-04-16T12:13:12.012Z,2.70
2023-04-16T12:15:50.390Z,2.53
2023-04-16T12:18:22.767Z,2.37
2023-04-16T12:20:52.235Z,2.43
2023-04-16T12:23:28.676Z,2.07
2023-04-16T12:25:59.898Z,2.20
2023-04-16T12:28:31.503Z,2.50
2023-04-16T12:31:00.392Z,2.50
2023-04-16T12:33:30.777Z,2.70
2023-04-16T12:36:00.817Z,2.43
2023-04-16T12:38:30.232Z,2.40
2023-04-16T12:40:58.700Z,2.20
2023-04-16T12:43:27.761Z,2.40
2023-04-16T12:45:56.436Z,2.40
2023-04-16T12:48:24.916Z,5.40
2023-04-16T12:50:58.390Z,3.60
2023-04-16T12:53:27.402Z,2.57
2023-04-16T12:55:55.861Z,2.80
2023-04-16T12:58:24.543Z,2.40
2023-04-16T13:00:53.192Z,2.47
2023-04-16T13:03:22.333Z,2.77
2023-04-16T13:05:51.371Z,2.40
2023-04-16T13:08:21.691Z,2.17
2023-04-16T13:10:50.213Z,2.30
2023-04-16T13:13:18.735Z,2.40
2023-04-16T13:15:48.366Z,2.63
2023-04-16T13:18:16.844Z,2.50
2023-04-16T13:20:45.284Z,2.50
2023-04-16T13:23:14.692Z,2.50
2023-04-16T13:25:44.753Z,2.67
2023-04-16T13:28:13.338Z,2.50
2023-04-16T13:30:42.138Z,2.83
2023-04-16T13:33:10.961Z,2.50
2023-04-16T13:35:39.564Z,2.70
2023-04-16T13:38:07.958Z,2.33
2023-04-16T13:40:36.524Z,2.57
2023-04-16T13:43:07.682Z,2.30
2023-04-16T13:45:36.273Z,2.37
2023-04-16T13:48:04.825Z,2.20
2023-04-16T13:50:33.298Z,1.90
2023-04-16T13:53:02.429Z,2.50
2023-04-16T13:55:33.183Z,1.97
2023-04-16T13:58:01.993Z,1.97
2023-04-16T14:00:32.162Z,2.27
2023-04-16T14:03:00.936Z,1.90
2023-04-16T14:05:29.912Z,2.40
2023-04-16T14:07:58.728Z,2.50
2023-04-16T14:10:27.473Z,1.90
2023-04-16T14:12:56.138Z,1.90
2023-04-16T14:15:27.011Z,2.00
2023-04-16T14:17:57.391Z,2.00
2023-04-16T14:20:26.200Z,2.20
2023-04-16T14:22:55.037Z,2.10
2023-04-16T14:25:31.570Z,2.37
2023-04-16T14:28:00.988Z,2.20
2023-04-16T14:30:29.450Z,2.13
2023-04-16T14:32:59.641Z,2.30
2023-04-16T14:35:28.191Z,2.60
2023-04-16T14:37:57.289Z,2.93
2023-04-16T14:40:25.776Z,2.83
2023-04-16T14:42:54.386Z,2.63
2023-04-16T14:45:23.160Z,2.60
2023-04-16T14:47:51.802Z,2.10
2023-04-16T14:50:21.695Z,2.10
2023-04-16T14:52:50.263Z,2.20
2023-04-16T14:55:18.872Z,2.60
2023-04-16T14:57:47.494Z,2.10
2023-04-16T15:00:19.011Z,2.13
2023-04-16T15:02:48.500Z,2.03
2023-04-16T15:05:17.409Z,2.20
2023-04-16T15:07:47.623Z,2.00
2023-04-16T15:10:16.198Z,1.90
2023-04-16T15:12:45.402Z,2.33
2023-04-16T15:15:13.880Z,1.90
2023-04-16T15:17:44.828Z,2.03
2023-04-16T15:20:14.287Z,2.30
2023-04-16T15:22:42.953Z,2.80
2023-04-16T15:25:13.091Z,2.20
2023-04-16T15:27:41.755Z,2.50
2023-04-16T15:30:11.701Z,2.80
2023-04-16T15:32:40.262Z,3.90
2023-04-16T15:35:11.164Z,7.50
2023-04-16T15:37:40.302Z,8.47
2023-04-16T15:40:09.862Z,7.77
2023-04-16T15:42:40.330Z,5.10
2023-04-16T15:45:09.167Z,2.77
2023-04-16T15:47:40.184Z,2.10
2023-04-16T15:50:11.298Z,2.23
2023-04-16T15:52:41.154Z,2.30
2023-04-16T15:55:10.912Z,1.93
2023-04-16T15:57:40.928Z,2.00
2023-04-16T16:00:17.407Z,1.93
2023-04-16T16:02:48.773Z,2.10
2023-04-16T16:05:19.114Z,2.33
2023-04-16T16:07:48.454Z,2.40
2023-04-16T16:10:17.281Z,2.00
2023-04-16T16:12:49.177Z,2.10
2023-04-16T16:15:19.987Z,2.30
2023-04-16T16:17:53.094Z,2.00
2023-04-16T16:20:22.847Z,1.97
2023-04-16T16:22:56.278Z,1.70
2023-04-16T16:25:25.093Z,1.80
2023-04-16T16:27:55.315Z,2.10
2023-04-16T16:30:23.815Z,2.10
2023-04-16T16:32:52.292Z,2.43
2023-04-16T16:35:20.962Z,2.50
2023-04-16T16:37:55.628Z,2.70
2023-04-16T16:40:24.584Z,2.20
2023-04-16T16:42:57.452Z,2.50
2023-04-16T16:45:28.000Z,2.73
2023-04-16T16:47:59.169Z,2.77
2023-04-16T16:50:28.041Z,3.00
2023-04-16T16:52:56.876Z,2.70
2023-04-16T16:55:25.839Z,3.10
2023-04-16T16:57:56.362Z,2.80
2023-04-16T17:00:24.986Z,3.73
2023-04-16T17:02:53.763Z,4.30
2023-04-16T17:05:25.356Z,10.20
2023-04-16T17:07:54.047Z,14.23
2023-04-16T17:10:23.369Z,11.50
2023-04-16T17:12:52.718Z,10.90
2023-04-16T17:15:22.741Z,6.80
2023-04-16T17:17:51.375Z,5.80
2023-04-16T17:20:20.212Z,4.07
2023-04-16T17:22:48.823Z,3.33
2023-04-16T17:25:17.502Z,2.33
2023-04-16T17:27:46.102Z,2.40
2023-04-16T17:30:16.234Z,3.00
2023-04-16T17:32:46.409Z,2.47
2023-04-16T17:35:15.134Z,2.60
2023-04-16T17:37:44.441Z,2.50
2023-04-16T17:40:18.366Z,3.00
2023-04-16T17:42:47.390Z,2.53
2023-04-16T17:45:16.253Z,2.80
2023-04-16T17:47:47.133Z,3.50
2023-04-16T17:50:15.999Z,4.33
2023-04-16T17:52:48.343Z,4.57
2023-04-16T17:55:19.281Z,4.60
2023-04-16T17:57:48.088Z,3.70
2023-04-16T18:00:18.730Z,3.77
2023-04-16T18:02:48.984Z,2.77
2023-04-16T18:05:18.061Z,3.30
2023-04-16T18:07:47.340Z,2.90
2023-04-16T18:10:16.050Z,3.17
2023-04-16T18:12:44.933Z,3.60
2023-04-16T18:15:13.964Z,2.90
2023-04-16T18:17:42.861Z,2.37
2023-04-16T18:20:17.066Z,2.83
2023-04-16T18:22:46.036Z,2.73
2023-04-16T18:25:16.088Z,2.20
2023-04-16T18:27:45.711Z,2.80
2023-04-16T18:30:23.135Z,3.00
2023-04-16T18:33:06.912Z,4.13
2023-04-16T18:35:44.400Z,3.53
2023-04-16T18:38:13.820Z,10.90
2023-04-16T18:40:42.595Z,252.87
2023-04-16T18:43:11.196Z,134.47
2023-04-16T18:48:08.750Z,96.43
2023-04-16T18:50:37.646Z,17.13
2023-04-16T18:53:08.384Z,31.27
2023-04-16T18:55:37.182Z,92.53
2023-04-16T18:58:06.332Z,24.63
2023-04-16T19:00:35.433Z,22.63
2023-04-16T19:03:07.141Z,57.67
2023-04-16T19:05:38.492Z,27.20
2023-04-16T19:08:08.634Z,31.33
2023-04-16T19:10:37.126Z,6.23
2023-04-16T19:13:06.420Z,4.73
2023-04-16T19:15:35.334Z,3.80
2023-04-16T19:18:05.282Z,3.93
2023-04-16T19:20:36.058Z,4.30
2023-04-16T19:23:06.119Z,4.40
2023-04-16T19:25:36.523Z,4.57
2023-04-16T19:28:06.176Z,3.97
2023-04-16T19:30:34.892Z,3.97
2023-04-16T19:33:03.383Z,4.10
2023-04-16T19:35:31.976Z,5.47
2023-04-16T19:38:00.940Z,8.20
2023-04-16T19:40:29.411Z,11.97
2023-04-16T19:42:59.635Z,13.40
2023-04-16T19:45:29.346Z,9.50
2023-04-16T19:47:58.461Z,10.33
2023-04-16T19:50:26.933Z,10.30
2023-04-16T19:52:55.576Z,9.03
2023-04-16T19:55:24.573Z,9.20
2023-04-16T19:57:53.198Z,6.20
2023-04-16T20:00:23.606Z,7.10
2023-04-16T20:02:52.196Z,9.30
2023-04-16T20:05:20.717Z,9.70
2023-04-16T20:07:50.780Z,22.47
2023-04-16T20:10:22.196Z,20.53
2023-04-16T20:12:51.297Z,16.83
2023-04-16T20:15:20.448Z,16.13
2023-04-16T20:17:51.433Z,16.57
2023-04-16T20:20:20.381Z,13.50
2023-04-16T20:22:48.890Z,13.00
2023-04-16T20:25:19.280Z,9.83
2023-04-16T20:27:48.253Z,11.00
2023-04-16T20:30:17.047Z,11.67
2023-04-16T20:32:45.643Z,8.87
2023-04-16T20:35:16.152Z,6.30
2023-04-16T20:37:44.686Z,19.60
2023-04-16T20:40:15.480Z,23.57
2023-04-16T20:42:46.497Z,55.33
2023-04-16T20:45:15.694Z,95.77
2023-04-16T20:47:45.136Z,134.70
2023-04-16T20:50:15.368Z,18.33
2023-04-16T20:52:43.976Z,6.60
2023-04-16T20:55:12.549Z,4.13
2023-04-16T20:57:41.341Z,4.97
2023-04-16T21:00:12.399Z,5.43
2023-04-16T21:02:41.040Z,9.53
2023-04-16T21:05:14.230Z,13.07
2023-04-16T21:07:44.839Z,11.20
2023-04-16T21:10:20.449Z,12.77
2023-04-16T21:12:49.454Z,11.00
2023-04-16T21:15:18.032Z,8.37
2023-04-16T21:17:46.670Z,49.03
2023-04-16T21:20:15.966Z,121.50
2023-04-16T21:22:45.987Z,157.83
2023-04-16T21:25:14.612Z,40.90
2023-04-16T21:27:43.458Z,97.97
2023-04-16T21:30:12.865Z,236.83
2023-04-16T21:32:41.508Z,25.63
2023-04-16T21:35:10.900Z,9.00
2023-04-16T21:37:39.847Z,7.83
2023-04-16T21:40:10.676Z,89.30
2023-04-16T21:42:40.202Z,211.90
2023-04-16T21:45:10.231Z,179.07
2023-04-16T21:47:39.098Z,196.07
2023-04-16T21:50:08.450Z,66.73
2023-04-16T21:52:40.548Z,14.37
2023-04-16T21:55:11.443Z,8.10
2023-04-16T21:57:40.032Z,8.00
2023-04-16T22:00:13.972Z,9.33
2023-04-16T22:02:43.344Z,11.13
2023-04-16T22:05:12.436Z,10.87
2023-04-16T22:07:40.973Z,9.63
2023-04-16T22:10:14.328Z,9.10
2023-04-16T22:12:45.129Z,8.60
2023-04-16T22:15:15.125Z,8.33
2023-04-16T22:17:44.514Z,8.63
2023-04-16T22:20:13.650Z,8.90
2023-04-16T22:22:42.235Z,9.30
2023-04-16T22:25:12.355Z,10.90
2023-04-16T22:27:40.934Z,9.73
2023-04-16T22:30:10.593Z,10.23
2023-04-16T22:32:39.312Z,9.63
2023-04-16T22:35:08.349Z,10.30
2023-04-16T22:37:37.175Z,9.97
2023-04-16T22:40:08.812Z,9.27
2023-04-16T22:42:38.816Z,9.90
2023-04-16T22:45:08.677Z,10.77
2023-04-16T22:47:37.310Z,10.57
2023-04-16T22:50:06.495Z,9.87
2023-04-16T22:52:35.188Z,10.40
2023-04-16T22:55:03.804Z,10.07
2023-04-16T22:57:32.579Z,9.80
2023-04-16T23:00:02.714Z,9.70
2023-04-16T23:02:31.794Z,9.53
2023-04-16T23:05:00.975Z,9.97
2023-04-16T23:07:29.493Z,9.97
2023-04-16T23:09:58.049Z,10.90
2023-04-16T23:12:26.712Z,9.43
2023-04-16T23:14:55.267Z,11.03
2023-04-16T23:17:25.652Z,13.57
2023-04-16T23:19:54.311Z,12.80
2023-04-16T23:22:22.966Z,12.43
2023-04-16T23:24:51.480Z,11.00
2023-04-16T23:27:20.113Z,11.83
2023-04-16T23:29:48.769Z,10.70
2023-04-16T23:32:17.331Z,12.33
2023-04-16T23:34:47.433Z,12.07
2023-04-16T23:37:15.944Z,11.23
2023-04-16T23:39:44.534Z,11.07
2023-04-16T23:42:13.287Z,10.93
2023-04-16T23:44:41.802Z,9.93
2023-04-16T23:47:10.381Z,10.43
2023-04-16T23:49:38.882Z,9.80
2023-04-16T23:52:08.972Z,10.27
2023-04-16T23:54:37.690Z,9.83
2023-04-16T23:57:06.275Z,10.67
2023-04-16T23:59:35.388Z,9.33
