createdAt,value
2018-02-15T00:00:01.589Z,0
2018-02-15T00:01:11.635Z,0
2018-02-15T00:02:21.676Z,0
2018-02-15T00:03:31.729Z,0
2018-02-15T00:04:41.246Z,0
2018-02-15T00:05:51.289Z,0
2018-02-15T00:07:01.329Z,0
2018-02-15T00:08:11.385Z,0
2018-02-15T00:09:21.450Z,0
2018-02-15T00:10:31.224Z,0
2018-02-15T00:11:41.640Z,0
2018-02-15T00:12:51.702Z,0
2018-02-15T00:14:01.494Z,0
2018-02-15T00:15:11.536Z,0
2018-02-15T00:16:21.327Z,0
2018-02-15T00:17:31.410Z,0
2018-02-15T00:18:41.467Z,0
2018-02-15T00:19:51.256Z,0
2018-02-15T00:21:01.288Z,0
2018-02-15T00:22:11.341Z,0
2018-02-15T00:23:21.390Z,0
2018-02-15T00:24:31.442Z,0
2018-02-15T00:25:41.467Z,0
2018-02-15T00:26:51.508Z,0
2018-02-15T00:28:01.290Z,0
2018-02-15T00:29:11.085Z,0
2018-02-15T00:30:20.608Z,0
2018-02-15T00:31:30.388Z,0
2018-02-15T00:32:40.436Z,0
2018-02-15T00:33:50.469Z,0
2018-02-15T00:35:00.502Z,0
2018-02-15T00:36:10.542Z,0
2018-02-15T00:37:20.592Z,0
2018-02-15T00:38:30.371Z,0
2018-02-15T00:39:40.422Z,0
2018-02-15T00:40:50.216Z,0
2018-02-15T00:42:00.277Z,0
2018-02-15T00:43:10.055Z,0
2018-02-15T00:44:20.106Z,0
2018-02-15T00:45:30.152Z,0
2018-02-15T00:46:40.191Z,0
2018-02-15T00:47:50.241Z,0
2018-02-15T00:49:00.276Z,0
2018-02-15T00:50:10.334Z,0
2018-02-15T00:51:20.135Z,0
2018-02-15T00:52:30.191Z,0
2018-02-15T00:53:39.985Z,0
2018-02-15T00:54:50.030Z,0
2018-02-15T00:56:00.076Z,0
2018-02-15T00:57:10.122Z,0
2018-02-15T00:58:20.172Z,0
2018-02-15T00:59:29.962Z,0
2018-02-15T01:00:40.757Z,0
2018-02-15T01:01:50.805Z,0
2018-02-15T01:03:00.839Z,0
2018-02-15T01:04:10.876Z,0
2018-02-15T01:05:20.926Z,0
2018-02-15T01:06:30.977Z,0
2018-02-15T01:07:40.495Z,0
2018-02-15T01:08:50.532Z,0
2018-02-15T01:10:00.597Z,0
2018-02-15T01:11:10.389Z,0
2018-02-15T01:12:20.443Z,0
2018-02-15T01:13:31.579Z,0
2018-02-15T01:14:41.685Z,0
2018-02-15T01:15:51.467Z,0
2018-02-15T01:17:01.251Z,0
2018-02-15T01:18:11.289Z,0
2018-02-15T01:19:21.375Z,0
2018-02-15T01:20:31.433Z,0
2018-02-15T01:21:41.471Z,0
2018-02-15T01:22:51.257Z,0
2018-02-15T01:24:01.319Z,0
2018-02-15T01:25:11.413Z,0
2018-02-15T01:26:21.195Z,0
2018-02-15T01:27:31.999Z,0
2018-02-15T01:28:42.058Z,0
2018-02-15T01:29:52.093Z,0
2018-02-15T01:31:02.141Z,0
2018-02-15T01:32:11.917Z,0
2018-02-15T01:33:21.711Z,0
2018-02-15T01:34:31.495Z,0
2018-02-15T01:35:41.549Z,0
2018-02-15T01:36:51.610Z,0
2018-02-15T01:38:01.405Z,0
2018-02-15T01:39:11.447Z,0
2018-02-15T01:40:21.498Z,0
2018-02-15T01:41:31.283Z,0
2018-02-15T01:42:41.333Z,0
2018-02-15T01:43:51.380Z,0
2018-02-15T01:45:01.178Z,0
2018-02-15T01:46:11.220Z,0
2018-02-15T01:47:20.999Z,0
2018-02-15T01:48:31.069Z,0
2018-02-15T01:49:40.849Z,0
2018-02-15T01:50:50.880Z,0
2018-02-15T01:52:00.931Z,0
2018-02-15T01:53:10.974Z,0
2018-02-15T01:54:20.757Z,0
2018-02-15T01:55:30.817Z,0
2018-02-15T01:56:40.862Z,0
2018-02-15T01:57:50.897Z,0
2018-02-15T01:59:00.957Z,0
2018-02-15T02:00:10.743Z,0
2018-02-15T02:01:20.775Z,0
2018-02-15T02:02:30.564Z,0
2018-02-15T02:03:40.384Z,0
2018-02-15T02:04:50.159Z,0
2018-02-15T02:05:59.993Z,0
2018-02-15T02:07:09.514Z,0
2018-02-15T02:08:19.298Z,0
2018-02-15T02:09:29.349Z,0
2018-02-15T02:10:39.145Z,0
2018-02-15T02:11:48.927Z,0
2018-02-15T02:12:58.973Z,0
2018-02-15T02:14:09.012Z,0
2018-02-15T02:15:19.058Z,0
2018-02-15T02:16:29.083Z,0
2018-02-15T02:17:38.857Z,0
2018-02-15T02:18:48.906Z,0
2018-02-15T02:19:58.685Z,0
2018-02-15T02:21:08.725Z,0
2018-02-15T02:22:18.773Z,0
2018-02-15T02:23:28.558Z,0
2018-02-15T02:24:39.118Z,0
2018-02-15T02:25:48.891Z,0
2018-02-15T02:26:58.942Z,0
2018-02-15T02:28:08.995Z,0
2018-02-15T02:29:18.772Z,0
2018-02-15T02:30:28.845Z,0
2018-02-15T02:31:38.919Z,0
2018-02-15T02:32:48.962Z,0
2018-02-15T02:33:59.017Z,0
2018-02-15T02:35:09.066Z,0
2018-02-15T02:36:19.119Z,0
2018-02-15T02:37:29.167Z,0
2018-02-15T02:38:39.227Z,0
2018-02-15T02:39:49.274Z,0
2018-02-15T02:40:59.320Z,0
2018-02-15T02:42:09.363Z,0
2018-02-15T02:43:19.394Z,0
2018-02-15T02:44:29.178Z,0
2018-02-15T02:45:39.251Z,0
2018-02-15T02:46:49.059Z,0
2018-02-15T02:47:59.106Z,0
2018-02-15T02:49:09.152Z,0
2018-02-15T02:50:19.214Z,0
2018-02-15T02:51:29.004Z,0
2018-02-15T02:52:39.109Z,0
2018-02-15T02:53:49.165Z,0
2018-02-15T02:54:59.214Z,0
2018-02-15T02:56:09.254Z,0
2018-02-15T02:57:19.300Z,0
2018-02-15T02:58:28.833Z,0
2018-02-15T02:59:38.623Z,0
2018-02-15T03:00:48.697Z,0
2018-02-15T03:01:58.766Z,0
2018-02-15T03:03:08.546Z,0
2018-02-15T03:04:18.600Z,0
2018-02-15T03:36:02.213Z,0
2018-02-15T03:37:12.276Z,0
2018-02-15T03:38:22.311Z,0
2018-02-15T03:39:32.100Z,0
2018-02-15T03:40:42.137Z,0
2018-02-15T03:41:52.229Z,0
2018-02-15T03:43:02.281Z,0
2018-02-15T03:44:12.067Z,0
2018-02-15T03:45:21.857Z,0
2018-02-15T03:46:31.641Z,0
2018-02-15T03:47:41.692Z,0
2018-02-15T03:48:51.214Z,0
2018-02-15T03:50:01.258Z,0
2018-02-15T03:51:11.031Z,0
2018-02-15T03:52:20.818Z,0
2018-02-15T03:53:30.644Z,0
2018-02-15T03:54:40.683Z,0
2018-02-15T03:55:50.727Z,0
2018-02-15T03:57:00.520Z,0
2018-02-15T03:58:10.564Z,0
2018-02-15T03:59:20.348Z,0
2018-02-15T04:00:30.124Z,0
2018-02-15T04:01:39.901Z,0
2018-02-15T04:02:49.945Z,0
2018-02-15T04:03:59.965Z,0
2018-02-15T04:05:10.102Z,0
2018-02-15T04:06:20.145Z,0
2018-02-15T04:07:29.920Z,0
2018-02-15T04:08:39.961Z,0
2018-02-15T04:09:49.984Z,0
2018-02-15T04:11:00.051Z,0
2018-02-15T04:12:09.829Z,0
2018-02-15T04:13:19.865Z,0
2018-02-15T04:14:29.642Z,0
2018-02-15T04:15:39.678Z,0
2018-02-15T04:16:49.780Z,0
2018-02-15T04:17:59.582Z,0
2018-02-15T04:19:09.626Z,0
2018-02-15T04:20:19.665Z,0
2018-02-15T04:21:29.182Z,0
2018-02-15T04:22:39.217Z,0
2018-02-15T04:23:49.247Z,0
2018-02-15T04:24:59.030Z,0
2018-02-15T04:26:09.078Z,0
2018-02-15T04:27:19.130Z,0
2018-02-15T04:28:29.166Z,0
2018-02-15T04:29:39.221Z,0
2018-02-15T04:30:49.256Z,0
2018-02-15T04:31:59.303Z,0
2018-02-15T04:33:09.346Z,0
2018-02-15T04:34:19.387Z,0
2018-02-15T04:35:29.182Z,0
2018-02-15T04:36:39.506Z,0
2018-02-15T04:37:49.544Z,0
2018-02-15T04:38:59.320Z,0
2018-02-15T04:40:09.086Z,0
2018-02-15T04:41:19.137Z,0
2018-02-15T04:42:28.669Z,0
2018-02-15T04:43:38.709Z,0
2018-02-15T04:44:48.762Z,0
2018-02-15T04:45:58.805Z,0
2018-02-15T04:47:08.608Z,0
2018-02-15T04:48:18.666Z,0
2018-02-15T04:49:28.480Z,0
2018-02-15T04:50:38.518Z,0
2018-02-15T04:51:48.551Z,0
2018-02-15T04:52:58.344Z,0
2018-02-15T04:54:08.132Z,0
2018-02-15T04:55:17.663Z,0
2018-02-15T04:56:27.450Z,0
2018-02-15T04:57:37.518Z,0
2018-02-15T04:58:47.569Z,0
2018-02-15T04:59:57.340Z,0
2018-02-15T05:01:07.384Z,0
2018-02-15T05:02:17.168Z,0
2018-02-15T05:03:27.270Z,0
2018-02-15T05:04:37.058Z,0
2018-02-15T05:05:47.109Z,0
2018-02-15T05:06:57.155Z,0
2018-02-15T05:08:07.192Z,0
2018-02-15T05:09:17.263Z,0
2018-02-15T05:10:27.300Z,0
2018-02-15T05:11:37.356Z,0
2018-02-15T05:12:47.408Z,0
2018-02-15T05:13:57.485Z,0
2018-02-15T05:15:07.379Z,0
2018-02-15T05:16:17.165Z,0
2018-02-15T05:17:27.213Z,0
2018-02-15T05:18:36.995Z,0
2018-02-15T05:19:47.052Z,0
2018-02-15T05:20:57.098Z,0
2018-02-15T05:22:06.868Z,0
2018-02-15T05:23:16.665Z,0
2018-02-15T05:24:26.437Z,0
2018-02-15T05:25:36.234Z,0
2018-02-15T05:26:46.022Z,0
2018-02-15T05:27:56.062Z,0
2018-02-15T05:29:06.122Z,0
2018-02-15T05:30:16.166Z,0
2018-02-15T05:31:26.209Z,0
2018-02-15T05:32:35.985Z,0
2018-02-15T05:33:46.047Z,0
2018-02-15T05:34:56.095Z,0
2018-02-15T05:36:05.874Z,0
2018-02-15T05:37:15.907Z,0
2018-02-15T05:38:25.687Z,0
2018-02-15T05:39:35.732Z,0
2018-02-15T05:40:45.782Z,0
2018-02-15T05:41:55.847Z,0
2018-02-15T05:43:05.900Z,0
2018-02-15T05:44:15.933Z,0
2018-02-15T05:45:27.748Z,0
2018-02-15T05:46:37.782Z,0
2018-02-15T05:47:47.833Z,0
2018-02-15T05:48:57.874Z,0
2018-02-15T05:50:07.917Z,0
2018-02-15T05:51:17.696Z,0
2018-02-15T05:52:27.739Z,0
2018-02-15T05:53:37.785Z,0
2018-02-15T05:54:47.577Z,0
2018-02-15T05:55:57.614Z,0
2018-02-15T05:57:07.395Z,0
2018-02-15T05:58:17.442Z,0
2018-02-15T05:59:27.228Z,0
2018-02-15T06:00:37.280Z,0
2018-02-15T06:01:47.148Z,5
2018-02-15T06:02:57.188Z,5
2018-02-15T06:04:07.299Z,5
2018-02-15T06:05:17.068Z,5
2018-02-15T06:06:27.101Z,5
2018-02-15T06:07:36.907Z,5
2018-02-15T06:08:46.958Z,5
2018-02-15T06:09:57.040Z,10
2018-02-15T06:11:07.097Z,10
2018-02-15T06:12:16.885Z,10
2018-02-15T06:13:26.986Z,10
2018-02-15T06:14:36.772Z,10
2018-02-15T06:15:46.555Z,15
2018-02-15T06:16:56.613Z,15
2018-02-15T06:18:06.398Z,15
2018-02-15T06:19:16.180Z,15
2018-02-15T06:20:26.226Z,20
2018-02-15T06:21:36.272Z,20
2018-02-15T06:22:46.315Z,20
2018-02-15T06:23:56.352Z,20
2018-02-15T06:25:06.392Z,20
2018-02-15T06:26:16.170Z,25
2018-02-15T06:27:26.221Z,25
2018-02-15T06:28:36.277Z,25
2018-02-15T06:29:46.064Z,25
2018-02-15T06:30:56.100Z,30
2018-02-15T06:32:06.141Z,30
2018-02-15T06:33:16.187Z,30
2018-02-15T06:34:26.281Z,30
2018-02-15T06:35:36.341Z,30
2018-02-15T06:36:46.438Z,30
2018-02-15T06:37:56.218Z,35
2018-02-15T06:39:05.750Z,35
2018-02-15T06:40:15.791Z,35
2018-02-15T06:41:25.846Z,35
2018-02-15T06:42:35.626Z,40
2018-02-15T06:43:45.663Z,40
2018-02-15T06:44:55.724Z,40
2018-02-15T06:46:05.770Z,40
2018-02-15T06:47:15.557Z,45
2018-02-15T06:48:25.606Z,45
2018-02-15T06:49:35.378Z,45
2018-02-15T06:50:45.434Z,50
2018-02-15T06:51:55.230Z,50
2018-02-15T06:53:05.322Z,50
2018-02-15T06:54:15.378Z,50
2018-02-15T06:55:25.438Z,50
2018-02-15T06:56:35.486Z,50
2018-02-15T06:57:45.549Z,55
2018-02-15T06:58:55.335Z,55
2018-02-15T07:00:05.389Z,55
2018-02-15T07:01:15.212Z,55
2018-02-15T07:02:24.746Z,60
2018-02-15T07:03:34.790Z,60
2018-02-15T07:04:44.847Z,60
2018-02-15T07:05:54.940Z,60
2018-02-15T07:07:04.987Z,65
2018-02-15T07:08:14.786Z,65
2018-02-15T07:09:24.575Z,65
2018-02-15T07:10:34.626Z,65
2018-02-15T07:11:44.683Z,70
2018-02-15T07:12:54.724Z,70
2018-02-15T07:14:04.767Z,70
2018-02-15T07:15:14.912Z,75
2018-02-15T07:16:24.981Z,75
2018-02-15T07:17:34.552Z,75
2018-02-15T07:18:44.602Z,75
2018-02-15T07:19:54.385Z,80
2018-02-15T07:21:04.442Z,80
2018-02-15T07:22:14.482Z,80
2018-02-15T07:23:24.540Z,80
2018-02-15T07:24:34.591Z,85
2018-02-15T07:25:44.687Z,85
2018-02-15T07:26:54.723Z,85
2018-02-15T07:28:04.524Z,85
2018-02-15T07:29:14.557Z,90
2018-02-15T07:30:24.624Z,90
2018-02-15T07:31:34.663Z,90
2018-02-15T07:32:44.727Z,90
2018-02-15T07:33:54.533Z,90
2018-02-15T07:35:04.586Z,95
2018-02-15T07:36:14.632Z,95
2018-02-15T07:37:24.674Z,95
2018-02-15T07:38:34.738Z,95
2018-02-15T07:39:44.780Z,95
2018-02-15T07:40:54.591Z,95
2018-02-15T07:42:04.641Z,95
2018-02-15T07:43:14.701Z,95
2018-02-15T07:44:24.772Z,100
2018-02-15T07:45:34.598Z,100
2018-02-15T07:46:44.420Z,100
2018-02-15T07:47:54.203Z,100
2018-02-15T07:49:04.002Z,105
2018-02-15T07:50:14.038Z,105
2018-02-15T07:51:24.084Z,105
2018-02-15T07:52:35.104Z,105
2018-02-15T07:53:45.150Z,105
2018-02-15T07:54:55.205Z,105
2018-02-15T07:56:05.245Z,110
2018-02-15T07:57:15.285Z,110
2018-02-15T07:58:25.324Z,110
2018-02-15T07:59:35.397Z,110
2018-02-15T08:00:45.183Z,110
2018-02-15T08:01:55.220Z,110
2018-02-15T08:03:05.265Z,110
2018-02-15T08:04:15.327Z,115
2018-02-15T08:05:25.118Z,115
2018-02-15T08:06:34.910Z,115
2018-02-15T08:07:44.973Z,120
2018-02-15T08:08:54.750Z,120
2018-02-15T08:10:04.556Z,120
2018-02-15T08:11:14.338Z,120
2018-02-15T08:12:24.134Z,120
2018-02-15T08:13:34.237Z,125
2018-02-15T08:14:44.288Z,125
2018-02-15T08:15:54.352Z,125
2018-02-15T08:17:04.399Z,125
2018-02-15T08:18:14.438Z,125
2018-02-15T08:19:24.489Z,125
2018-02-15T08:20:34.552Z,125
2018-02-15T08:21:44.660Z,130
2018-02-15T08:22:54.477Z,130
2018-02-15T08:24:04.523Z,130
2018-02-15T08:25:14.329Z,130
2018-02-15T08:26:24.376Z,130
2018-02-15T08:27:34.432Z,130
2018-02-15T08:28:44.232Z,130
2018-02-15T08:29:53.745Z,135
2018-02-15T08:31:03.278Z,135
2018-02-15T08:32:13.342Z,135
2018-02-15T08:33:23.385Z,135
2018-02-15T08:34:33.434Z,135
2018-02-15T08:35:42.968Z,140
2018-02-15T08:36:53.010Z,140
2018-02-15T08:38:03.080Z,140
2018-02-15T08:39:13.110Z,140
2018-02-15T08:40:23.173Z,140
2018-02-15T08:41:32.959Z,140
2018-02-15T08:42:43.007Z,140
2018-02-15T08:43:52.784Z,145
2018-02-15T08:45:02.884Z,145
2018-02-15T08:46:12.927Z,145
2018-02-15T08:47:22.993Z,145
2018-02-15T08:48:33.075Z,145
2018-02-15T08:49:43.109Z,145
2018-02-15T08:50:53.163Z,145
2018-02-15T08:52:03.221Z,145
2018-02-15T08:53:13.258Z,145
2018-02-15T08:54:23.069Z,145
2018-02-15T08:55:32.866Z,150
2018-02-15T08:56:42.917Z,150
2018-02-15T08:57:52.974Z,150
2018-02-15T08:59:03.101Z,150
2018-02-15T09:00:13.225Z,150
2018-02-15T09:01:23.286Z,150
2018-02-15T09:02:33.082Z,150
2018-02-15T09:03:43.218Z,155
2018-02-15T09:04:53.313Z,155
2018-02-15T09:06:03.381Z,155
2018-02-15T09:07:13.199Z,160
2018-02-15T09:08:23.260Z,160
2018-02-15T09:09:33.346Z,160
2018-02-15T09:10:43.444Z,155
2018-02-15T09:11:53.516Z,155
2018-02-15T09:13:03.700Z,160
2018-02-15T09:14:13.530Z,160
2018-02-15T09:15:23.644Z,155
2018-02-15T09:16:33.516Z,155
2018-02-15T09:17:43.639Z,165
2018-02-15T09:18:53.502Z,175
2018-02-15T09:20:02.990Z,170
2018-02-15T09:21:13.464Z,175
2018-02-15T09:22:23.517Z,170
2018-02-15T09:23:33.569Z,170
2018-02-15T09:24:43.748Z,170
2018-02-15T09:25:54.921Z,170
2018-02-15T09:27:05.028Z,170
2018-02-15T09:28:15.137Z,175
2018-02-15T09:29:25.202Z,170
2018-02-15T09:30:35.269Z,155
2018-02-15T09:31:45.315Z,160
2018-02-15T09:32:55.423Z,170
2018-02-15T09:34:05.235Z,170
2018-02-15T09:35:15.309Z,170
2018-02-15T09:36:25.372Z,180
2018-02-15T09:37:34.916Z,175
2018-02-15T09:38:44.961Z,175
2018-02-15T09:39:55.046Z,175
2018-02-15T09:41:05.097Z,175
2018-02-15T09:42:14.930Z,175
2018-02-15T09:43:24.996Z,175
2018-02-15T09:44:34.808Z,175
2018-02-15T09:45:44.940Z,175
2018-02-15T09:46:54.748Z,175
2018-02-15T09:48:04.860Z,180
2018-02-15T09:49:14.933Z,180
2018-02-15T09:50:24.724Z,180
2018-02-15T09:51:34.820Z,180
2018-02-15T09:52:44.870Z,180
2018-02-15T09:53:54.776Z,185
2018-02-15T09:55:05.153Z,185
2018-02-15T09:56:15.243Z,185
2018-02-15T09:57:25.317Z,185
2018-02-15T09:58:35.113Z,180
2018-02-15T09:59:44.722Z,180
2018-02-15T10:00:54.529Z,180
2018-02-15T10:02:04.616Z,180
2018-02-15T10:03:14.677Z,185
2018-02-15T10:04:25.790Z,185
2018-02-15T10:05:35.850Z,190
2018-02-15T10:06:45.914Z,190
2018-02-15T10:07:55.981Z,195
2018-02-15T10:09:06.098Z,195
2018-02-15T10:10:16.163Z,200
2018-02-15T10:11:26.227Z,195
2018-02-15T10:12:36.047Z,200
2018-02-15T10:13:46.120Z,195
2018-02-15T10:14:55.920Z,190
2018-02-15T10:16:05.983Z,190
2018-02-15T10:17:16.092Z,190
2018-02-15T10:18:25.884Z,190
2018-02-15T10:19:35.697Z,190
2018-02-15T10:20:45.567Z,190
2018-02-15T10:21:55.624Z,195
2018-02-15T10:23:05.704Z,195
2018-02-15T10:24:15.760Z,195
2018-02-15T10:25:25.576Z,195
2018-02-15T10:26:35.624Z,195
2018-02-15T10:27:45.428Z,195
2018-02-15T10:28:55.344Z,195
2018-02-15T10:30:05.393Z,195
2018-02-15T10:31:15.477Z,190
2018-02-15T10:32:25.653Z,145
2018-02-15T10:33:35.471Z,125
2018-02-15T10:34:45.268Z,160
2018-02-15T10:35:55.343Z,200
2018-02-15T10:37:05.140Z,200
2018-02-15T10:38:15.217Z,190
2018-02-15T10:39:25.277Z,190
2018-02-15T10:40:34.804Z,200
2018-02-15T10:41:44.873Z,185
2018-02-15T10:42:54.941Z,115
2018-02-15T10:44:06.099Z,115
2018-02-15T10:45:15.957Z,115
2018-02-15T10:46:25.817Z,120
2018-02-15T10:47:37.221Z,120
2018-02-15T10:48:47.123Z,120
2018-02-15T10:49:56.939Z,120
2018-02-15T10:51:07.074Z,120
2018-02-15T10:52:17.141Z,120
2018-02-15T10:53:27.190Z,115
2018-02-15T10:54:38.915Z,115
2018-02-15T10:55:48.987Z,115
2018-02-15T10:56:59.055Z,115
2018-02-15T10:58:09.179Z,115
2018-02-15T10:59:19.248Z,115
2018-02-15T11:00:29.314Z,120
2018-02-15T11:01:39.442Z,115
2018-02-15T11:02:49.581Z,115
2018-02-15T11:03:59.646Z,115
2018-02-15T11:05:09.706Z,115
2018-02-15T11:06:19.802Z,115
2018-02-15T11:07:29.851Z,120
2018-02-15T11:08:39.913Z,115
2018-02-15T11:09:49.724Z,115
2018-02-15T11:10:59.528Z,120
2018-02-15T11:12:09.712Z,120
2018-02-15T11:13:19.782Z,125
2018-02-15T11:14:29.862Z,125
2018-02-15T11:15:39.976Z,125
2018-02-15T11:16:50.103Z,125
2018-02-15T11:17:59.948Z,125
2018-02-15T11:19:10.025Z,125
2018-02-15T11:20:20.094Z,125
2018-02-15T11:21:30.215Z,125
2018-02-15T11:22:40.268Z,120
2018-02-15T11:23:50.323Z,120
2018-02-15T11:25:00.381Z,120
2018-02-15T11:26:10.184Z,120
2018-02-15T11:27:20.366Z,120
2018-02-15T11:28:30.449Z,120
2018-02-15T11:29:40.510Z,120
2018-02-15T11:30:50.626Z,120
2018-02-15T11:32:00.702Z,125
2018-02-15T11:33:10.502Z,125
2018-02-15T11:34:20.596Z,125
2018-02-15T11:35:30.663Z,125
2018-02-15T11:36:40.714Z,125
2018-02-15T11:37:50.791Z,125
2018-02-15T11:39:00.994Z,120
2018-02-15T11:40:10.822Z,120
2018-02-15T11:41:20.921Z,120
2018-02-15T11:42:31.026Z,120
2018-02-15T11:43:41.334Z,120
2018-02-15T11:44:51.437Z,120
2018-02-15T11:46:01.514Z,115
2018-02-15T11:47:11.569Z,115
2018-02-15T11:48:21.653Z,115
2018-02-15T11:49:31.751Z,115
2018-02-15T11:50:41.646Z,115
2018-02-15T11:51:51.453Z,120
2018-02-15T11:53:01.259Z,125
2018-02-15T11:54:11.344Z,125
2018-02-15T11:55:21.409Z,130
2018-02-15T11:56:31.329Z,130
2018-02-15T11:57:41.432Z,135
2018-02-15T11:58:52.856Z,135
2018-02-15T12:00:02.926Z,135
2018-02-15T12:01:12.738Z,140
2018-02-15T12:02:22.820Z,155
2018-02-15T12:03:32.877Z,150
2018-02-15T12:04:42.165Z,190
2018-02-15T12:05:52.233Z,130
2018-02-15T12:07:02.284Z,130
2018-02-15T12:08:12.348Z,130
2018-02-15T12:09:22.410Z,135
2018-02-15T12:10:32.541Z,150
2018-02-15T12:11:42.617Z,145
2018-02-15T12:12:52.678Z,190
2018-02-15T12:14:02.719Z,190
2018-02-15T12:15:12.835Z,195
2018-02-15T12:16:22.899Z,190
2018-02-15T12:17:32.970Z,190
2018-02-15T12:18:42.520Z,185
2018-02-15T12:19:52.797Z,185
2018-02-15T12:21:02.931Z,185
2018-02-15T12:22:13.000Z,185
2018-02-15T12:23:23.059Z,185
2018-02-15T12:24:33.145Z,190
2018-02-15T12:25:43.194Z,190
2018-02-15T12:26:53.275Z,190
2018-02-15T12:28:03.393Z,190
2018-02-15T12:29:13.575Z,195
2018-02-15T12:30:23.636Z,195
2018-02-15T12:31:33.696Z,195
2018-02-15T12:32:43.233Z,195
2018-02-15T12:33:53.434Z,185
2018-02-15T12:35:03.498Z,195
2018-02-15T12:36:13.578Z,195
2018-02-15T12:37:23.375Z,195
2018-02-15T12:38:33.179Z,185
2018-02-15T12:39:43.241Z,195
2018-02-15T12:40:53.532Z,190
2018-02-15T12:42:03.621Z,185
2018-02-15T12:43:13.430Z,190
2018-02-15T12:44:23.493Z,185
2018-02-15T12:45:33.568Z,185
2018-02-15T12:46:43.388Z,190
2018-02-15T12:47:53.456Z,185
2018-02-15T12:49:03.308Z,190
2018-02-15T12:50:13.395Z,170
2018-02-15T12:51:23.466Z,175
2018-02-15T12:52:33.606Z,195
2018-02-15T12:53:43.792Z,185
2018-02-15T12:54:53.872Z,185
2018-02-15T12:56:04.154Z,180
2018-02-15T12:57:14.223Z,175
2018-02-15T12:58:24.285Z,170
2018-02-15T12:59:34.358Z,175
2018-02-15T13:00:47.247Z,170
2018-02-15T13:01:57.398Z,180
2018-02-15T13:03:07.271Z,175
2018-02-15T13:04:18.183Z,175
2018-02-15T13:05:28.236Z,165
2018-02-15T13:06:38.330Z,175
2018-02-15T13:07:48.403Z,175
2018-02-15T13:08:58.465Z,175
2018-02-15T13:10:08.539Z,170
2018-02-15T13:11:18.347Z,175
2018-02-15T13:12:28.148Z,175
2018-02-15T13:13:38.249Z,180
2018-02-15T13:14:48.335Z,180
2018-02-15T13:15:58.972Z,175
2018-02-15T13:17:09.041Z,170
2018-02-15T13:18:18.850Z,170
2018-02-15T13:19:28.687Z,165
2018-02-15T13:20:38.754Z,165
2018-02-15T13:21:48.618Z,155
2018-02-15T13:22:58.705Z,150
2018-02-15T13:24:08.776Z,150
2018-02-15T13:25:18.839Z,145
2018-02-15T13:26:28.629Z,145
2018-02-15T13:27:38.683Z,140
2018-02-15T13:28:48.769Z,140
2018-02-15T13:29:58.565Z,140
2018-02-15T13:31:08.645Z,140
2018-02-15T13:32:18.734Z,135
2018-02-15T13:33:28.841Z,140
2018-02-15T13:34:38.922Z,140
2018-02-15T13:35:48.977Z,135
2018-02-15T13:36:58.766Z,135
2018-02-15T13:38:08.591Z,130
2018-02-15T13:39:18.713Z,125
2018-02-15T13:40:28.790Z,125
2018-02-15T13:41:38.867Z,115
2018-02-15T13:42:48.941Z,115
2018-02-15T13:43:58.807Z,125
2018-02-15T13:45:08.858Z,125
2018-02-15T13:46:18.912Z,125
2018-02-15T13:47:28.724Z,120
2018-02-15T13:48:38.804Z,120
2018-02-15T13:49:48.895Z,120
2018-02-15T13:50:59.007Z,125
2018-02-15T13:52:08.816Z,125
2018-02-15T13:53:18.902Z,130
2018-02-15T13:54:28.974Z,125
2018-02-15T13:55:39.053Z,125
2018-02-15T13:56:48.890Z,130
2018-02-15T13:57:58.703Z,130
2018-02-15T13:59:08.782Z,115
2018-02-15T14:00:18.854Z,115
2018-02-15T14:01:28.662Z,115
2018-02-15T14:02:38.793Z,110
2018-02-15T14:03:48.872Z,105
2018-02-15T14:04:58.695Z,105
2018-02-15T14:06:08.812Z,105
2018-02-15T14:07:18.616Z,100
2018-02-15T14:08:28.687Z,100
2018-02-15T14:09:38.762Z,100
2018-02-15T14:10:48.823Z,100
2018-02-15T14:11:58.910Z,95
2018-02-15T14:13:08.981Z,95
2018-02-15T14:14:19.080Z,90
2018-02-15T14:15:29.653Z,90
2018-02-15T14:16:39.704Z,90
2018-02-15T14:17:49.766Z,85
2018-02-15T14:18:59.819Z,85
2018-02-15T14:20:09.879Z,85
2018-02-15T14:21:19.691Z,85
2018-02-15T14:22:29.775Z,80
2018-02-15T14:23:39.596Z,80
2018-02-15T14:24:49.401Z,80
2018-02-15T14:25:59.520Z,80
2018-02-15T14:27:09.310Z,85
2018-02-15T14:28:19.167Z,85
2018-02-15T14:29:29.224Z,85
2018-02-15T14:30:39.031Z,80
2018-02-15T14:31:48.879Z,80
2018-02-15T14:32:58.960Z,85
2018-02-15T14:34:09.015Z,85
2018-02-15T14:35:18.834Z,85
2018-02-15T14:36:28.900Z,85
2018-02-15T14:37:38.973Z,85
2018-02-15T14:38:49.025Z,85
2018-02-15T14:39:58.820Z,80
2018-02-15T14:41:08.888Z,80
2018-02-15T14:42:18.957Z,80
2018-02-15T14:43:29.042Z,80
2018-02-15T14:44:39.109Z,75
2018-02-15T14:45:49.168Z,75
2018-02-15T14:46:59.227Z,75
2018-02-15T14:48:09.027Z,70
2018-02-15T14:49:19.097Z,70
2018-02-15T14:50:29.150Z,70
2018-02-15T14:51:39.212Z,70
2018-02-15T14:52:49.006Z,70
2018-02-15T14:53:59.102Z,70
2018-02-15T14:55:09.175Z,70
2018-02-15T14:56:19.217Z,70
2018-02-15T14:57:29.285Z,70
2018-02-15T14:58:39.372Z,65
2018-02-15T14:59:49.650Z,65
2018-02-15T15:00:59.717Z,65
2018-02-15T15:02:09.243Z,60
2018-02-15T15:03:19.311Z,60
2018-02-15T15:04:29.656Z,60
2018-02-15T15:05:39.443Z,55
2018-02-15T15:06:49.556Z,55
2018-02-15T15:07:59.638Z,55
2018-02-15T15:09:09.451Z,50
2018-02-15T15:10:19.241Z,50
2018-02-15T15:11:29.805Z,45
2018-02-15T15:12:39.968Z,45
2018-02-15T15:13:49.785Z,45
2018-02-15T15:15:01.402Z,45
2018-02-15T15:16:11.205Z,40
2018-02-15T15:17:21.278Z,40
2018-02-15T15:18:31.407Z,40
2018-02-15T15:19:41.497Z,40
2018-02-15T15:20:51.293Z,40
2018-02-15T15:22:02.776Z,40
2018-02-15T15:23:12.859Z,40
2018-02-15T15:24:22.943Z,35
2018-02-15T15:25:33.039Z,35
2018-02-15T15:26:42.846Z,35
2018-02-15T15:27:52.926Z,35
2018-02-15T15:29:02.718Z,35
2018-02-15T15:30:12.833Z,35
2018-02-15T15:31:22.640Z,30
2018-02-15T15:32:32.716Z,30
2018-02-15T15:33:42.790Z,30
2018-02-15T15:34:52.590Z,30
2018-02-15T15:36:02.709Z,30
2018-02-15T15:37:12.774Z,30
2018-02-15T15:38:22.571Z,25
2018-02-15T15:39:33.075Z,25
2018-02-15T15:40:43.164Z,25
2018-02-15T15:41:53.215Z,25
2018-02-15T15:43:03.297Z,20
2018-02-15T15:44:14.148Z,20
2018-02-15T15:45:24.231Z,20
2018-02-15T15:46:34.303Z,20
2018-02-15T15:47:44.452Z,20
2018-02-15T15:48:54.522Z,15
2018-02-15T15:50:04.341Z,15
2018-02-15T15:51:14.399Z,15
2018-02-15T15:52:24.193Z,15
2018-02-15T15:53:34.333Z,15
2018-02-15T15:54:44.429Z,10
2018-02-15T15:55:53.951Z,10
2018-02-15T15:57:04.020Z,10
2018-02-15T15:58:14.072Z,10
2018-02-15T15:59:24.213Z,10
2018-02-15T16:00:34.076Z,10
2018-02-15T16:01:44.153Z,5
2018-02-15T16:02:54.206Z,5
2018-02-15T16:04:04.266Z,5
2018-02-15T16:05:14.062Z,5
2018-02-15T16:06:23.856Z,5
2018-02-15T16:07:33.904Z,5
2018-02-15T16:08:43.693Z,5
2018-02-15T16:09:53.498Z,5
2018-02-15T16:11:03.302Z,5
2018-02-15T16:12:13.415Z,0
2018-02-15T16:13:23.216Z,0
2018-02-15T16:14:33.297Z,0
2018-02-15T16:15:43.369Z,0
2018-02-15T16:16:53.432Z,0
2018-02-15T16:18:03.479Z,0
2018-02-15T16:19:13.281Z,0
2018-02-15T16:20:23.076Z,0
2018-02-15T16:21:33.119Z,0
2018-02-15T16:22:43.224Z,0
2018-02-15T16:23:53.319Z,0
2018-02-15T16:25:03.393Z,0
2018-02-15T16:26:13.317Z,0
2018-02-15T16:27:23.376Z,0
2018-02-15T16:28:33.520Z,0
2018-02-15T16:29:43.578Z,0
2018-02-15T16:30:53.651Z,0
2018-02-15T16:32:03.720Z,0
2018-02-15T16:33:13.782Z,0
2018-02-15T16:34:23.838Z,0
2018-02-15T16:35:33.914Z,0
2018-02-15T16:36:44.055Z,0
2018-02-15T16:37:53.862Z,0
2018-02-15T16:39:03.914Z,0
2018-02-15T16:40:13.986Z,0
2018-02-15T16:41:24.028Z,0
2018-02-15T16:42:34.114Z,0
2018-02-15T16:43:44.177Z,0
2018-02-15T16:44:54.225Z,0
2018-02-15T16:46:04.281Z,0
2018-02-15T16:47:14.335Z,0
2018-02-15T16:48:24.403Z,0
2018-02-15T16:49:34.432Z,0
2018-02-15T16:50:44.483Z,0
2018-02-15T16:51:54.583Z,0
2018-02-15T16:53:04.672Z,0
2018-02-15T16:54:14.749Z,0
2018-02-15T16:55:24.804Z,0
2018-02-15T16:56:34.868Z,0
2018-02-15T16:57:44.939Z,0
2018-02-15T16:58:55.042Z,0
2018-02-15T17:00:05.140Z,0
2018-02-15T17:01:15.217Z,0
2018-02-15T17:02:25.022Z,0
2018-02-15T17:03:35.087Z,0
2018-02-15T17:04:44.883Z,0
2018-02-15T17:05:54.964Z,0
2018-02-15T17:07:04.753Z,0
2018-02-15T17:08:14.815Z,0
2018-02-15T17:09:24.611Z,0