createdAt,value
2018-09-04T00:00:51.233Z,102109.17
2018-09-04T00:03:18.745Z,102111.69
2018-09-04T00:05:46.206Z,102107.20
2018-09-04T00:08:13.604Z,102114.29
2018-09-04T00:10:41.093Z,102113.58
2018-09-04T00:13:08.562Z,102110.89
2018-09-04T00:15:36.043Z,102122.80
2018-09-04T00:18:03.789Z,102123.61
2018-09-04T00:20:31.417Z,102124.31
2018-09-04T00:22:58.938Z,102052.53
2018-09-04T00:25:26.365Z,102128.52
2018-09-04T00:27:53.784Z,102127.27
2018-09-04T00:30:21.289Z,102127.47
2018-09-04T00:32:48.737Z,102130.78
2018-09-04T00:35:16.289Z,102131.95
2018-09-04T00:37:43.804Z,102129.09
2018-09-04T00:40:11.482Z,102129.89
2018-09-04T00:42:38.937Z,102128.93
2018-09-04T00:45:06.536Z,102125.53
2018-09-04T00:47:34.005Z,102127.84
2018-09-04T00:50:01.507Z,102136.62
2018-09-04T00:52:28.954Z,102140.27
2018-09-04T00:54:56.369Z,102135.69
2018-09-04T00:57:23.846Z,102130.99
2018-09-04T00:59:51.317Z,102138.04
2018-09-04T01:02:18.820Z,102126.25
2018-09-04T01:04:47.301Z,102131.91
2018-09-04T01:07:15.090Z,102135.69
2018-09-04T01:09:42.558Z,102138.78
2018-09-04T01:12:10.047Z,102131.94
2018-09-04T01:14:37.509Z,102133.19
2018-09-04T01:17:05.262Z,102128.83
2018-09-04T01:19:33.012Z,102130.83
2018-09-04T01:22:00.520Z,102122.17
2018-09-04T01:24:28.045Z,102123.98
2018-09-04T01:26:55.501Z,102124.41
2018-09-04T01:29:23.093Z,102121.64
2018-09-04T01:31:50.601Z,102124.91
2018-09-04T01:34:18.018Z,102123.91
2018-09-04T01:36:45.492Z,102120.88
2018-09-04T01:39:12.993Z,102127.52
2018-09-04T01:41:40.669Z,102127.08
2018-09-04T01:44:08.238Z,102122.38
2018-09-04T01:46:35.791Z,102122.37
2018-09-04T01:49:03.330Z,102128.36
2018-09-04T01:51:30.799Z,102127.77
2018-09-04T01:53:58.249Z,102130.11
2018-09-04T01:56:25.759Z,102123.89
2018-09-04T01:58:53.241Z,102123.66
2018-09-04T02:01:20.848Z,102120.31
2018-09-04T02:03:48.331Z,102124.02
2018-09-04T02:06:16.098Z,102121.50
2018-09-04T02:08:43.586Z,102122.97
2018-09-04T02:11:11.028Z,102070.98
2018-09-04T02:13:38.468Z,102121.55
2018-09-04T02:16:06.059Z,102120.04
2018-09-04T02:18:33.472Z,102128.39
2018-09-04T02:21:01.112Z,102123.31
2018-09-04T02:23:28.593Z,102129.02
2018-09-04T02:25:56.027Z,102127.77
2018-09-04T02:28:23.519Z,102127.68
2018-09-04T02:30:50.955Z,102123.05
2018-09-04T02:33:18.500Z,102133.47
2018-09-04T02:35:45.995Z,102135.47
2018-09-04T02:38:13.435Z,102131.84
2018-09-04T02:40:40.973Z,102126.94
2018-09-04T02:43:08.606Z,102133.11
2018-09-04T02:45:36.076Z,102129.55
2018-09-04T02:48:03.562Z,102130.34
2018-09-04T02:50:31.028Z,102128.62
2018-09-04T02:52:58.565Z,102132.63
2018-09-04T02:55:26.003Z,102128.93
2018-09-04T02:57:53.470Z,102128.93
2018-09-04T03:00:21.018Z,102129.27
2018-09-04T03:02:48.568Z,102129.34
2018-09-04T03:05:16.015Z,102128.22
2018-09-04T03:07:43.491Z,102122.31
2018-09-04T03:10:10.964Z,102132.01
2018-09-04T03:12:38.382Z,102107.95
2018-09-04T03:15:05.975Z,102123.49
2018-09-04T03:17:33.531Z,102122.15
2018-09-04T03:20:01.008Z,102126.17
2018-09-04T03:22:28.759Z,102127.59
2018-09-04T03:24:56.291Z,102124.03
2018-09-04T03:27:23.792Z,102124.12
2018-09-04T03:29:51.303Z,102129.10
2018-09-04T03:32:18.763Z,102134.63
2018-09-04T03:34:46.212Z,102132.11
2018-09-04T03:37:13.748Z,102134.45
2018-09-04T03:39:41.268Z,102135.03
2018-09-04T03:42:08.712Z,102141.82
2018-09-04T03:44:36.265Z,102144.09
2018-09-04T03:47:03.861Z,102142.44
2018-09-04T03:49:31.315Z,102142.19
2018-09-04T03:51:58.810Z,102144.64
2018-09-04T03:54:26.274Z,102141.66
2018-09-04T03:56:53.663Z,102141.73
2018-09-04T03:59:21.157Z,102143.53
2018-09-04T04:01:48.600Z,102147.17
2018-09-04T04:04:16.074Z,102148.10
2018-09-04T04:06:43.674Z,102142.81
2018-09-04T04:09:11.448Z,102146.92
2018-09-04T04:11:39.069Z,102147.88
2018-09-04T04:14:06.762Z,102149.68
2018-09-04T04:16:34.225Z,102147.49
2018-09-04T04:19:01.683Z,102144.01
2018-09-04T04:21:29.227Z,102145.78
2018-09-04T04:23:57.101Z,102144.52
2018-09-04T04:26:24.466Z,102144.20
2018-09-04T04:28:52.015Z,102148.69
2018-09-04T04:31:19.516Z,102151.87
2018-09-04T04:33:47.023Z,102143.41
2018-09-04T04:36:14.528Z,102143.91
2018-09-04T04:38:41.981Z,102146.16
2018-09-04T04:41:09.430Z,102149.80
2018-09-04T04:43:36.964Z,102145.48
2018-09-04T04:46:04.777Z,102143.25
2018-09-04T04:48:32.286Z,102141.91
2018-09-04T04:50:59.848Z,102143.64
2018-09-04T04:53:27.316Z,102140.50
2018-09-04T04:55:54.813Z,102141.38
2018-09-04T04:58:22.252Z,102143.64
2018-09-04T05:00:49.748Z,102143.10
2018-09-04T05:03:17.211Z,102148.39
2018-09-04T05:05:44.729Z,102152.48
2018-09-04T05:08:12.149Z,102153.45
2018-09-04T05:10:39.595Z,102163.67
2018-09-04T05:13:07.150Z,102167.70
2018-09-04T05:15:34.667Z,102160.15
2018-09-04T05:18:02.153Z,102154.86
2018-09-04T05:20:29.884Z,102154.06
2018-09-04T05:22:57.354Z,102160.42
2018-09-04T05:25:24.868Z,102162.33
2018-09-04T05:27:52.326Z,102165.94
2018-09-04T05:30:19.848Z,102158.92
2018-09-04T05:33:20.729Z,102165.55
2018-09-04T05:35:52.076Z,102170.84
2018-09-04T05:38:19.508Z,102172.56
2018-09-04T05:40:47.023Z,102170.77
2018-09-04T05:43:18.090Z,102177.85
2018-09-04T05:45:45.580Z,102173.75
2018-09-04T05:48:14.818Z,102170.99
2018-09-04T05:50:42.364Z,102175.44
2018-09-04T05:53:09.801Z,102180.27
2018-09-04T05:55:37.296Z,102175.28
2018-09-04T05:58:04.815Z,102174.25
2018-09-04T06:00:37.655Z,102179.08
2018-09-04T06:03:05.185Z,102175.86
2018-09-04T06:05:32.622Z,102173.09
2018-09-04T06:08:00.124Z,102160.98
2018-09-04T06:10:27.613Z,102160.33
2018-09-04T06:12:55.108Z,102160.75
2018-09-04T06:15:22.594Z,102158.83
2018-09-04T06:17:50.101Z,102162.39
2018-09-04T06:20:17.605Z,102168.06
2018-09-04T06:22:45.105Z,102170.67
2018-09-04T06:25:12.632Z,102174.62
2018-09-04T06:27:40.250Z,102168.33
2018-09-04T06:30:07.989Z,102172.27
2018-09-04T06:32:35.405Z,102167.29
2018-09-04T06:35:02.897Z,102166.67
2018-09-04T06:37:30.366Z,102142.89
2018-09-04T06:39:58.758Z,102107.52
2018-09-04T06:42:26.235Z,102175.59
2018-09-04T06:44:53.735Z,102172.75
2018-09-04T06:47:21.184Z,102169.98
2018-09-04T06:49:49.164Z,102164.45
2018-09-04T06:52:16.650Z,102175.91
2018-09-04T06:54:44.135Z,102173.14
2018-09-04T06:57:11.608Z,102169.88
2018-09-04T06:59:39.060Z,102171.56
2018-09-04T07:02:06.544Z,102174.00
2018-09-04T07:04:34.082Z,102177.33
2018-09-04T07:07:01.564Z,102170.45
2018-09-04T07:09:29.002Z,102169.25
2018-09-04T07:11:56.538Z,102171.23
2018-09-04T07:14:24.036Z,102172.33
2018-09-04T07:16:51.562Z,102164.02
2018-09-04T07:19:19.801Z,102158.86
2018-09-04T07:21:47.402Z,102165.83
2018-09-04T07:24:15.405Z,102171.80
2018-09-04T07:26:43.419Z,102171.16
2018-09-04T07:29:11.124Z,102175.23
2018-09-04T07:31:38.574Z,102178.55
2018-09-04T07:34:06.066Z,102171.91
2018-09-04T07:36:33.745Z,102171.69
2018-09-04T07:39:01.253Z,102172.78
2018-09-04T07:41:28.688Z,102178.83
2018-09-04T07:43:56.216Z,102175.04
2018-09-04T07:46:23.654Z,102176.42
2018-09-04T07:48:51.418Z,102163.19
2018-09-04T07:51:19.162Z,102165.53
2018-09-04T07:53:46.799Z,102158.31
2018-09-04T07:56:14.891Z,102166.41
2018-09-04T07:58:42.443Z,102164.63
2018-09-04T08:01:09.880Z,102167.75
2018-09-04T08:03:37.376Z,102164.98
2018-09-04T08:06:05.172Z,102169.45
2018-09-04T08:08:32.734Z,102166.13
2018-09-04T08:11:00.252Z,102174.45
2018-09-04T08:13:27.695Z,102168.55
2018-09-04T08:15:55.156Z,102161.82
2018-09-04T08:18:22.589Z,102170.97
2018-09-04T08:20:50.160Z,102177.64
2018-09-04T08:23:17.645Z,102166.97
2018-09-04T08:25:45.079Z,102175.55
2018-09-04T08:28:12.667Z,102172.95
2018-09-04T08:30:40.288Z,102174.52
2018-09-04T08:33:07.808Z,102175.86
2018-09-04T08:35:35.313Z,102170.97
2018-09-04T08:38:02.794Z,102169.70
2018-09-04T08:40:31.878Z,102168.38
2018-09-04T08:42:59.479Z,102168.37
2018-09-04T08:45:26.984Z,102170.11
2018-09-04T08:47:54.478Z,102170.19
2018-09-04T08:50:21.946Z,102168.02
2018-09-04T08:52:49.730Z,102165.80
2018-09-04T08:55:17.283Z,102168.95
2018-09-04T08:57:44.846Z,102168.38
2018-09-04T09:00:13.633Z,102168.73
2018-09-04T09:02:41.086Z,102123.88
2018-09-04T09:05:08.576Z,102167.92
2018-09-04T09:07:36.080Z,102162.28
2018-09-04T09:10:03.720Z,102159.27
2018-09-04T09:12:31.202Z,102159.60
2018-09-04T09:14:58.773Z,102166.23
2018-09-04T09:17:26.227Z,102166.73
2018-09-04T09:19:53.817Z,102166.20
2018-09-04T09:22:21.276Z,102164.03
2018-09-04T09:24:48.745Z,102159.97
2018-09-04T09:27:16.306Z,102159.07
2018-09-04T09:29:43.752Z,102160.84
2018-09-04T09:32:11.484Z,102151.35
2018-09-04T09:34:39.034Z,102154.47
2018-09-04T09:37:06.594Z,102149.80
2018-09-04T09:39:33.999Z,102148.02
2018-09-04T09:42:01.481Z,102146.59
2018-09-04T09:44:28.913Z,102146.81
2018-09-04T09:47:02.069Z,102147.80
2018-09-04T09:49:30.445Z,102141.16
2018-09-04T09:51:57.913Z,102134.80
2018-09-04T09:54:25.626Z,102132.34
2018-09-04T09:56:53.102Z,102124.59
2018-09-04T09:59:20.626Z,102123.62
2018-09-04T10:01:57.406Z,102124.80
2018-09-04T10:04:25.740Z,102123.44
2018-09-04T10:06:53.244Z,102124.84
2018-09-04T10:09:20.921Z,102128.00
2018-09-04T10:11:48.540Z,102120.39
2018-09-04T10:14:16.095Z,102122.84
2018-09-04T10:16:43.594Z,102119.62
2018-09-04T10:19:11.085Z,102112.88
2018-09-04T10:21:38.565Z,102116.83
2018-09-04T10:24:06.010Z,102115.23
2018-09-04T10:26:33.606Z,102110.83
2018-09-04T10:29:01.102Z,102123.05
2018-09-04T10:31:28.568Z,102119.39
2018-09-04T10:33:56.237Z,102119.62
2018-09-04T10:36:23.776Z,102116.83
2018-09-04T10:38:55.738Z,102113.67
2018-09-04T10:41:23.172Z,102113.84
2018-09-04T10:43:50.566Z,102109.93
2018-09-04T10:46:18.034Z,102111.94
2018-09-04T10:48:45.485Z,102119.47
2018-09-04T10:51:12.955Z,102123.56
2018-09-04T10:53:40.422Z,102111.11
2018-09-04T10:56:08.241Z,102110.84
2018-09-04T10:58:35.715Z,102115.30
2018-09-04T11:01:03.334Z,102114.09
2018-09-04T11:03:30.803Z,102119.14
2018-09-04T11:05:58.302Z,102110.63
2018-09-04T11:08:25.793Z,102113.59
2018-09-04T11:10:53.280Z,102119.53
2018-09-04T11:13:20.822Z,102124.45
2018-09-04T11:15:48.291Z,102123.80
2018-09-04T11:18:15.777Z,102123.90
2018-09-04T11:20:43.271Z,102122.92
2018-09-04T11:23:10.771Z,102126.79
2018-09-04T11:25:38.341Z,102133.45
2018-09-04T11:28:06.185Z,102128.27
2018-09-04T11:30:33.683Z,102127.47
2018-09-04T11:33:01.098Z,102142.17
2018-09-04T11:35:28.850Z,102135.66
2018-09-04T11:37:56.325Z,102144.91
2018-09-04T11:40:23.799Z,102148.25
2018-09-04T11:43:54.031Z,102149.31
2018-09-04T11:46:21.503Z,102147.77
2018-09-04T11:48:49.042Z,102147.72
2018-09-04T11:51:16.532Z,102146.28
2018-09-04T11:53:44.080Z,102143.45
2018-09-04T11:56:11.746Z,102143.36
2018-09-04T11:58:39.147Z,102146.08
2018-09-04T12:01:09.625Z,102143.27
2018-09-04T12:03:37.214Z,102147.87
2018-09-04T12:06:04.694Z,102147.38
2018-09-04T12:08:32.333Z,102145.92
2018-09-04T12:10:59.806Z,102150.61
2018-09-04T12:13:30.641Z,102158.54
2018-09-04T12:15:58.581Z,102148.41
2018-09-04T12:18:26.244Z,102148.19
2018-09-04T12:20:54.991Z,102146.98
2018-09-04T12:23:22.390Z,102149.47
2018-09-04T12:25:51.388Z,102156.77
2018-09-04T12:28:19.016Z,102151.23
2018-09-04T12:30:46.469Z,102153.68
2018-09-04T12:33:13.955Z,102156.13
2018-09-04T12:35:41.650Z,102154.27
2018-09-04T12:38:25.324Z,102160.60
2018-09-04T12:40:52.832Z,102158.63
2018-09-04T12:43:20.303Z,102163.42
2018-09-04T12:45:56.321Z,102161.84
2018-09-04T12:48:28.031Z,102162.09
2018-09-04T12:50:56.522Z,102159.00
2018-09-04T12:53:24.622Z,102158.01
2018-09-04T12:55:52.197Z,102158.38
2018-09-04T12:58:19.827Z,102157.27
2018-09-04T13:00:48.415Z,102151.84
2018-09-04T13:03:17.195Z,102153.45
2018-09-04T13:05:44.695Z,102153.45
2018-09-04T13:08:13.049Z,102148.14
2018-09-04T13:10:40.578Z,102148.41
2018-09-04T13:13:08.137Z,102150.99
2018-09-04T13:15:35.663Z,102152.70
2018-09-04T13:18:03.226Z,102144.06
2018-09-04T13:20:30.666Z,102148.51
2018-09-04T13:22:58.176Z,102145.20
2018-09-04T13:25:25.710Z,102153.19
2018-09-04T13:27:53.144Z,102149.24
2018-09-04T13:30:20.654Z,102158.63
2018-09-04T13:32:48.151Z,102157.64
2018-09-04T13:35:15.619Z,102157.88
2018-09-04T13:37:43.472Z,102160.72
2018-09-04T13:40:10.958Z,102166.14
2018-09-04T13:42:38.463Z,102162.31
2018-09-04T13:45:06.100Z,102163.66
2018-09-04T13:47:34.145Z,102165.50
2018-09-04T13:50:01.596Z,102165.02
2018-09-04T13:52:29.967Z,102165.75
2018-09-04T13:54:57.536Z,102162.44
2018-09-04T13:57:25.548Z,102172.41
2018-09-04T13:59:53.257Z,102173.77
2018-09-04T14:02:20.731Z,102175.24
2018-09-04T14:04:48.231Z,102180.91
2018-09-04T14:07:15.706Z,102181.48
2018-09-04T14:09:43.467Z,102179.73
2018-09-04T14:12:10.987Z,102180.20
2018-09-04T14:14:38.395Z,102181.16
2018-09-04T14:17:08.336Z,102181.52
2018-09-04T14:19:35.796Z,102181.64
2018-09-04T14:22:03.278Z,102179.92
2018-09-04T14:24:30.854Z,102188.17
2018-09-04T14:26:58.353Z,102184.70
2018-09-04T14:29:54.396Z,102186.30
2018-09-04T14:31:53.529Z,102189.63
2018-09-04T14:34:21.048Z,102185.81
2018-09-04T14:36:48.703Z,102184.22
2018-09-04T14:39:16.295Z,102185.22
2018-09-04T14:41:43.766Z,102190.05
2018-09-04T14:44:11.250Z,102198.66
2018-09-04T14:46:38.687Z,102198.89
2018-09-04T14:49:06.297Z,102201.08
2018-09-04T14:51:33.794Z,102207.61
2018-09-04T14:54:01.186Z,102209.31
2018-09-04T14:56:28.711Z,102211.09
2018-09-04T14:58:56.478Z,102217.85
2018-09-04T15:01:24.176Z,102215.97
2018-09-04T15:03:51.623Z,102220.02
2018-09-04T15:06:19.090Z,102214.94
2018-09-04T15:08:46.610Z,102223.20
2018-09-04T15:11:14.103Z,102222.36
2018-09-04T15:13:41.528Z,102228.00
2018-09-04T15:16:09.074Z,102233.42
2018-09-04T15:18:36.530Z,102236.61
2018-09-04T15:21:04.037Z,102240.64
2018-09-04T15:23:31.481Z,102239.63
2018-09-04T15:25:58.994Z,102239.45
2018-09-04T15:28:26.546Z,102244.33
2018-09-04T15:30:54.093Z,102241.81
2018-09-04T15:33:21.569Z,102239.59
2018-09-04T15:35:49.018Z,102239.70
2018-09-04T15:38:16.485Z,102242.63
2018-09-04T15:40:44.139Z,102245.52
2018-09-04T15:43:11.590Z,102256.20
2018-09-04T15:45:39.091Z,102255.44
2018-09-04T15:48:06.618Z,102261.44
2018-09-04T15:50:34.030Z,102258.07
2018-09-04T15:53:01.468Z,102261.98
2018-09-04T15:55:29.004Z,102254.56
2018-09-04T15:57:56.492Z,102260.80
2018-09-04T16:00:24.022Z,102267.67
2018-09-04T16:02:51.541Z,102274.47
2018-09-04T16:05:19.064Z,102280.81
2018-09-04T16:07:46.613Z,102275.94
2018-09-04T16:10:14.129Z,102272.67
2018-09-04T16:12:41.613Z,102272.47
2018-09-04T16:15:09.090Z,102264.22
2018-09-04T16:17:36.577Z,102270.14
2018-09-04T16:20:04.106Z,102273.63
2018-09-04T16:22:31.517Z,102280.02
2018-09-04T16:24:59.006Z,102284.85
2018-09-04T16:27:26.444Z,102289.89
2018-09-04T16:29:53.957Z,102290.51
2018-09-04T16:32:21.442Z,102285.52
2018-09-04T16:34:49.088Z,102288.31
2018-09-04T16:37:16.494Z,102292.73
2018-09-04T16:39:43.985Z,102288.69
2018-09-04T16:42:11.722Z,102289.94
2018-09-04T16:44:39.321Z,102287.54
2018-09-04T16:47:06.769Z,102300.47
2018-09-04T16:49:34.237Z,102295.27
2018-09-04T16:52:01.914Z,102304.16
2018-09-04T16:54:29.656Z,102298.58
2018-09-04T16:56:58.394Z,102301.11
2018-09-04T16:59:25.892Z,102251.69
2018-09-04T17:01:53.385Z,102309.79
2018-09-04T17:04:21.016Z,102312.17
2018-09-04T17:06:48.487Z,102316.83
2018-09-04T17:09:16.146Z,102323.48
2018-09-04T17:11:43.744Z,102330.31
2018-09-04T17:14:11.285Z,102332.80
2018-09-04T17:16:38.792Z,102329.83
2018-09-04T17:19:06.528Z,102331.73
2018-09-04T17:21:34.164Z,102333.28
2018-09-04T17:24:01.593Z,102337.93
2018-09-04T17:26:29.093Z,102334.08
2018-09-04T17:28:56.600Z,102325.77
2018-09-04T17:31:24.215Z,102327.31
2018-09-04T17:33:51.696Z,102324.61
2018-09-04T17:36:19.356Z,102326.91
2018-09-04T17:38:47.148Z,102331.36
2018-09-04T17:41:14.642Z,102338.00
2018-09-04T17:43:42.365Z,102330.76
2018-09-04T17:46:09.900Z,102331.17
2018-09-04T17:48:37.390Z,102331.07
2018-09-04T17:51:04.985Z,102329.91
2018-09-04T17:53:32.484Z,102333.83
2018-09-04T17:55:59.917Z,102332.20
2018-09-04T17:58:27.376Z,102337.41
2018-09-04T18:00:54.948Z,102342.90
2018-09-04T18:03:22.458Z,102338.41
2018-09-04T18:05:50.039Z,102345.97
2018-09-04T18:08:17.566Z,102349.83
2018-09-04T18:10:44.966Z,102353.31
2018-09-04T18:13:12.436Z,102354.34
2018-09-04T18:15:39.918Z,102354.06
2018-09-04T18:18:07.353Z,102354.12
2018-09-04T18:20:34.835Z,102354.53
2018-09-04T18:23:02.291Z,102355.41
2018-09-04T18:25:30.034Z,102357.73
2018-09-04T18:27:57.515Z,102356.75
2018-09-04T18:30:24.985Z,102347.22
2018-09-04T18:32:52.432Z,102352.34
2018-09-04T18:35:19.905Z,102355.94
2018-09-04T18:37:47.390Z,102359.52
2018-09-04T18:40:14.873Z,102363.97
2018-09-04T18:42:42.369Z,102358.35
2018-09-04T18:45:14.768Z,102365.75
2018-09-04T18:47:42.272Z,102372.58
2018-09-04T18:50:09.764Z,102369.03
2018-09-04T18:52:37.291Z,102375.73
2018-09-04T18:55:04.815Z,102382.55
2018-09-04T18:57:32.267Z,102378.55
2018-09-04T18:59:59.847Z,102386.35
2018-09-04T19:02:27.302Z,102380.09
2018-09-04T19:04:54.776Z,102383.48
2018-09-04T19:07:22.418Z,102379.34
2018-09-04T19:09:49.842Z,102387.72
2018-09-04T19:12:17.347Z,102390.73
2018-09-04T19:14:44.781Z,102390.14
2018-09-04T19:17:12.222Z,102381.67
2018-09-04T19:19:39.779Z,102374.06
2018-09-04T19:22:07.227Z,102378.10
2018-09-04T19:24:34.796Z,102381.20
2018-09-04T19:27:02.328Z,102382.64
2018-09-04T19:29:29.765Z,102388.88
2018-09-04T19:31:57.248Z,102380.42
2018-09-04T19:34:24.761Z,102320.30
2018-09-04T19:36:52.217Z,102390.83
2018-09-04T19:39:19.746Z,102395.71
2018-09-04T19:41:47.226Z,102394.45
2018-09-04T19:44:14.629Z,102397.23
2018-09-04T19:46:42.279Z,102396.95
2018-09-04T19:49:09.811Z,102393.47
2018-09-04T19:51:37.298Z,102402.05
2018-09-04T19:54:04.781Z,102406.19
2018-09-04T19:56:32.317Z,102399.13
2018-09-04T19:58:59.860Z,102400.48
2018-09-04T20:01:27.321Z,102407.30
2018-09-04T20:03:54.809Z,102403.53
2018-09-04T20:06:22.358Z,102390.23
2018-09-04T20:08:50.111Z,102396.27
2018-09-04T20:11:17.560Z,102393.28
2018-09-04T20:13:45.002Z,102398.86
2018-09-04T20:16:12.521Z,102399.91
2018-09-04T20:18:39.978Z,102397.86
2018-09-04T20:21:07.438Z,102404.22
2018-09-04T20:23:35.019Z,102399.00
2018-09-04T20:26:02.447Z,102403.98
2018-09-04T20:28:29.904Z,102399.18
2018-09-04T20:30:57.344Z,102401.88
2018-09-04T20:33:24.779Z,102405.12
2018-09-04T20:35:52.421Z,102406.09
2018-09-04T20:38:19.847Z,102408.87
2018-09-04T20:40:47.292Z,102406.31
2018-09-04T20:43:14.732Z,102400.34
2018-09-04T20:45:42.182Z,102408.09
2018-09-04T20:48:09.850Z,102403.30
2018-09-04T20:50:37.413Z,102403.94
2018-09-04T20:53:05.325Z,102405.16
2018-09-04T20:55:32.838Z,102404.45
2018-09-04T20:58:11.528Z,102406.69
2018-09-04T21:00:50.148Z,102404.13
2018-09-04T21:03:28.860Z,102409.19
2018-09-04T21:06:07.552Z,102408.42
2018-09-04T21:08:46.924Z,102407.08
2018-09-04T21:11:14.584Z,102401.91
2018-09-04T21:13:42.041Z,102404.94
2018-09-04T21:16:09.544Z,102406.66
2018-09-04T21:18:37.082Z,102412.38
2018-09-04T21:21:04.874Z,102406.11
2018-09-04T21:23:32.350Z,102406.03
2018-09-04T21:25:59.836Z,102408.80
2018-09-04T21:28:27.318Z,102403.42
2018-09-04T21:30:54.795Z,102401.75
2018-09-04T21:33:22.216Z,102403.59
2018-09-04T21:35:49.683Z,102396.95
2018-09-04T21:38:17.420Z,102400.57
2018-09-04T21:40:44.932Z,102397.50
2018-09-04T21:43:12.371Z,102403.84
2018-09-04T21:45:39.813Z,102408.81
2018-09-04T21:48:07.254Z,102407.09
2018-09-04T21:50:34.863Z,102402.67
2018-09-04T21:53:02.307Z,102405.45
2018-09-04T21:55:29.737Z,102412.64
2018-09-04T21:57:57.234Z,102412.81
2018-09-04T22:00:24.753Z,102419.16
2018-09-04T22:02:52.412Z,102419.70
2018-09-04T22:05:19.946Z,102424.79
2018-09-04T22:07:47.396Z,102422.18
2018-09-04T22:10:14.862Z,102419.66
2018-09-04T22:12:42.393Z,102427.39
2018-09-04T22:15:09.866Z,102425.38
2018-09-04T22:17:37.816Z,102427.64
2018-09-04T22:20:05.320Z,102421.89
2018-09-04T22:22:32.757Z,102420.70
2018-09-04T22:25:00.245Z,102428.44
2018-09-04T22:27:27.738Z,102421.96
2018-09-04T22:29:55.207Z,102422.63
2018-09-04T22:32:22.652Z,102420.48
2018-09-04T22:34:50.189Z,102425.95
2018-09-04T22:37:17.626Z,102426.11
2018-09-04T22:39:45.066Z,102426.66
2018-09-04T22:42:12.559Z,102426.81
2018-09-04T22:44:40.035Z,102421.05
2018-09-04T22:47:07.535Z,102419.41
2018-09-04T22:49:35.042Z,102420.42
2018-09-04T22:52:02.753Z,102422.27
2018-09-04T22:54:30.206Z,102424.61
2018-09-04T22:56:57.674Z,102423.81
2018-09-04T22:59:25.813Z,102423.05
2018-09-04T23:01:53.424Z,102424.47
2018-09-04T23:04:21.037Z,102421.44
2018-09-04T23:07:51.148Z,102426.91
2018-09-04T23:10:18.630Z,102428.41
2018-09-04T23:12:46.352Z,102434.44
2018-09-04T23:15:13.809Z,102431.33
2018-09-04T23:17:41.283Z,102435.44
2018-09-04T23:20:08.773Z,102431.11
2018-09-04T23:22:36.214Z,102435.22
2018-09-04T23:25:03.706Z,102437.60
2018-09-04T23:27:31.175Z,102437.27
2018-09-04T23:29:58.658Z,102431.12
2018-09-04T23:32:26.101Z,102432.12
2018-09-04T23:34:53.572Z,102420.07
2018-09-04T23:37:21.095Z,102411.70
2018-09-04T23:39:48.564Z,102415.39
2018-09-04T23:42:15.995Z,102417.23
2018-09-04T23:44:43.480Z,102416.13
2018-09-04T23:47:10.879Z,102413.75
2018-09-04T23:49:38.398Z,102417.44
2018-09-04T23:52:06.089Z,102417.52
2018-09-04T23:54:33.579Z,102417.13
2018-09-04T23:57:01.050Z,102411.38
2018-09-04T23:59:28.571Z,102414.14
