createdAt,value
2019-02-10T00:00:01.345Z,48.60
2019-02-10T00:02:30.121Z,48.60
2019-02-10T00:04:57.427Z,48.40
2019-02-10T00:07:24.804Z,47.80
2019-02-10T00:10:12.063Z,48.10
2019-02-10T00:12:55.371Z,47.80
2019-02-10T00:18:59.032Z,48.60
2019-02-10T00:21:26.333Z,48.80
2019-02-10T00:23:55.350Z,48.80
2019-02-10T00:26:22.778Z,48.80
2019-02-10T00:28:50.086Z,48.80
2019-02-10T00:31:17.572Z,48.80
2019-02-10T00:33:45.999Z,48.90
2019-02-10T00:36:13.434Z,49.40
2019-02-10T00:38:43.128Z,48.80
2019-02-10T00:41:10.410Z,48.80
2019-02-10T00:43:39.003Z,48.90
2019-02-10T00:46:09.835Z,48.90
2019-02-10T00:48:37.140Z,48.90
2019-02-10T00:51:04.429Z,49.00
2019-02-10T00:53:31.716Z,48.90
2019-02-10T00:55:59.207Z,48.80
2019-02-10T00:58:26.600Z,48.80
2019-02-10T01:00:53.886Z,48.70
2019-02-10T01:03:21.391Z,48.70
2019-02-10T01:05:48.915Z,48.80
2019-02-10T01:08:16.230Z,48.80
2019-02-10T01:10:43.731Z,48.80
2019-02-10T01:13:12.219Z,48.80
2019-02-10T01:15:39.514Z,48.80
2019-02-10T01:18:06.828Z,48.80
2019-02-10T01:20:34.118Z,48.80
2019-02-10T01:23:01.443Z,48.70
2019-02-10T01:25:28.927Z,48.70
2019-02-10T01:27:56.438Z,48.70
2019-02-10T01:30:23.923Z,48.70
2019-02-10T01:32:51.207Z,48.80
2019-02-10T01:35:18.535Z,48.70
2019-02-10T01:37:45.830Z,48.70
2019-02-10T01:40:13.128Z,48.70
2019-02-10T01:42:40.531Z,48.70
2019-02-10T01:45:09.831Z,48.80
2019-02-10T01:47:37.129Z,48.70
2019-02-10T01:50:05.723Z,48.80
2019-02-10T01:52:33.223Z,48.70
2019-02-10T01:55:00.542Z,48.80
2019-02-10T01:57:28.035Z,48.70
2019-02-10T01:59:55.344Z,49.30
2019-02-10T02:02:22.632Z,48.70
2019-02-10T02:04:49.836Z,48.70
2019-02-10T02:07:17.246Z,48.70
2019-02-10T02:09:44.680Z,48.70
2019-02-10T02:12:12.185Z,48.60
2019-02-10T02:14:39.765Z,48.70
2019-02-10T02:17:07.054Z,48.70
2019-02-10T02:19:34.360Z,48.70
2019-02-10T02:22:01.665Z,48.70
2019-02-10T02:24:28.868Z,48.70
2019-02-10T02:26:57.269Z,48.70
2019-02-10T02:29:24.787Z,48.70
2019-02-10T02:31:52.180Z,48.70
2019-02-10T02:34:19.471Z,48.60
2019-02-10T02:36:46.680Z,48.60
2019-02-10T02:39:13.975Z,48.70
2019-02-10T02:41:41.279Z,48.70
2019-02-10T02:44:08.807Z,48.60
2019-02-10T02:46:36.188Z,48.60
2019-02-10T02:49:03.393Z,48.70
2019-02-10T02:51:30.583Z,48.60
2019-02-10T02:53:58.071Z,48.60
2019-02-10T02:56:25.583Z,48.60
2019-02-10T02:58:52.879Z,48.60
2019-02-10T03:01:20.169Z,48.60
2019-02-10T03:03:47.448Z,48.60
2019-02-10T03:06:14.769Z,48.60
2019-02-10T03:08:42.049Z,48.60
2019-02-10T03:11:09.256Z,48.60
2019-02-10T03:13:36.564Z,48.60
2019-02-10T03:16:04.066Z,48.60
2019-02-10T03:18:31.249Z,48.60
2019-02-10T03:20:58.532Z,48.60
2019-02-10T03:23:26.037Z,48.60
2019-02-10T03:25:53.228Z,48.60
2019-02-10T03:28:20.534Z,48.70
2019-02-10T03:30:47.929Z,48.60
2019-02-10T03:33:15.213Z,48.60
2019-02-10T03:35:42.405Z,48.60
2019-02-10T03:38:09.626Z,48.60
2019-02-10T03:40:36.944Z,48.60
2019-02-10T03:43:04.237Z,48.60
2019-02-10T03:45:31.760Z,48.60
2019-02-10T03:47:59.253Z,48.60
2019-02-10T03:50:26.768Z,48.60
2019-02-10T03:52:54.076Z,48.60
2019-02-10T03:55:21.565Z,48.60
2019-02-10T03:57:49.076Z,48.50
2019-02-10T04:00:16.577Z,48.60
2019-02-10T04:02:43.875Z,48.60
2019-02-10T04:05:11.541Z,48.60
2019-02-10T04:07:39.180Z,48.50
2019-02-10T04:10:07.537Z,48.60
2019-02-10T04:12:34.887Z,48.60
2019-02-10T04:15:02.200Z,48.60
2019-02-10T04:17:29.512Z,48.60
2019-02-10T04:19:56.891Z,48.50
2019-02-10T04:22:24.207Z,48.60
2019-02-10T04:24:51.384Z,48.60
2019-02-10T04:27:18.696Z,48.60
2019-02-10T04:29:45.989Z,48.60
2019-02-10T04:32:13.183Z,48.60
2019-02-10T04:34:40.575Z,48.50
2019-02-10T04:37:10.163Z,48.50
2019-02-10T04:39:37.488Z,48.50
2019-02-10T04:42:05.000Z,48.50
2019-02-10T04:44:32.308Z,48.50
2019-02-10T04:46:59.835Z,48.50
2019-02-10T04:49:28.130Z,48.50
2019-02-10T04:51:55.408Z,48.50
2019-02-10T04:54:22.700Z,48.60
2019-02-10T04:56:49.883Z,48.40
2019-02-10T04:59:17.180Z,48.60
2019-02-10T05:01:44.471Z,48.60
2019-02-10T05:04:11.765Z,48.40
2019-02-10T05:06:39.359Z,48.40
2019-02-10T05:09:06.753Z,48.40
2019-02-10T05:11:33.944Z,48.40
2019-02-10T05:14:01.263Z,48.50
2019-02-10T05:16:28.761Z,48.60
2019-02-10T05:18:56.048Z,48.40
2019-02-10T05:21:23.431Z,48.40
2019-02-10T05:23:50.928Z,48.40
2019-02-10T05:26:18.112Z,48.40
2019-02-10T05:28:45.401Z,48.50
2019-02-10T05:31:12.691Z,48.40
2019-02-10T05:33:41.191Z,49.20
2019-02-10T05:36:08.695Z,48.40
2019-02-10T05:38:36.004Z,48.50
2019-02-10T05:41:03.491Z,48.50
2019-02-10T05:43:30.828Z,48.50
2019-02-10T05:45:57.972Z,48.40
2019-02-10T05:48:25.281Z,48.40
2019-02-10T05:50:52.672Z,48.40
2019-02-10T05:53:19.959Z,48.50
2019-02-10T05:55:47.243Z,48.40
2019-02-10T05:58:14.568Z,48.40
2019-02-10T06:00:41.977Z,48.50
2019-02-10T06:03:09.177Z,48.40
2019-02-10T06:05:36.461Z,48.50
2019-02-10T06:08:12.700Z,48.40
2019-02-10T06:10:32.945Z,48.40
2019-02-10T06:13:00.225Z,48.50
2019-02-10T06:15:27.743Z,48.40
2019-02-10T06:17:55.048Z,48.40
2019-02-10T06:20:22.371Z,48.50
2019-02-10T06:22:49.555Z,48.50
2019-02-10T06:25:16.872Z,48.40
2019-02-10T06:27:44.683Z,48.40
2019-02-10T06:30:11.995Z,48.40
2019-02-10T06:32:39.216Z,48.50
2019-02-10T06:35:07.771Z,48.40
2019-02-10T06:37:35.132Z,48.40
2019-02-10T06:40:02.495Z,48.40
2019-02-10T06:42:29.795Z,48.40
2019-02-10T06:44:56.998Z,48.50
2019-02-10T06:47:24.319Z,48.40
2019-02-10T06:49:51.751Z,48.40
2019-02-10T06:52:19.133Z,48.40
2019-02-10T06:54:52.244Z,48.40
2019-02-10T06:57:21.356Z,48.40
2019-02-10T06:59:56.916Z,48.40
2019-02-10T07:02:33.903Z,48.40
2019-02-10T07:05:01.509Z,48.50
2019-02-10T07:07:29.005Z,48.40
2019-02-10T07:09:56.616Z,48.60
2019-02-10T07:12:46.167Z,48.40
2019-02-10T07:15:50.827Z,48.40
2019-02-10T07:19:14.443Z,48.50
2019-02-10T07:21:45.093Z,48.50
2019-02-10T07:24:57.419Z,48.50
2019-02-10T07:27:29.971Z,48.90
2019-02-10T07:30:34.507Z,48.50
2019-02-10T07:33:31.984Z,48.50
2019-02-10T07:36:53.435Z,48.50
2019-02-10T07:39:47.968Z,48.60
2019-02-10T07:42:43.198Z,48.60
2019-02-10T07:45:44.432Z,48.60
2019-02-10T07:49:05.727Z,48.60
2019-02-10T07:52:00.396Z,48.50
2019-02-10T07:54:45.256Z,48.60
2019-02-10T07:57:48.607Z,48.60
2019-02-10T08:00:28.427Z,48.60
2019-02-10T08:03:48.959Z,48.50
2019-02-10T08:06:54.096Z,48.50
2019-02-10T08:10:06.652Z,48.50
2019-02-10T08:13:16.799Z,48.60
2019-02-10T08:16:08.818Z,48.60
2019-02-10T08:19:36.307Z,48.60
2019-02-10T08:22:39.979Z,48.60
2019-02-10T08:26:07.485Z,48.60
2019-02-10T08:29:06.382Z,48.50
2019-02-10T08:32:21.262Z,49.20
2019-02-10T08:35:13.811Z,48.50
2019-02-10T08:38:01.574Z,48.50
2019-02-10T08:41:05.092Z,48.60
2019-02-10T08:44:10.365Z,48.60
2019-02-10T08:46:59.807Z,48.60
2019-02-10T08:49:57.774Z,48.60
2019-02-10T08:52:42.787Z,48.60
2019-02-10T08:55:10.068Z,49.20
2019-02-10T08:57:38.240Z,48.50
2019-02-10T09:00:07.279Z,48.50
2019-02-10T09:02:34.767Z,48.50
2019-02-10T09:05:01.999Z,48.50
2019-02-10T09:07:29.297Z,48.50
2019-02-10T09:09:56.631Z,48.50
2019-02-10T09:12:23.907Z,48.50
2019-02-10T09:14:51.187Z,48.50
2019-02-10T09:17:18.675Z,48.40
2019-02-10T09:19:45.904Z,48.40
2019-02-10T09:22:13.179Z,48.40
2019-02-10T09:24:40.367Z,48.50
2019-02-10T09:27:07.863Z,48.50
2019-02-10T09:29:35.148Z,48.40
2019-02-10T09:32:02.449Z,48.40
2019-02-10T09:34:29.763Z,48.40
2019-02-10T09:36:57.052Z,48.40
2019-02-10T09:39:24.367Z,48.50
2019-02-10T09:41:51.693Z,48.40
2019-02-10T09:44:19.170Z,48.40
2019-02-10T09:46:46.876Z,48.40
2019-02-10T09:49:14.455Z,48.30
2019-02-10T09:51:41.648Z,48.40
2019-02-10T09:54:43.408Z,48.40
2019-02-10T09:57:10.704Z,47.60
2019-02-10T09:59:38.310Z,47.90
2019-02-10T10:02:05.763Z,48.20
2019-02-10T10:04:32.977Z,48.30
2019-02-10T10:07:00.493Z,48.30
2019-02-10T10:09:27.936Z,48.30
2019-02-10T10:11:55.245Z,48.40
2019-02-10T10:14:30.484Z,48.40
2019-02-10T10:16:51.651Z,48.30
2019-02-10T10:19:18.972Z,48.30
2019-02-10T10:21:46.251Z,48.30
2019-02-10T10:24:13.574Z,48.30
2019-02-10T10:26:41.060Z,48.30
2019-02-10T10:29:08.580Z,48.30
2019-02-10T10:31:35.871Z,48.30
2019-02-10T10:34:03.392Z,48.30
2019-02-10T10:36:30.887Z,48.30
2019-02-10T10:38:58.271Z,48.30
2019-02-10T10:41:25.611Z,48.30
2019-02-10T10:43:52.891Z,48.30
2019-02-10T10:46:20.201Z,48.30
2019-02-10T10:48:48.803Z,48.30
2019-02-10T10:51:17.091Z,48.30
2019-02-10T10:53:44.391Z,48.30
2019-02-10T10:56:11.579Z,48.30
2019-02-10T10:58:39.344Z,48.30
2019-02-10T11:01:06.635Z,48.30
2019-02-10T11:03:34.140Z,48.30
2019-02-10T11:06:01.913Z,48.30
2019-02-10T11:08:29.190Z,48.30
2019-02-10T11:10:56.496Z,48.30
2019-02-10T11:13:23.800Z,48.30
2019-02-10T11:15:51.320Z,48.90
2019-02-10T11:18:18.519Z,48.30
2019-02-10T11:20:45.725Z,48.30
2019-02-10T11:23:13.116Z,48.30
2019-02-10T11:25:41.237Z,48.40
2019-02-10T11:28:08.777Z,48.30
2019-02-10T11:30:36.081Z,48.30
2019-02-10T11:33:03.577Z,48.40
2019-02-10T11:35:32.073Z,48.30
2019-02-10T11:37:59.365Z,48.30
2019-02-10T11:40:26.916Z,48.30
2019-02-10T11:42:54.197Z,48.30
2019-02-10T11:45:21.395Z,48.40
2019-02-10T11:47:48.891Z,48.40
2019-02-10T11:50:16.186Z,48.30
2019-02-10T11:52:43.483Z,48.30
2019-02-10T11:55:10.990Z,48.30
2019-02-10T11:57:38.297Z,48.30
2019-02-10T12:00:06.266Z,48.40
2019-02-10T12:02:38.053Z,48.30
2019-02-10T12:05:02.667Z,48.40
2019-02-10T12:07:30.212Z,48.30
2019-02-10T12:09:57.533Z,48.30
2019-02-10T12:12:24.912Z,48.30
2019-02-10T12:14:52.875Z,48.30
2019-02-10T12:17:20.203Z,48.30
2019-02-10T12:19:47.487Z,48.30
2019-02-10T12:22:14.811Z,48.30
2019-02-10T12:24:42.137Z,48.30
2019-02-10T12:27:09.652Z,48.30
2019-02-10T12:29:37.203Z,48.30
2019-02-10T12:32:04.664Z,48.30
2019-02-10T12:34:32.073Z,48.30
2019-02-10T12:36:59.954Z,48.30
2019-02-10T12:39:27.748Z,48.30
2019-02-10T12:41:55.420Z,48.20
2019-02-10T12:44:22.745Z,48.30
2019-02-10T12:46:50.068Z,48.40
2019-02-10T12:49:17.351Z,48.30
2019-02-10T12:51:44.675Z,48.40
2019-02-10T12:54:11.964Z,48.40
2019-02-10T12:56:39.520Z,48.30
2019-02-10T12:59:06.807Z,48.30
2019-02-10T13:01:34.140Z,48.30
2019-02-10T13:04:01.550Z,48.30
2019-02-10T13:06:29.044Z,48.40
2019-02-10T13:08:56.331Z,48.30
2019-02-10T13:11:23.680Z,48.30
2019-02-10T13:13:50.992Z,48.40
2019-02-10T13:16:18.384Z,48.20
2019-02-10T13:18:46.241Z,48.30
2019-02-10T13:21:15.817Z,48.30
2019-02-10T13:23:43.096Z,48.20
2019-02-10T13:26:10.396Z,48.30
2019-02-10T13:28:38.286Z,48.90
2019-02-10T13:31:05.688Z,48.90
2019-02-10T13:33:32.979Z,48.30
2019-02-10T13:36:00.261Z,48.20
2019-02-10T13:38:27.553Z,48.20
2019-02-10T13:40:54.948Z,48.30
2019-02-10T13:43:22.478Z,48.30
2019-02-10T13:45:50.996Z,48.30
2019-02-10T13:48:18.684Z,48.30
2019-02-10T13:50:47.283Z,48.30
2019-02-10T13:53:17.209Z,48.30
2019-02-10T13:55:45.741Z,48.30
2019-02-10T13:58:14.122Z,48.30
2019-02-10T14:00:43.504Z,48.30
2019-02-10T14:03:12.865Z,48.30
2019-02-10T14:05:44.433Z,48.20
2019-02-10T14:08:17.194Z,48.30
2019-02-10T14:10:53.947Z,48.30
2019-02-10T14:13:28.146Z,48.30
2019-02-10T14:15:59.715Z,48.30
2019-02-10T14:18:32.067Z,48.30
2019-02-10T14:21:02.515Z,48.30
2019-02-10T14:23:32.075Z,48.30
2019-02-10T14:26:02.871Z,48.30
2019-02-10T14:28:35.244Z,48.30
2019-02-10T14:31:07.411Z,48.30
2019-02-10T14:33:40.266Z,48.30
2019-02-10T14:36:15.645Z,48.30
2019-02-10T14:38:46.530Z,48.30
2019-02-10T14:41:17.612Z,48.30
2019-02-10T14:43:46.707Z,48.30
2019-02-10T14:46:15.361Z,48.30
2019-02-10T14:48:46.439Z,48.30
2019-02-10T14:51:16.318Z,48.30
2019-02-10T14:53:45.750Z,48.40
2019-02-10T14:56:14.111Z,48.30
2019-02-10T14:58:43.488Z,48.30
2019-02-10T15:01:14.613Z,48.30
2019-02-10T15:03:44.361Z,48.30
2019-02-10T15:06:12.875Z,48.30
2019-02-10T15:08:41.568Z,48.30
2019-02-10T15:11:10.667Z,48.30
2019-02-10T15:13:40.869Z,48.30
2019-02-10T15:16:10.775Z,48.30
2019-02-10T15:18:40.021Z,48.30
2019-02-10T15:21:09.684Z,48.30
2019-02-10T15:23:40.801Z,48.30
2019-02-10T15:26:10.224Z,48.30
2019-02-10T15:28:41.573Z,48.30
2019-02-10T15:31:10.924Z,48.30
2019-02-10T15:33:39.744Z,48.30
2019-02-10T15:36:07.156Z,48.30
2019-02-10T15:38:34.662Z,48.30
2019-02-10T15:41:02.160Z,48.30
2019-02-10T15:43:29.685Z,48.30
2019-02-10T15:45:56.988Z,48.30
2019-02-10T15:48:24.279Z,48.30
2019-02-10T15:50:51.567Z,48.30
2019-02-10T15:53:19.127Z,48.30
2019-02-10T15:55:46.867Z,48.30
2019-02-10T15:58:14.424Z,48.30
2019-02-10T16:00:41.926Z,48.90
2019-02-10T16:03:09.215Z,48.30
2019-02-10T16:05:36.711Z,48.40
2019-02-10T16:08:04.008Z,48.30
2019-02-10T16:10:31.294Z,48.30
2019-02-10T16:12:58.872Z,48.30
2019-02-10T16:15:26.179Z,48.30
2019-02-10T16:17:53.709Z,48.30
2019-02-10T16:20:21.045Z,48.30
2019-02-10T16:22:48.343Z,48.30
2019-02-10T16:25:15.651Z,48.30
2019-02-10T16:27:43.158Z,48.30
2019-02-10T16:30:11.505Z,48.30
2019-02-10T16:32:39.338Z,48.30
2019-02-10T16:35:07.287Z,48.40
2019-02-10T16:37:34.579Z,48.30
2019-02-10T16:40:01.896Z,48.40
2019-02-10T16:42:29.315Z,48.30
2019-02-10T16:44:56.606Z,48.30
2019-02-10T16:47:23.920Z,48.30
2019-02-10T16:49:51.191Z,48.40
2019-02-10T16:52:18.385Z,48.30
2019-02-10T16:54:45.679Z,48.30
2019-02-10T16:57:12.967Z,48.30
2019-02-10T16:59:40.456Z,48.30
2019-02-10T17:02:07.848Z,48.30
2019-02-10T17:04:35.474Z,48.30
2019-02-10T17:07:02.996Z,48.30
2019-02-10T17:09:30.172Z,48.30
2019-02-10T17:11:57.463Z,48.30
2019-02-10T17:14:24.791Z,48.30
2019-02-10T17:16:52.307Z,48.40
2019-02-10T17:19:19.591Z,48.30
2019-02-10T17:21:47.143Z,48.30
2019-02-10T17:24:14.564Z,48.30
2019-02-10T17:26:42.139Z,48.30
2019-02-10T17:29:09.419Z,48.30
2019-02-10T17:31:36.746Z,48.30
2019-02-10T17:34:04.019Z,48.30
2019-02-10T17:36:31.696Z,48.30
2019-02-10T17:38:59.145Z,48.20
2019-02-10T17:41:33.444Z,48.30
2019-02-10T17:44:00.771Z,48.30
2019-02-10T17:46:28.096Z,48.30
2019-02-10T17:48:55.476Z,48.30
2019-02-10T17:51:22.755Z,48.30
2019-02-10T17:53:50.086Z,48.30
2019-02-10T17:56:17.364Z,48.30
2019-02-10T17:58:44.743Z,48.30
2019-02-10T18:01:12.025Z,48.30
2019-02-10T18:03:59.023Z,48.30
2019-02-10T18:06:27.755Z,48.30
2019-02-10T18:08:55.170Z,48.40
2019-02-10T18:11:30.563Z,48.30
2019-02-10T18:13:51.784Z,48.30
2019-02-10T18:16:44.898Z,48.30
2019-02-10T18:19:19.732Z,48.30
2019-02-10T18:21:56.262Z,48.30
2019-02-10T18:24:52.411Z,48.30
2019-02-10T18:27:45.584Z,48.30
2019-02-10T18:30:31.388Z,48.30
2019-02-10T18:33:30.535Z,48.40
2019-02-10T18:36:19.603Z,48.40
2019-02-10T18:39:06.526Z,48.40
2019-02-10T18:42:05.764Z,48.40
2019-02-10T18:50:46.410Z,48.40
2019-02-10T18:53:33.855Z,48.50
2019-02-10T18:56:33.319Z,48.40
2019-02-10T18:59:26.159Z,48.40
2019-02-10T19:02:11.090Z,48.40
2019-02-10T19:05:01.569Z,48.50
2019-02-10T19:07:51.708Z,48.40
2019-02-10T19:10:41.776Z,48.40
2019-02-10T19:13:28.772Z,48.50
2019-02-10T19:16:24.093Z,48.50
2019-02-10T19:19:10.543Z,49.10
2019-02-10T19:21:56.135Z,48.50
2019-02-10T19:24:54.808Z,48.50
2019-02-10T19:27:40.235Z,48.50
2019-02-10T19:30:22.289Z,48.50
2019-02-10T19:33:04.123Z,48.50
2019-02-10T19:35:56.795Z,48.50
2019-02-10T19:38:43.658Z,48.50
2019-02-10T19:41:27.288Z,48.50
2019-02-10T19:44:32.444Z,48.50
2019-02-10T19:47:05.492Z,48.50
2019-02-10T19:49:55.232Z,48.50
2019-02-10T19:52:40.743Z,48.50
2019-02-10T19:55:30.679Z,48.50
2019-02-10T19:58:20.354Z,48.50
2019-02-10T20:00:56.167Z,48.50
2019-02-10T20:03:40.485Z,48.50
2019-02-10T20:06:16.896Z,48.50
2019-02-10T20:09:06.427Z,48.50
2019-02-10T20:11:54.143Z,48.50
2019-02-10T20:14:39.681Z,48.50
2019-02-10T20:17:13.178Z,48.50
2019-02-10T20:20:00.019Z,48.50
2019-02-10T20:22:56.159Z,48.50
2019-02-10T20:25:54.013Z,48.50
2019-02-10T20:28:43.808Z,48.50
2019-02-10T20:31:20.684Z,48.50
2019-02-10T20:34:10.603Z,48.50
2019-02-10T20:37:02.260Z,48.50
2019-02-10T20:39:37.007Z,48.50
2019-02-10T20:42:19.043Z,48.50
2019-02-10T20:44:54.403Z,48.50
2019-02-10T20:47:33.871Z,48.50
2019-02-10T20:50:19.387Z,48.50
2019-02-10T20:53:00.387Z,48.50
2019-02-10T20:55:42.173Z,48.50
2019-02-10T20:58:26.808Z,48.50
2019-02-10T21:01:22.907Z,49.00
2019-02-10T21:03:58.683Z,48.50
2019-02-10T21:06:54.496Z,48.50
2019-02-10T21:09:46.993Z,48.50
2019-02-10T21:12:22.037Z,48.60
2019-02-10T21:15:12.924Z,48.50
2019-02-10T21:17:47.831Z,48.50
2019-02-10T21:20:37.613Z,48.50
2019-02-10T21:23:17.932Z,48.40
2019-02-10T21:26:09.403Z,48.50
2019-02-10T21:28:43.104Z,48.50
2019-02-10T21:31:28.227Z,48.50
2019-02-10T21:34:04.191Z,48.50
2019-02-10T21:36:50.012Z,48.50
2019-02-10T21:39:40.543Z,48.50
2019-02-10T21:42:40.511Z,48.50
2019-02-10T21:45:24.071Z,48.50
2019-02-10T21:48:10.405Z,48.50
2019-02-10T21:50:44.503Z,48.50
2019-02-10T21:53:14.260Z,48.50
2019-02-10T21:55:43.923Z,48.50
2019-02-10T21:58:16.003Z,48.60
2019-02-10T22:00:45.778Z,48.50
2019-02-10T22:03:15.225Z,48.50
2019-02-10T22:05:45.095Z,48.50
2019-02-10T22:08:12.583Z,48.50
2019-02-10T22:10:39.907Z,48.50
2019-02-10T22:13:07.196Z,48.50
2019-02-10T22:15:34.416Z,48.40
2019-02-10T22:18:01.712Z,48.50
2019-02-10T22:20:28.987Z,48.40
2019-02-10T22:22:56.456Z,48.40
2019-02-10T22:25:23.751Z,48.40
2019-02-10T22:27:51.068Z,48.40
2019-02-10T22:30:18.374Z,48.40
2019-02-10T22:32:45.692Z,48.40
2019-02-10T22:35:12.870Z,48.50
2019-02-10T22:37:40.274Z,48.40
2019-02-10T22:40:07.817Z,48.40
2019-02-10T22:42:35.055Z,48.40
2019-02-10T22:45:02.355Z,48.40
2019-02-10T22:47:30.838Z,48.40
2019-02-10T22:49:58.293Z,48.50
2019-02-10T22:52:25.640Z,48.40
2019-02-10T22:54:52.928Z,48.40
2019-02-10T22:57:20.504Z,48.40
2019-02-10T22:59:47.786Z,48.40
2019-02-10T23:02:15.099Z,48.40
2019-02-10T23:04:42.669Z,48.40
2019-02-10T23:07:10.003Z,48.40
2019-02-10T23:09:40.565Z,48.40
2019-02-10T23:12:07.943Z,48.50
2019-02-10T23:14:35.447Z,48.50
2019-02-10T23:17:02.768Z,48.40
2019-02-10T23:19:30.052Z,48.40
2019-02-10T23:21:57.357Z,48.40
2019-02-10T23:24:24.531Z,48.40
2019-02-10T23:26:52.084Z,48.50
2019-02-10T23:29:19.420Z,48.50
2019-02-10T23:31:46.661Z,48.30
2019-02-10T23:34:13.976Z,48.40
2019-02-10T23:36:41.272Z,48.40
2019-02-10T23:39:11.090Z,48.40
2019-02-10T23:41:38.763Z,48.40
2019-02-10T23:44:06.070Z,48.50
2019-02-10T23:46:33.403Z,48.50
2019-02-10T23:49:00.726Z,48.40
2019-02-10T23:51:28.018Z,48.40
2019-02-10T23:53:55.535Z,48.40
2019-02-10T23:56:22.823Z,48.40
2019-02-10T23:58:50.140Z,48.40
