createdAt,value
2018-07-14T00:00:03.428Z,99.90
2018-07-14T00:10:00.717Z,99.90
2018-07-14T00:12:30.369Z,99.90
2018-07-14T00:15:00.095Z,99.90
2018-07-14T00:17:29.799Z,99.90
2018-07-14T00:29:57.271Z,99.90
2018-07-14T00:37:25.359Z,99.90
2018-07-14T00:39:55.095Z,99.90
2018-07-14T00:42:25.044Z,99.90
2018-07-14T00:54:51.664Z,99.90
2018-07-14T00:57:21.319Z,99.90
2018-07-14T01:02:20.947Z,99.90
2018-07-14T01:09:48.989Z,99.90
2018-07-14T01:14:47.794Z,99.90
2018-07-14T01:19:46.669Z,99.90
2018-07-14T01:27:15.506Z,99.90
2018-07-14T01:29:45.179Z,99.90
2018-07-14T01:39:42.571Z,99.90
2018-07-14T01:47:11.547Z,99.90
2018-07-14T01:52:10.567Z,99.90
2018-07-14T01:54:40.234Z,99.90
2018-07-14T01:59:39.105Z,99.90
2018-07-14T02:07:07.285Z,99.90
2018-07-14T02:19:33.731Z,99.90
2018-07-14T02:32:00.227Z,99.90
2018-07-14T02:34:29.874Z,99.90
2018-07-14T02:36:59.520Z,99.90
2018-07-14T02:44:27.591Z,99.90
2018-07-14T02:46:57.297Z,99.90
2018-07-14T02:54:27.057Z,99.90
2018-07-14T02:56:56.977Z,99.90
2018-07-14T03:04:25.097Z,99.90
2018-07-14T03:11:53.112Z,99.90
2018-07-14T03:16:51.932Z,99.90
2018-07-14T03:21:50.761Z,99.90
2018-07-14T03:26:49.658Z,99.90
2018-07-14T03:41:46.010Z,99.90
2018-07-14T03:44:15.776Z,99.90
2018-07-14T03:49:14.631Z,99.90
2018-07-14T03:54:13.579Z,99.90
2018-07-14T03:56:43.262Z,99.90
2018-07-14T04:01:42.162Z,99.90
2018-07-14T04:06:40.990Z,99.90
2018-07-14T04:09:10.646Z,99.90
2018-07-14T04:14:09.503Z,99.90
2018-07-14T04:24:06.853Z,99.90
2018-07-14T04:41:34.113Z,99.90
2018-07-14T04:46:33.117Z,99.90
2018-07-14T04:54:01.195Z,99.90
2018-07-14T04:59:00.070Z,99.90
2018-07-14T05:21:23.551Z,99.90
2018-07-14T05:23:53.652Z,99.90
2018-07-14T05:26:23.289Z,99.90
2018-07-14T05:28:52.939Z,99.90
2018-07-14T05:38:50.214Z,99.90
2018-07-14T05:43:49.085Z,99.90
2018-07-14T05:48:47.937Z,99.90
2018-07-14T05:56:16.019Z,99.90
2018-07-14T05:58:45.648Z,99.90
2018-07-14T06:11:12.357Z,99.90
2018-07-14T06:13:42.009Z,99.90
2018-07-14T06:21:10.464Z,99.90
2018-07-14T06:23:40.155Z,99.90
2018-07-14T06:33:37.538Z,99.90
2018-07-14T06:46:04.334Z,99.90
2018-07-14T06:48:34.141Z,99.90
2018-07-14T06:56:02.449Z,99.90
2018-07-14T06:58:32.103Z,99.90
2018-07-14T07:01:01.767Z,99.90
2018-07-14T07:06:00.641Z,99.90
2018-07-14T07:08:30.307Z,99.90
2018-07-14T07:13:29.285Z,99.90
2018-07-14T07:28:25.153Z,99.90
2018-07-14T07:35:53.601Z,99.90
2018-07-14T07:43:21.726Z,99.90
2018-07-14T07:53:19.048Z,99.90
2018-07-14T07:58:17.902Z,99.90
2018-07-14T08:03:16.815Z,99.90
2018-07-14T08:10:45.075Z,99.90
2018-07-14T08:20:42.466Z,99.90
2018-07-14T08:25:41.358Z,99.90
2018-07-14T08:33:09.465Z,99.90
2018-07-14T08:35:39.152Z,99.90
2018-07-14T08:40:38.016Z,99.90
2018-07-14T08:45:36.846Z,99.90
2018-07-14T08:48:06.735Z,99.90
2018-07-14T08:53:05.691Z,99.90
2018-07-14T09:03:03.175Z,99.90
2018-07-14T09:13:00.501Z,99.90
2018-07-14T09:22:59.582Z,99.90
2018-07-14T09:30:27.786Z,99.90
2018-07-14T09:32:57.425Z,99.90
2018-07-14T09:35:27.045Z,99.90
2018-07-14T09:37:57.931Z,99.90
2018-07-14T09:42:56.760Z,99.90
2018-07-14T09:47:55.623Z,99.90
2018-07-14T09:50:25.297Z,99.90
2018-07-14T10:00:28.183Z,99.90
2018-07-14T10:20:22.878Z,99.90
2018-07-14T10:22:52.563Z,99.90
2018-07-14T10:27:51.456Z,99.90
2018-07-14T10:30:21.134Z,99.90
2018-07-14T10:35:20.209Z,99.90
2018-07-14T10:42:48.399Z,99.90
2018-07-14T10:45:18.581Z,99.90
2018-07-14T10:47:48.249Z,99.90
2018-07-14T10:50:17.908Z,99.90
2018-07-14T10:52:47.656Z,99.90
2018-07-14T10:55:17.878Z,99.90
2018-07-14T10:57:47.540Z,99.90
2018-07-14T11:02:46.380Z,99.90
2018-07-14T11:05:17.652Z,99.90
2018-07-14T11:10:17.374Z,99.90
2018-07-14T11:15:16.302Z,99.90
2018-07-14T11:17:45.960Z,99.90
2018-07-14T11:20:15.573Z,99.90
2018-07-14T11:40:09.754Z,99.90
2018-07-14T11:50:08.458Z,99.90
2018-07-14T11:55:07.330Z,99.90
2018-07-14T12:00:09.538Z,99.90
2018-07-14T12:10:06.829Z,99.90
2018-07-14T12:20:05.824Z,99.90
2018-07-14T12:27:33.920Z,99.90
2018-07-14T12:35:03.007Z,99.90
2018-07-14T12:37:32.635Z,99.90
2018-07-14T12:40:02.338Z,99.90
2018-07-14T12:42:32.300Z,99.90
2018-07-14T12:45:01.949Z,99.90
2018-07-14T12:47:32.090Z,99.90
2018-07-14T12:52:30.935Z,99.90
2018-07-14T12:55:00.669Z,99.90
2018-07-14T13:12:26.220Z,99.90
2018-07-14T13:14:55.836Z,99.90
2018-07-14T13:22:24.869Z,99.90
2018-07-14T13:29:52.963Z,99.90
2018-07-14T13:34:51.860Z,99.20
2018-07-14T13:37:22.906Z,99.90
2018-07-14T13:39:52.596Z,99.90
2018-07-14T13:44:51.464Z,99.90
2018-07-14T13:47:21.133Z,99.90
2018-07-14T13:54:49.162Z,99.90
2018-07-14T13:59:48.077Z,99.90
2018-07-14T14:04:46.894Z,99.90
2018-07-14T14:09:46.139Z,99.90
2018-07-14T14:12:15.796Z,99.90
2018-07-14T14:14:45.492Z,99.90
2018-07-14T14:19:44.484Z,97.40
2018-07-14T14:22:15.284Z,97.30
2018-07-14T14:27:14.230Z,97.70
2018-07-14T14:29:43.898Z,95.50
2018-07-14T14:39:41.173Z,96.80
2018-07-14T14:44:40.081Z,95.60
2018-07-14T14:47:09.773Z,96.80
2018-07-14T14:49:39.898Z,97.80
2018-07-14T14:52:09.578Z,98.50
2018-07-14T14:57:08.540Z,99.60
2018-07-14T14:59:38.178Z,99.70
2018-07-14T15:07:06.324Z,98.80
2018-07-14T15:12:05.159Z,99.90
2018-07-14T15:14:34.828Z,99.90
2018-07-14T15:17:04.552Z,99.20
2018-07-14T15:19:35.204Z,99.90
2018-07-14T15:37:00.518Z,99.60
2018-07-14T15:46:57.971Z,99.00
2018-07-14T16:26:50.586Z,99.90
2018-07-14T16:39:17.198Z,99.60
2018-07-14T17:06:45.727Z,99.90
2018-07-14T17:16:44.207Z,99.90
2018-07-14T17:21:43.145Z,99.90
2018-07-14T17:24:12.752Z,99.90
2018-07-14T18:04:05.886Z,99.90
2018-07-14T18:14:04.814Z,99.90
2018-07-14T18:16:34.611Z,99.90
2018-07-14T18:21:33.638Z,99.90
2018-07-14T18:34:00.382Z,99.90
2018-07-14T18:36:30.017Z,99.90
2018-07-14T18:38:59.692Z,99.90
2018-07-14T18:46:27.783Z,99.90
2018-07-14T18:48:58.416Z,99.90
2018-07-14T18:51:28.315Z,99.90
2018-07-14T19:03:56.678Z,99.90
2018-07-14T19:08:55.587Z,99.90
2018-07-14T19:11:25.292Z,99.90
2018-07-14T19:16:24.187Z,99.90
2018-07-14T19:18:53.926Z,99.90
2018-07-14T19:21:23.522Z,99.90
2018-07-14T19:23:53.209Z,99.90
2018-07-14T19:38:49.187Z,99.90
2018-07-14T19:51:16.109Z,99.90
2018-07-14T19:53:45.811Z,99.90
2018-07-14T19:56:15.602Z,99.90
2018-07-14T20:03:43.903Z,99.90
2018-07-14T20:23:38.855Z,99.90
2018-07-14T20:28:37.752Z,99.90
2018-07-14T20:33:36.791Z,99.90
2018-07-14T20:36:06.631Z,99.90
2018-07-14T20:46:05.029Z,99.90
2018-07-14T21:03:36.759Z,99.90
2018-07-14T21:13:35.118Z,99.90
2018-07-14T21:16:04.880Z,99.90
2018-07-14T21:23:33.153Z,99.90
2018-07-14T21:26:02.890Z,99.90
2018-07-14T21:33:30.975Z,99.90
2018-07-14T21:43:28.231Z,99.90
2018-07-14T21:48:27.133Z,99.90
2018-07-14T21:53:26.176Z,99.90
2018-07-14T21:55:55.864Z,99.90
2018-07-14T22:03:33.947Z,99.90
2018-07-14T22:08:33.522Z,99.90
2018-07-14T22:16:01.610Z,99.90
2018-07-14T22:21:01.182Z,99.90
2018-07-14T22:28:29.306Z,99.90
2018-07-14T22:33:28.445Z,99.90
2018-07-14T22:38:27.285Z,99.90
2018-07-14T22:43:26.147Z,99.90
2018-07-14T22:48:25.023Z,99.90
2018-07-14T22:53:23.823Z,99.90
2018-07-14T23:10:48.952Z,99.90
2018-07-14T23:15:49.228Z,99.90
2018-07-14T23:20:48.692Z,99.90
2018-07-14T23:25:47.780Z,99.90
2018-07-14T23:35:45.218Z,99.90
2018-07-14T23:40:44.611Z,99.90
2018-07-14T23:45:43.503Z,99.90
2018-07-14T23:53:11.551Z,99.90
