createdAt,value
2022-12-29T00:01:05.292Z,1.90
2022-12-29T00:03:32.158Z,2.45
2022-12-29T00:06:03.764Z,2.30
2022-12-29T00:08:42.074Z,2.22
2022-12-29T00:11:19.571Z,2.15
2022-12-29T00:14:04.847Z,2.20
2022-12-29T00:16:32.774Z,2.20
2022-12-29T00:19:00.313Z,2.10
2022-12-29T00:21:46.298Z,2.05
2022-12-29T00:24:23.073Z,1.80
2022-12-29T00:27:27.027Z,2.38
2022-12-29T00:30:14.829Z,2.10
2022-12-29T00:33:02.863Z,1.95
2022-12-29T00:35:37.503Z,1.98
2022-12-29T00:38:26.735Z,1.80
2022-12-29T00:41:14.434Z,2.10
2022-12-29T00:44:00.212Z,1.80
2022-12-29T00:46:27.159Z,1.55
2022-12-29T00:49:12.585Z,1.48
2022-12-29T00:51:39.288Z,1.63
2022-12-29T00:54:10.529Z,1.60
2022-12-29T00:56:39.747Z,1.80
2022-12-29T00:59:09.043Z,1.50
2022-12-29T01:01:37.121Z,1.50
2022-12-29T01:04:09.343Z,1.30
2022-12-29T01:06:40.078Z,1.30
2022-12-29T01:09:25.912Z,1.33
2022-12-29T01:11:55.351Z,1.60
2022-12-29T01:14:25.089Z,1.50
2022-12-29T01:16:52.828Z,1.50
2022-12-29T01:19:22.399Z,1.67
2022-12-29T01:21:49.429Z,1.60
2022-12-29T01:24:18.455Z,1.70
2022-12-29T01:26:48.543Z,1.80
2022-12-29T01:29:15.386Z,1.67
2022-12-29T01:31:42.232Z,1.80
2022-12-29T01:34:08.997Z,1.95
2022-12-29T01:36:38.046Z,1.77
2022-12-29T01:39:07.002Z,1.58
2022-12-29T01:41:38.936Z,1.60
2022-12-29T01:45:01.179Z,1.48
2022-12-29T01:50:18.627Z,1.42
2022-12-29T01:52:55.572Z,1.77
2022-12-29T01:55:23.324Z,1.52
2022-12-29T01:57:53.604Z,1.65
2022-12-29T02:00:20.485Z,1.42
2022-12-29T02:02:52.529Z,1.88
2022-12-29T02:05:43.615Z,1.40
2022-12-29T02:08:12.196Z,1.50
2022-12-29T02:10:40.131Z,1.48
2022-12-29T02:13:09.448Z,1.52
2022-12-29T02:15:45.048Z,1.67
2022-12-29T02:18:45.508Z,1.83
2022-12-29T02:21:20.923Z,1.80
2022-12-29T02:24:04.608Z,2.13
2022-12-29T02:27:07.698Z,1.77
2022-12-29T02:30:00.577Z,1.80
2022-12-29T02:32:41.822Z,1.77
2022-12-29T02:35:37.204Z,1.92
2022-12-29T02:38:40.057Z,1.98
2022-12-29T02:41:12.951Z,1.70
2022-12-29T02:44:15.355Z,1.90
2022-12-29T02:47:19.534Z,2.00
2022-12-29T02:49:48.626Z,2.20
2022-12-29T02:52:21.048Z,2.90
2022-12-29T02:54:50.793Z,2.35
2022-12-29T02:57:23.824Z,2.08
2022-12-29T02:59:57.002Z,2.55
2022-12-29T03:02:35.406Z,2.47
2022-12-29T03:05:08.034Z,3.03
2022-12-29T03:08:16.134Z,2.30
2022-12-29T03:10:54.296Z,2.05
2022-12-29T03:13:39.551Z,2.58
2022-12-29T03:16:17.021Z,1.98
2022-12-29T03:19:22.374Z,2.25
2022-12-29T03:22:14.630Z,1.85
2022-12-29T03:24:47.642Z,1.85
2022-12-29T03:27:19.825Z,2.05
2022-12-29T03:29:58.597Z,1.83
2022-12-29T03:32:31.521Z,1.85
2022-12-29T03:35:02.513Z,1.90
2022-12-29T03:37:35.299Z,1.85
2022-12-29T03:40:02.411Z,2.75
2022-12-29T03:42:33.435Z,2.08
2022-12-29T03:45:02.652Z,1.60
2022-12-29T03:47:32.030Z,1.80
2022-12-29T03:49:58.738Z,1.88
2022-12-29T03:52:27.919Z,1.98
2022-12-29T03:54:54.755Z,1.80
2022-12-29T03:57:22.581Z,1.80
2022-12-29T03:59:51.465Z,2.28
2022-12-29T04:02:20.525Z,2.20
2022-12-29T04:04:47.458Z,3.13
2022-12-29T04:07:14.848Z,2.33
2022-12-29T04:09:44.124Z,2.80
2022-12-29T04:12:15.510Z,3.05
2022-12-29T04:14:44.725Z,3.28
2022-12-29T04:17:16.295Z,2.78
2022-12-29T04:19:48.357Z,2.95
2022-12-29T04:22:17.796Z,3.38
2022-12-29T04:24:45.184Z,2.17
2022-12-29T04:27:12.006Z,2.38
2022-12-29T04:29:41.287Z,2.42
2022-12-29T04:32:07.998Z,3.05
2022-12-29T04:34:36.940Z,2.72
2022-12-29T04:37:06.609Z,2.42
2022-12-29T04:39:35.283Z,2.20
2022-12-29T04:42:02.014Z,2.30
2022-12-29T04:44:31.281Z,2.25
2022-12-29T04:47:01.330Z,2.20
2022-12-29T04:49:28.044Z,2.50
2022-12-29T04:52:03.181Z,2.53
2022-12-29T04:54:32.714Z,2.38
2022-12-29T04:56:59.677Z,2.25
2022-12-29T04:59:28.704Z,3.05
2022-12-29T05:01:55.524Z,2.45
2022-12-29T05:04:22.318Z,2.83
2022-12-29T05:06:52.203Z,2.60
2022-12-29T05:09:19.130Z,3.00
2022-12-29T05:11:48.131Z,3.17
2022-12-29T05:14:19.688Z,3.10
2022-12-29T05:16:48.683Z,2.78
2022-12-29T05:19:17.564Z,2.60
2022-12-29T05:21:47.931Z,2.97
2022-12-29T05:24:14.899Z,3.42
2022-12-29T05:26:42.085Z,2.97
2022-12-29T05:29:08.903Z,2.88
2022-12-29T05:31:38.126Z,3.15
2022-12-29T05:34:04.977Z,4.32
2022-12-29T05:36:38.006Z,3.90
2022-12-29T05:39:05.534Z,2.85
2022-12-29T05:41:32.267Z,3.38
2022-12-29T05:43:58.929Z,3.42
2022-12-29T05:46:25.949Z,3.95
2022-12-29T05:48:54.921Z,4.00
2022-12-29T05:51:24.237Z,3.70
2022-12-29T05:53:51.287Z,3.30
2022-12-29T05:56:18.131Z,4.07
2022-12-29T05:58:44.876Z,3.38
2022-12-29T06:01:14.127Z,3.40
2022-12-29T06:03:47.761Z,2.67
2022-12-29T06:06:18.604Z,2.90
2022-12-29T06:08:47.842Z,3.33
2022-12-29T06:11:17.140Z,3.30
2022-12-29T06:13:43.935Z,3.50
2022-12-29T06:16:13.349Z,3.47
2022-12-29T06:18:42.434Z,2.97
2022-12-29T06:21:09.191Z,3.83
2022-12-29T06:23:35.931Z,3.45
2022-12-29T06:26:02.789Z,3.40
2022-12-29T06:28:29.537Z,3.55
2022-12-29T06:30:58.784Z,3.80
2022-12-29T06:33:25.491Z,3.75
2022-12-29T06:35:55.600Z,2.90
2022-12-29T06:38:24.499Z,3.35
2022-12-29T06:40:53.499Z,3.33
2022-12-29T06:43:22.521Z,4.18
2022-12-29T06:45:49.430Z,4.18
2022-12-29T06:48:16.203Z,3.80
2022-12-29T06:50:43.945Z,3.10
2022-12-29T06:53:10.679Z,3.55
2022-12-29T06:55:38.055Z,3.85
2022-12-29T06:58:07.195Z,2.88
2022-12-29T07:00:33.897Z,2.80
2022-12-29T07:03:03.059Z,2.42
2022-12-29T07:05:32.408Z,3.17
2022-12-29T07:07:59.502Z,2.47
2022-12-29T07:10:29.423Z,2.53
2022-12-29T07:12:58.496Z,3.35
2022-12-29T07:15:25.248Z,2.63
2022-12-29T07:17:54.593Z,3.22
2022-12-29T07:20:27.023Z,3.17
2022-12-29T07:22:56.303Z,2.90
2022-12-29T07:25:23.732Z,3.03
2022-12-29T07:27:53.188Z,2.45
2022-12-29T07:30:20.155Z,2.88
2022-12-29T07:32:46.938Z,3.88
2022-12-29T07:35:16.202Z,3.20
2022-12-29T07:37:44.459Z,3.40
2022-12-29T07:40:14.324Z,3.13
2022-12-29T07:42:43.753Z,4.32
2022-12-29T07:45:11.161Z,3.47
2022-12-29T07:47:40.447Z,3.25
2022-12-29T07:50:07.583Z,3.92
2022-12-29T07:52:34.353Z,3.45
2022-12-29T07:55:01.131Z,3.70
2022-12-29T07:57:32.509Z,3.40
2022-12-29T07:59:59.729Z,3.50
2022-12-29T08:02:27.633Z,4.13
2022-12-29T08:04:56.767Z,3.63
2022-12-29T08:07:23.582Z,3.50
2022-12-29T08:09:50.292Z,3.22
2022-12-29T08:12:17.015Z,3.78
2022-12-29T08:14:43.782Z,3.35
2022-12-29T08:17:13.171Z,3.45
2022-12-29T08:19:44.613Z,3.15
2022-12-29T08:22:13.527Z,4.03
2022-12-29T08:24:42.442Z,3.58
2022-12-29T08:27:16.169Z,3.65
2022-12-29T08:29:46.961Z,3.45
2022-12-29T08:32:15.898Z,3.95
2022-12-29T08:34:42.678Z,4.45
2022-12-29T08:37:16.786Z,3.88
2022-12-29T08:39:46.056Z,3.80
2022-12-29T08:42:12.976Z,4.07
2022-12-29T08:44:39.702Z,3.85
2022-12-29T08:47:06.506Z,3.58
2022-12-29T08:49:34.405Z,4.63
2022-12-29T08:52:03.314Z,3.97
2022-12-29T08:54:30.055Z,4.13
2022-12-29T08:56:56.849Z,3.75
2022-12-29T08:59:24.096Z,4.88
2022-12-29T09:01:50.947Z,3.95
2022-12-29T09:04:18.509Z,3.42
2022-12-29T09:06:46.412Z,3.53
2022-12-29T09:09:15.707Z,3.25
2022-12-29T09:11:45.672Z,4.32
2022-12-29T09:14:15.519Z,3.05
2022-12-29T09:17:00.762Z,4.15
2022-12-29T09:19:31.168Z,4.10
2022-12-29T09:22:00.125Z,3.65
2022-12-29T09:24:26.957Z,3.63
2022-12-29T09:26:58.966Z,4.38
2022-12-29T09:29:25.829Z,3.88
2022-12-29T09:31:55.479Z,3.90
2022-12-29T09:34:27.093Z,4.25
2022-12-29T09:36:53.927Z,4.43
2022-12-29T09:39:24.926Z,3.45
2022-12-29T09:42:13.959Z,4.00
2022-12-29T09:45:03.940Z,3.53
2022-12-29T09:47:31.387Z,4.32
2022-12-29T09:50:26.607Z,4.93
2022-12-29T09:53:06.720Z,4.35
2022-12-29T09:55:55.480Z,5.38
2022-12-29T09:58:35.851Z,5.20
2022-12-29T10:01:39.661Z,5.55
2022-12-29T10:04:06.523Z,4.90
2022-12-29T10:10:11.923Z,5.55
2022-12-29T10:13:08.285Z,5.93
2022-12-29T10:15:40.765Z,6.40
2022-12-29T10:18:15.805Z,5.45
2022-12-29T10:21:07.144Z,5.65
2022-12-29T10:23:43.925Z,5.38
2022-12-29T10:26:20.588Z,5.53
2022-12-29T10:28:50.239Z,5.22
2022-12-29T10:31:41.111Z,5.28
2022-12-29T10:34:26.784Z,6.00
2022-12-29T10:37:26.406Z,5.43
2022-12-29T10:39:58.248Z,5.68
2022-12-29T10:42:40.517Z,5.75
2022-12-29T10:45:13.165Z,5.43
2022-12-29T10:48:10.995Z,5.30
2022-12-29T10:50:43.696Z,5.03
2022-12-29T10:53:31.026Z,5.20
2022-12-29T10:56:01.903Z,5.72
2022-12-29T10:58:30.235Z,5.63
2022-12-29T11:01:00.629Z,6.15
2022-12-29T11:03:45.598Z,6.10
2022-12-29T11:06:18.579Z,5.45
2022-12-29T11:09:13.398Z,5.13
2022-12-29T11:11:40.162Z,5.10
2022-12-29T11:14:19.028Z,4.68
2022-12-29T11:16:59.741Z,4.00
2022-12-29T11:19:33.850Z,3.78
2022-12-29T11:22:22.160Z,3.55
2022-12-29T11:24:50.720Z,4.57
2022-12-29T11:27:17.441Z,4.22
2022-12-29T11:29:45.245Z,5.20
2022-12-29T11:32:28.761Z,3.55
2022-12-29T11:34:59.670Z,4.32
2022-12-29T11:37:29.320Z,3.38
2022-12-29T11:40:02.185Z,3.45
2022-12-29T11:42:40.523Z,2.83
2022-12-29T11:45:18.056Z,2.35
2022-12-29T11:47:53.255Z,3.55
2022-12-29T11:50:24.046Z,3.00
2022-12-29T11:52:58.858Z,3.57
2022-12-29T11:55:27.777Z,3.92
2022-12-29T11:57:58.206Z,3.70
2022-12-29T12:00:27.051Z,3.55
2022-12-29T12:03:31.624Z,4.32
2022-12-29T12:06:11.076Z,4.50
2022-12-29T12:08:46.664Z,5.82
2022-12-29T12:11:25.273Z,5.00
2022-12-29T12:14:16.812Z,4.45
2022-12-29T12:16:59.316Z,3.45
2022-12-29T12:19:37.789Z,3.80
2022-12-29T12:22:15.818Z,3.35
2022-12-29T12:24:59.015Z,3.80
2022-12-29T12:27:52.730Z,3.50
2022-12-29T12:30:24.847Z,3.47
2022-12-29T12:33:03.300Z,2.53
2022-12-29T12:35:53.760Z,3.33
2022-12-29T12:38:50.292Z,3.15
2022-12-29T12:41:32.213Z,3.17
2022-12-29T12:44:20.433Z,2.90
2022-12-29T12:47:01.561Z,3.97
2022-12-29T12:50:00.711Z,3.65
2022-12-29T12:52:47.043Z,4.93
2022-12-29T12:55:25.727Z,3.80
2022-12-29T12:58:13.812Z,4.30
2022-12-29T13:01:00.797Z,3.75
2022-12-29T13:03:46.233Z,4.13
2022-12-29T13:06:27.831Z,4.18
2022-12-29T13:09:07.522Z,4.13
2022-12-29T13:11:44.654Z,3.67
2022-12-29T13:14:19.532Z,4.40
2022-12-29T13:17:06.560Z,4.95
2022-12-29T13:19:48.640Z,4.38
2022-12-29T13:22:27.348Z,3.83
2022-12-29T13:25:30.751Z,3.60
2022-12-29T13:27:57.490Z,3.53
2022-12-29T13:30:31.323Z,3.28
2022-12-29T13:33:21.351Z,4.95
2022-12-29T13:35:53.863Z,3.40
2022-12-29T13:38:38.911Z,2.92
2022-12-29T13:41:31.272Z,3.00
2022-12-29T13:44:01.828Z,2.50
2022-12-29T13:46:40.377Z,2.90
2022-12-29T13:49:21.901Z,2.70
2022-12-29T13:52:04.137Z,2.63
2022-12-29T13:54:43.829Z,2.83
2022-12-29T13:57:50.899Z,2.80
2022-12-29T14:00:22.941Z,3.30
2022-12-29T14:03:11.038Z,2.88
2022-12-29T14:05:40.469Z,3.15
2022-12-29T14:08:18.187Z,2.60
2022-12-29T14:10:52.687Z,3.47
2022-12-29T14:13:25.928Z,2.63
2022-12-29T14:16:00.354Z,2.67
2022-12-29T14:18:45.492Z,3.00
2022-12-29T14:21:23.735Z,2.45
2022-12-29T14:23:54.565Z,2.97
2022-12-29T14:26:30.198Z,2.87
2022-12-29T14:29:01.426Z,2.50
2022-12-29T14:31:31.462Z,3.20
2022-12-29T14:34:09.645Z,3.28
2022-12-29T14:36:40.246Z,2.72
2022-12-29T14:39:29.146Z,2.70
2022-12-29T14:42:10.423Z,3.13
2022-12-29T14:45:06.601Z,3.03
2022-12-29T14:47:39.313Z,3.13
2022-12-29T14:50:23.895Z,3.05
2022-12-29T14:52:52.143Z,3.00
2022-12-29T14:55:55.959Z,3.42
2022-12-29T14:58:32.175Z,2.80
2022-12-29T15:01:00.747Z,2.47
2022-12-29T15:03:44.380Z,3.00
2022-12-29T15:06:23.063Z,2.47
2022-12-29T15:09:00.462Z,3.00
2022-12-29T15:12:11.171Z,3.28
2022-12-29T15:14:57.560Z,3.03
2022-12-29T15:17:29.272Z,3.47
2022-12-29T15:22:26.436Z,3.10
2022-12-29T15:24:59.000Z,2.90
2022-12-29T15:27:28.309Z,4.97
2022-12-29T15:30:02.759Z,3.50
2022-12-29T15:32:40.017Z,4.53
2022-12-29T15:35:31.494Z,4.32
2022-12-29T15:37:59.589Z,5.88
2022-12-29T15:40:36.601Z,3.35
2022-12-29T15:43:26.646Z,9.52
2022-12-29T15:45:56.092Z,3.30
2022-12-29T15:48:25.348Z,8.98
2022-12-29T15:50:52.949Z,3.22
2022-12-29T15:53:30.319Z,3.38
2022-12-29T15:56:11.164Z,3.38
2022-12-29T15:58:47.550Z,2.70
2022-12-29T16:01:30.053Z,3.30
2022-12-29T16:03:59.212Z,3.58
2022-12-29T16:06:32.295Z,3.15
2022-12-29T16:09:03.461Z,2.38
2022-12-29T16:11:38.274Z,2.50
2022-12-29T16:14:15.857Z,2.72
2022-12-29T16:16:44.353Z,3.00
2022-12-29T16:19:36.476Z,3.20
2022-12-29T16:22:10.821Z,4.05
2022-12-29T16:24:40.403Z,2.83
2022-12-29T16:27:35.043Z,2.83
2022-12-29T16:30:19.654Z,3.00
2022-12-29T16:32:51.771Z,3.75
2022-12-29T16:35:21.928Z,3.63
2022-12-29T16:37:49.506Z,2.72
2022-12-29T16:40:21.249Z,4.18
2022-12-29T16:45:24.927Z,4.35
2022-12-29T16:48:06.869Z,7.32
2022-12-29T16:50:46.910Z,5.68
2022-12-29T16:53:39.390Z,4.95
2022-12-29T16:56:24.373Z,4.05
2022-12-29T16:58:57.116Z,4.88
2022-12-29T17:01:24.039Z,3.25
2022-12-29T17:04:03.865Z,3.05
2022-12-29T17:06:31.636Z,3.00
2022-12-29T17:09:00.756Z,3.20
2022-12-29T17:11:58.480Z,3.47
2022-12-29T17:14:46.760Z,3.15
2022-12-29T17:17:33.850Z,3.47
2022-12-29T17:20:16.865Z,3.65
2022-12-29T17:22:43.812Z,3.80
2022-12-29T17:25:19.342Z,3.08
2022-12-29T17:27:59.729Z,3.85
2022-12-29T17:30:33.115Z,3.35
2022-12-29T17:33:09.815Z,4.40
2022-12-29T17:35:37.277Z,4.68
2022-12-29T17:38:20.434Z,2.58
2022-12-29T17:40:47.562Z,3.03
2022-12-29T17:43:15.655Z,3.83
2022-12-29T17:45:44.561Z,3.15
2022-12-29T17:48:17.586Z,3.30
2022-12-29T17:50:46.127Z,3.08
2022-12-29T17:53:25.765Z,3.55
2022-12-29T17:55:52.884Z,3.90
2022-12-29T17:58:28.880Z,3.83
2022-12-29T18:00:59.636Z,3.70
2022-12-29T18:03:35.505Z,3.50
2022-12-29T18:06:06.526Z,3.50
2022-12-29T18:08:35.406Z,3.67
2022-12-29T18:11:06.631Z,3.30
2022-12-29T18:13:45.949Z,3.97
2022-12-29T18:16:16.173Z,3.55
2022-12-29T18:18:45.546Z,3.63
2022-12-29T18:21:21.076Z,3.47
2022-12-29T18:23:52.753Z,3.20
2022-12-29T18:26:27.894Z,3.72
2022-12-29T18:28:56.487Z,4.63
2022-12-29T18:31:28.494Z,3.88
2022-12-29T18:33:57.353Z,3.58
2022-12-29T18:36:25.015Z,3.58
2022-12-29T18:38:54.534Z,4.57
2022-12-29T18:41:26.150Z,4.38
2022-12-29T18:43:52.964Z,3.88
2022-12-29T18:46:23.157Z,4.57
2022-12-29T18:48:53.728Z,4.60
2022-12-29T18:51:23.110Z,5.57
2022-12-29T18:53:52.983Z,6.15
2022-12-29T18:56:22.573Z,5.28
2022-12-29T18:58:49.876Z,4.57
2022-12-29T19:01:20.891Z,4.97
2022-12-29T19:03:52.734Z,5.60
2022-12-29T19:08:52.239Z,3.95
2022-12-29T19:11:24.193Z,4.70
2022-12-29T19:13:52.055Z,4.28
2022-12-29T19:16:23.662Z,4.30
2022-12-29T19:21:36.821Z,4.50
2022-12-29T19:24:06.133Z,4.97
2022-12-29T19:26:36.462Z,4.55
2022-12-29T19:29:16.950Z,5.65
2022-12-29T19:31:48.431Z,4.38
2022-12-29T19:34:16.256Z,4.43
2022-12-29T19:36:45.835Z,5.57
2022-12-29T19:39:20.903Z,4.25
2022-12-29T19:41:59.088Z,5.07
2022-12-29T19:44:31.567Z,5.90
2022-12-29T19:46:58.559Z,4.97
2022-12-29T19:49:34.134Z,7.60
2022-12-29T19:52:03.532Z,6.05
2022-12-29T19:54:35.531Z,5.55
2022-12-29T19:57:10.049Z,5.53
2022-12-29T19:59:41.569Z,5.53
2022-12-29T20:02:21.677Z,5.70
2022-12-29T20:04:51.609Z,5.03
2022-12-29T20:07:22.052Z,5.30
2022-12-29T20:09:52.026Z,4.80
2022-12-29T20:12:29.436Z,4.97
2022-12-29T20:14:59.405Z,5.05
2022-12-29T20:18:02.398Z,5.40
2022-12-29T20:20:15.627Z,5.50
2022-12-29T20:22:44.562Z,5.05
2022-12-29T20:25:53.880Z,4.80
2022-12-29T20:28:03.020Z,4.68
2022-12-29T20:30:29.790Z,4.95
2022-12-29T20:33:02.158Z,4.53
2022-12-29T20:35:36.295Z,5.05
2022-12-29T20:38:05.900Z,4.60
2022-12-29T20:40:38.024Z,5.65
2022-12-29T20:43:09.922Z,5.30
2022-12-29T20:45:41.377Z,5.38
2022-12-29T20:48:08.277Z,5.82
2022-12-29T20:50:37.182Z,5.13
2022-12-29T20:53:04.114Z,5.38
2022-12-29T20:55:30.856Z,4.60
2022-12-29T20:58:23.256Z,6.28
2022-12-29T21:00:44.618Z,5.18
2022-12-29T21:03:13.983Z,5.63
2022-12-29T21:05:40.840Z,5.82
2022-12-29T21:08:07.538Z,4.20
2022-12-29T21:10:36.545Z,4.43
2022-12-29T21:13:03.345Z,5.15
2022-12-29T21:15:34.484Z,6.13
2022-12-29T21:18:04.375Z,4.07
2022-12-29T21:20:33.439Z,4.20
2022-12-29T21:23:01.736Z,4.60
2022-12-29T21:25:40.692Z,4.43
2022-12-29T21:28:12.305Z,4.65
2022-12-29T21:30:43.487Z,4.28
2022-12-29T21:33:12.584Z,4.45
2022-12-29T21:35:42.523Z,4.85
2022-12-29T21:38:09.556Z,4.45
2022-12-29T21:40:40.670Z,5.93
2022-12-29T21:43:07.876Z,5.15
2022-12-29T21:45:36.976Z,4.43
2022-12-29T21:48:23.466Z,4.63
2022-12-29T21:51:30.376Z,4.70
2022-12-29T21:54:18.968Z,4.47
2022-12-29T21:56:47.258Z,4.60
2022-12-29T21:59:33.857Z,4.95
2022-12-29T22:02:22.624Z,4.53
2022-12-29T22:05:08.191Z,4.80
2022-12-29T22:07:53.567Z,4.30
2022-12-29T22:10:39.130Z,4.68
2022-12-29T22:13:08.365Z,4.30
2022-12-29T22:15:37.291Z,4.05
2022-12-29T22:18:07.196Z,3.70
2022-12-29T22:20:38.222Z,4.18
2022-12-29T22:23:05.586Z,3.80
2022-12-29T22:25:34.852Z,4.45
2022-12-29T22:28:01.546Z,4.38
2022-12-29T22:30:28.906Z,4.38
2022-12-29T22:32:58.243Z,3.40
2022-12-29T22:35:25.431Z,4.10
2022-12-29T22:37:52.446Z,3.75
2022-12-29T22:40:19.449Z,4.38
2022-12-29T22:42:46.293Z,3.53
2022-12-29T22:45:13.142Z,3.70
2022-12-29T22:47:40.179Z,3.67
2022-12-29T22:50:07.408Z,3.67
2022-12-29T22:52:36.592Z,5.32
2022-12-29T22:55:09.554Z,3.88
2022-12-29T22:57:36.832Z,3.92
2022-12-29T23:00:08.164Z,3.22
2022-12-29T23:02:35.409Z,3.55
2022-12-29T23:05:04.711Z,3.85
2022-12-29T23:07:32.692Z,3.58
2022-12-29T23:09:59.440Z,3.70
2022-12-29T23:12:29.525Z,4.18
2022-12-29T23:14:58.703Z,4.15
2022-12-29T23:17:25.710Z,4.05
2022-12-29T23:19:52.657Z,3.50
2022-12-29T23:22:22.893Z,3.65
2022-12-29T23:24:52.179Z,4.85
2022-12-29T23:27:18.963Z,3.83
2022-12-29T23:29:45.649Z,3.47
2022-12-29T23:32:12.443Z,4.25
2022-12-29T23:34:39.143Z,3.80
2022-12-29T23:37:09.066Z,3.92
2022-12-29T23:39:35.931Z,3.67
2022-12-29T23:42:02.647Z,3.65
2022-12-29T23:44:29.937Z,3.90
2022-12-29T23:46:56.824Z,4.25
2022-12-29T23:49:23.907Z,3.28
2022-12-29T23:51:50.593Z,3.75
2022-12-29T23:54:17.369Z,3.08
2022-12-29T23:56:46.340Z,3.33
2022-12-29T23:59:13.064Z,3.63
