createdAt,value
2022-10-24T00:00:48.438Z,10.40
2022-10-24T00:06:03.223Z,9.77
2022-10-24T00:11:30.665Z,10.03
2022-10-24T00:22:08.812Z,9.67
2022-10-24T00:27:15.836Z,11.60
2022-10-24T00:32:23.391Z,11.57
2022-10-24T00:37:31.889Z,10.53
2022-10-24T00:42:47.535Z,11.10
2022-10-24T00:47:59.488Z,8.83
2022-10-24T00:53:18.902Z,9.23
2022-10-24T00:58:29.157Z,9.97
2022-10-24T01:03:41.750Z,10.37
2022-10-24T01:09:23.107Z,9.73
2022-10-24T01:14:51.841Z,8.77
2022-10-24T01:20:25.127Z,9.87
2022-10-24T01:25:58.047Z,10.30
2022-10-24T01:31:16.157Z,10.07
2022-10-24T01:36:44.184Z,10.83
2022-10-24T01:41:53.713Z,11.60
2022-10-24T01:47:16.910Z,10.87
2022-10-24T01:52:33.127Z,13.00
2022-10-24T01:57:50.504Z,11.23
2022-10-24T02:03:02.255Z,11.93
2022-10-24T02:08:13.612Z,11.93
2022-10-24T02:18:56.906Z,11.57
2022-10-24T02:24:23.080Z,10.53
2022-10-24T02:29:48.182Z,11.00
2022-10-24T02:34:57.098Z,11.10
2022-10-24T02:40:09.781Z,11.10
2022-10-24T02:45:25.540Z,11.97
2022-10-24T02:50:38.194Z,12.07
2022-10-24T02:55:59.462Z,10.80
2022-10-24T03:01:11.176Z,12.40
2022-10-24T03:06:23.323Z,11.07
2022-10-24T03:11:32.931Z,11.93
2022-10-24T03:16:46.412Z,10.77
2022-10-24T03:22:00.865Z,10.27
2022-10-24T03:27:09.902Z,10.73
2022-10-24T03:32:19.940Z,10.60
2022-10-24T03:37:30.982Z,11.20
2022-10-24T03:42:40.393Z,11.23
2022-10-24T03:47:56.395Z,9.77
2022-10-24T03:53:06.654Z,9.77
2022-10-24T03:58:12.934Z,10.57
2022-10-24T04:03:20.364Z,10.63
2022-10-24T04:08:31.397Z,9.90
2022-10-24T04:13:40.923Z,11.27
2022-10-24T04:18:52.117Z,11.37
2022-10-24T04:24:01.717Z,9.90
2022-10-24T04:29:12.450Z,10.57
2022-10-24T04:34:42.134Z,9.80
2022-10-24T04:39:55.477Z,10.47
2022-10-24T04:45:03.768Z,9.77
2022-10-24T04:50:16.844Z,10.00
2022-10-24T04:55:29.073Z,8.97
2022-10-24T05:00:33.017Z,8.93
2022-10-24T05:05:41.655Z,9.37
2022-10-24T05:10:48.832Z,10.27
2022-10-24T05:15:54.077Z,10.27
2022-10-24T05:21:00.534Z,9.97
2022-10-24T05:26:06.112Z,9.67
2022-10-24T05:31:11.383Z,10.97
2022-10-24T05:36:16.720Z,9.63
2022-10-24T05:41:22.040Z,9.93
2022-10-24T05:46:27.537Z,8.77
2022-10-24T05:51:33.124Z,9.57
2022-10-24T05:56:38.414Z,11.53
2022-10-24T06:01:43.991Z,10.23
2022-10-24T06:06:49.286Z,10.17
2022-10-24T06:11:54.490Z,11.10
2022-10-24T06:16:59.832Z,10.83
2022-10-24T06:22:08.377Z,9.50
2022-10-24T06:27:22.821Z,11.50
2022-10-24T06:32:28.182Z,10.90
2022-10-24T06:37:34.005Z,10.17
2022-10-24T06:42:39.699Z,9.13
2022-10-24T06:47:45.179Z,8.27
2022-10-24T06:52:54.592Z,8.90
2022-10-24T06:58:03.008Z,9.63
2022-10-24T07:03:08.483Z,8.80
2022-10-24T07:08:13.735Z,9.57
2022-10-24T07:13:18.995Z,9.10
2022-10-24T07:18:24.473Z,10.07
2022-10-24T07:23:29.916Z,10.13
2022-10-24T07:28:36.880Z,12.23
2022-10-24T07:33:43.353Z,8.50
2022-10-24T07:38:50.154Z,10.07
2022-10-24T07:43:55.747Z,10.07
2022-10-24T07:49:01.075Z,9.30
2022-10-24T07:54:06.786Z,8.97
2022-10-24T07:59:29.975Z,8.00
2022-10-24T08:04:19.418Z,8.93
2022-10-24T08:09:24.899Z,9.37
2022-10-24T08:14:32.419Z,9.13
2022-10-24T08:19:43.587Z,10.03
2022-10-24T08:24:51.050Z,8.70
2022-10-24T08:29:59.269Z,10.33
2022-10-24T08:35:09.079Z,9.37
2022-10-24T08:40:19.813Z,9.57
2022-10-24T08:45:37.309Z,9.83
2022-10-24T08:50:45.773Z,9.90
2022-10-24T08:55:56.936Z,9.53
2022-10-24T09:01:05.622Z,9.60
2022-10-24T09:06:19.811Z,11.97
2022-10-24T09:11:34.048Z,10.07
2022-10-24T09:16:41.320Z,9.53
2022-10-24T09:21:47.672Z,8.67
2022-10-24T09:26:53.683Z,7.87
2022-10-24T09:31:59.645Z,7.10
2022-10-24T09:37:05.145Z,8.03
2022-10-24T09:42:13.380Z,7.40
2022-10-24T09:47:30.638Z,7.97
2022-10-24T09:52:35.953Z,9.53
2022-10-24T09:57:42.469Z,10.03
2022-10-24T10:03:06.449Z,9.63
2022-10-24T10:08:15.857Z,8.17
2022-10-24T10:13:26.161Z,9.13
2022-10-24T10:18:43.339Z,8.17
2022-10-24T10:23:54.280Z,7.33
2022-10-24T10:29:08.393Z,7.87
2022-10-24T10:34:26.082Z,9.53
2022-10-24T10:39:46.008Z,9.87
2022-10-24T10:45:11.094Z,9.47
2022-10-24T10:50:31.457Z,9.67
2022-10-24T10:55:45.325Z,10.57
2022-10-24T11:00:59.465Z,9.13
2022-10-24T11:06:20.261Z,7.63
2022-10-24T11:11:34.066Z,5.70
2022-10-24T11:16:40.881Z,7.37
2022-10-24T11:21:46.392Z,6.47
2022-10-24T11:26:57.416Z,6.27
2022-10-24T11:32:07.382Z,6.87
2022-10-24T11:37:15.659Z,5.50
2022-10-24T11:42:29.513Z,6.47
2022-10-24T11:47:43.567Z,5.53
2022-10-24T11:52:57.760Z,5.60
2022-10-24T11:58:06.067Z,4.83
2022-10-24T12:03:31.923Z,5.10
2022-10-24T12:09:13.357Z,5.07
2022-10-24T12:14:27.341Z,4.50
2022-10-24T12:19:33.913Z,3.63
2022-10-24T12:24:39.810Z,4.57
2022-10-24T12:29:45.149Z,3.67
2022-10-24T12:35:28.924Z,3.33
2022-10-24T12:40:44.917Z,3.40
2022-10-24T12:45:50.277Z,3.20
2022-10-24T12:51:04.544Z,3.63
2022-10-24T12:56:12.824Z,3.53
2022-10-24T13:01:31.897Z,3.43
2022-10-24T13:06:55.318Z,3.20
2022-10-24T13:12:29.984Z,4.10
2022-10-24T13:18:06.347Z,4.20
2022-10-24T13:23:33.716Z,3.67
2022-10-24T13:28:44.042Z,3.80
2022-10-24T13:33:54.858Z,3.57
2022-10-24T13:53:06.854Z,3.60
2022-10-24T13:58:15.493Z,4.27
2022-10-24T14:03:25.971Z,3.87
2022-10-24T14:08:34.725Z,3.63
2022-10-24T14:13:52.211Z,3.37
2022-10-24T14:19:31.753Z,4.00
2022-10-24T14:24:37.035Z,4.20
2022-10-24T14:29:48.791Z,4.23
2022-10-24T14:34:56.442Z,3.80
2022-10-24T14:40:03.836Z,4.37
2022-10-24T14:45:25.506Z,3.67
2022-10-24T14:50:45.734Z,6.30
2022-10-24T14:55:57.515Z,6.33
2022-10-24T15:01:05.263Z,5.97
2022-10-24T15:06:14.251Z,5.70
2022-10-24T15:11:25.727Z,5.37
2022-10-24T15:16:44.284Z,5.20
2022-10-24T15:21:53.600Z,4.47
2022-10-24T15:27:17.869Z,6.30
2022-10-24T15:32:32.411Z,5.53
2022-10-24T15:37:58.318Z,4.27
2022-10-24T15:43:41.048Z,4.23
2022-10-24T15:49:03.162Z,4.60
2022-10-24T15:54:14.975Z,5.83
2022-10-24T15:59:27.838Z,5.20
2022-10-24T16:04:42.644Z,5.20
2022-10-24T16:09:59.956Z,7.63
2022-10-24T16:15:17.576Z,5.23
2022-10-24T16:20:56.721Z,4.87
2022-10-24T16:26:36.236Z,6.13
2022-10-24T16:31:42.670Z,5.67
2022-10-24T16:36:49.889Z,5.43
2022-10-24T16:42:17.922Z,5.93
2022-10-24T16:47:32.331Z,6.17
2022-10-24T16:52:46.141Z,6.93
2022-10-24T16:58:01.434Z,7.57
2022-10-24T17:03:10.502Z,7.77
2022-10-24T17:08:20.635Z,7.53
2022-10-24T17:13:40.081Z,8.83
2022-10-24T17:19:14.648Z,6.90
2022-10-24T17:29:43.736Z,9.30
2022-10-24T17:34:59.828Z,7.57
2022-10-24T17:40:32.722Z,8.97
2022-10-24T17:45:42.067Z,12.33
2022-10-24T17:50:55.065Z,13.50
2022-10-24T17:56:04.200Z,12.23
2022-10-24T18:01:18.746Z,8.60
2022-10-24T18:06:43.475Z,6.60
2022-10-24T18:11:52.191Z,7.47
2022-10-24T18:17:03.799Z,7.63
2022-10-24T18:22:10.588Z,6.83
2022-10-24T18:27:43.315Z,6.20
2022-10-24T18:32:49.919Z,5.90
2022-10-24T18:38:00.868Z,6.83
2022-10-24T18:43:13.620Z,6.80
2022-10-24T18:48:23.597Z,7.03
2022-10-24T18:53:31.877Z,9.90
2022-10-24T18:58:38.667Z,8.83
2022-10-24T19:03:49.440Z,7.63
2022-10-24T19:09:01.451Z,9.30
2022-10-24T19:14:05.837Z,9.10
2022-10-24T19:19:11.916Z,8.90
2022-10-24T19:24:17.905Z,8.07
2022-10-24T19:29:28.462Z,11.27
2022-10-24T19:34:38.445Z,11.93
2022-10-24T19:39:46.555Z,18.23
2022-10-24T19:44:53.730Z,11.37
2022-10-24T19:49:59.039Z,9.60
2022-10-24T19:55:07.833Z,8.27
2022-10-24T20:00:21.335Z,5.60
2022-10-24T20:05:32.138Z,6.07
2022-10-24T20:10:38.696Z,5.20
2022-10-24T20:15:44.537Z,5.90
2022-10-24T20:20:51.544Z,4.73
2022-10-24T20:26:03.293Z,3.77
2022-10-24T20:31:09.349Z,4.63
2022-10-24T20:36:16.260Z,3.23
2022-10-24T20:41:21.449Z,3.63
2022-10-24T20:46:27.796Z,3.60
2022-10-24T20:51:34.327Z,3.23
2022-10-24T20:56:45.412Z,3.50
2022-10-24T21:01:56.391Z,2.57
2022-10-24T21:07:12.589Z,3.00
2022-10-24T21:12:30.691Z,3.47
2022-10-24T21:17:43.233Z,3.13
2022-10-24T21:22:54.310Z,2.80
2022-10-24T21:28:04.700Z,3.03
2022-10-24T21:33:11.472Z,2.67
2022-10-24T21:38:26.683Z,2.63
2022-10-24T21:43:40.227Z,2.83
2022-10-24T21:48:50.855Z,2.10
2022-10-24T21:54:01.748Z,2.00
2022-10-24T21:59:28.877Z,1.53
2022-10-24T22:04:35.734Z,1.80
2022-10-24T22:09:44.195Z,1.97
2022-10-24T22:14:58.831Z,2.27
2022-10-24T22:20:08.228Z,2.50
2022-10-24T22:25:17.165Z,2.37
2022-10-24T22:30:35.984Z,1.70
2022-10-24T22:35:44.458Z,1.60
2022-10-24T22:40:58.480Z,1.67
2022-10-24T22:46:10.660Z,1.63
2022-10-24T22:51:22.541Z,1.77
2022-10-24T22:56:35.094Z,2.10
2022-10-24T23:01:49.121Z,1.90
2022-10-24T23:07:07.859Z,1.90
2022-10-24T23:12:16.013Z,2.50
2022-10-24T23:17:33.451Z,1.90
2022-10-24T23:22:44.429Z,2.37
2022-10-24T23:27:53.510Z,1.80
2022-10-24T23:33:01.447Z,2.07
2022-10-24T23:38:06.954Z,2.13
2022-10-24T23:43:17.604Z,2.03
2022-10-24T23:48:46.714Z,1.70
2022-10-24T23:53:55.828Z,2.13
2022-10-24T23:59:06.740Z,1.77
