createdAt,value
2016-11-25T00:01:05.079Z,75.59
2016-11-25T00:02:15.141Z,75.59
2016-11-25T00:03:24.857Z,75.59
2016-11-25T00:04:35.195Z,75.24
2016-11-25T00:05:45.531Z,75.2
2016-11-25T00:06:55.878Z,75.59
2016-11-25T00:08:06.228Z,75.2
2016-11-25T00:09:16.287Z,75.49
2016-11-25T00:10:26.614Z,75.3
2016-11-25T00:11:36.960Z,75.4
2016-11-25T00:12:46.986Z,75.4
2016-11-25T00:13:57.058Z,75.2
2016-11-25T00:15:07.101Z,75.4
2016-11-25T00:16:16.831Z,75.4
2016-11-25T00:17:26.852Z,75.49
2016-11-25T00:18:36.904Z,75.2
2016-11-25T00:19:46.940Z,75.4
2016-11-25T00:20:56.973Z,75.49
2016-11-25T00:22:06.994Z,75.4
2016-11-25T00:23:17.020Z,75.4
2016-11-25T00:24:27.357Z,75.4
2016-11-25T00:25:37.699Z,75.4
2016-11-25T00:26:47.732Z,75.4
2016-11-25T00:27:58.108Z,75.11
2016-11-25T00:29:08.145Z,75.49
2016-11-25T00:30:18.177Z,75.59
2016-11-25T00:31:28.198Z,75.4
2016-11-25T00:32:38.534Z,75.3
2016-11-25T00:33:48.543Z,75.4
2016-11-25T00:34:58.873Z,75.49
2016-11-25T00:36:08.930Z,75.49
2016-11-25T00:37:18.633Z,75.59
2016-11-25T00:38:28.349Z,75.4
2016-11-25T00:39:38.376Z,75.2
2016-11-25T00:40:48.436Z,75.4
2016-11-25T00:41:58.784Z,75.01
2016-11-25T00:43:08.808Z,75.2
2016-11-25T00:44:18.832Z,75.3
2016-11-25T00:45:28.858Z,75.4
2016-11-25T00:46:39.202Z,75.4
2016-11-25T00:47:49.542Z,75.3
2016-11-25T00:48:59.919Z,75.4
2016-11-25T00:50:09.621Z,75.4
2016-11-25T00:51:19.996Z,75.2
2016-11-25T00:52:30.028Z,75.2
2016-11-25T00:53:39.749Z,75.49
2016-11-25T00:54:49.780Z,75.2
2016-11-25T00:56:00.172Z,75.3
2016-11-25T00:57:09.880Z,75.49
2016-11-25T00:58:20.222Z,75.59
2016-11-25T00:59:30.558Z,75.4
2016-11-25T01:00:40.615Z,75.59
2016-11-25T01:01:50.953Z,75.4
2016-11-25T01:03:00.987Z,75.4
2016-11-25T01:04:11.326Z,75.4
2016-11-25T01:05:21.366Z,75.3
2016-11-25T01:06:31.401Z,75.4
2016-11-25T01:07:41.105Z,75.4
2016-11-25T01:08:51.138Z,75.4
2016-11-25T01:10:01.479Z,75.4
2016-11-25T01:11:11.195Z,75.78
2016-11-25T01:12:21.528Z,75.49
2016-11-25T01:13:31.559Z,75.59
2016-11-25T01:14:41.885Z,75.3
2016-11-25T01:15:52.241Z,75.3
2016-11-25T01:17:02.574Z,75.3
2016-11-25T01:18:12.909Z,75.78
2016-11-25T01:19:22.922Z,75.96
2016-11-25T01:20:33.266Z,75.87
2016-11-25T01:21:42.981Z,75.59
2016-11-25T01:22:53.339Z,75.78
2016-11-25T01:24:03.051Z,75.49
2016-11-25T01:25:13.062Z,75.36
2016-11-25T01:26:23.417Z,75.59
2016-11-25T01:27:33.439Z,75.78
2016-11-25T01:28:42.833Z,75.59
2016-11-25T01:29:52.557Z,75.49
2016-11-25T01:31:02.575Z,75.3
2016-11-25T01:32:12.585Z,75.49
2016-11-25T01:33:22.298Z,75.3
2016-11-25T01:34:32.009Z,75.2
2016-11-25T01:35:42.028Z,75.4
2016-11-25T01:36:52.353Z,75.11
2016-11-25T01:38:02.099Z,75.11
2016-11-25T01:39:12.132Z,75.07
2016-11-25T01:40:22.473Z,75.3
2016-11-25T01:41:32.809Z,75.4
2016-11-25T01:42:43.166Z,75.49
2016-11-25T01:43:53.192Z,75.4
2016-11-25T01:45:03.522Z,75.4
2016-11-25T01:46:13.858Z,75.49
2016-11-25T01:47:24.193Z,75.4
2016-11-25T01:48:34.209Z,75.4
2016-11-25T01:49:43.612Z,75.59
2016-11-25T01:50:53.658Z,75.2
2016-11-25T01:52:03.683Z,75.4
2016-11-25T01:53:13.725Z,75.49
2016-11-25T01:54:23.742Z,75.4
2016-11-25T01:55:34.076Z,75.4
2016-11-25T01:56:44.418Z,75.4
2016-11-25T01:57:54.796Z,75.4
2016-11-25T01:59:04.815Z,75.59
2016-11-25T02:00:15.156Z,75.4
2016-11-25T02:01:25.489Z,75.49
2016-11-25T02:02:35.845Z,75.3
2016-11-25T02:03:45.550Z,75.49
2016-11-25T02:04:55.898Z,75.49
2016-11-25T02:06:05.615Z,75.49
2016-11-25T02:07:15.620Z,75.16
2016-11-25T02:08:25.647Z,75.36
2016-11-25T02:09:35.684Z,75.2
2016-11-25T02:10:46.051Z,75.36
2016-11-25T02:11:56.396Z,75.74
2016-11-25T02:13:06.760Z,75.16
2016-11-25T02:14:16.781Z,75.16
2016-11-25T02:15:27.109Z,75.16
2016-11-25T02:16:37.459Z,75.4
2016-11-25T02:17:47.801Z,75.4
2016-11-25T02:18:58.150Z,75.49
2016-11-25T02:20:07.884Z,75.26
2016-11-25T02:21:17.896Z,75.36
2016-11-25T02:22:27.937Z,75.3
2016-11-25T02:23:37.956Z,75.49
2016-11-25T02:24:47.982Z,75.2
2016-11-25T02:25:57.992Z,75.59
2016-11-25T02:27:08.018Z,75.55
2016-11-25T02:28:17.737Z,75.3
2016-11-25T02:29:27.753Z,75.55
2016-11-25T02:30:37.781Z,75.26
2016-11-25T02:31:47.816Z,75.01
2016-11-25T02:32:57.852Z,75.26
2016-11-25T02:34:08.174Z,75.36
2016-11-25T02:35:18.207Z,75.4
2016-11-25T02:36:27.961Z,75.49
2016-11-25T02:37:37.991Z,75.59
2016-11-25T02:38:48.021Z,75.07
2016-11-25T02:39:58.039Z,75.55
2016-11-25T02:41:08.378Z,75.16
2016-11-25T02:42:18.703Z,74.98
2016-11-25T02:43:29.047Z,75.49
2016-11-25T02:44:39.079Z,75.4
2016-11-25T02:45:49.432Z,75.3
2016-11-25T02:46:59.444Z,75.49
2016-11-25T02:48:09.774Z,75.49
2016-11-25T02:49:20.126Z,75.59
2016-11-25T02:50:29.835Z,75.59
2016-11-25T02:51:40.161Z,75.01
2016-11-25T02:52:49.888Z,74.92
2016-11-25T02:53:59.963Z,75.11
2016-11-25T02:55:10.289Z,75.01
2016-11-25T02:56:20.636Z,75.68
2016-11-25T02:57:30.963Z,75.11
2016-11-25T02:58:40.357Z,75.11
2016-11-25T02:59:50.082Z,75.59
2016-11-25T03:01:00.095Z,75.4
2016-11-25T03:32:15.195Z,73.27
2016-11-25T03:33:25.201Z,73.55
2016-11-25T03:34:35.518Z,75.26
2016-11-25T03:35:45.854Z,75.74
2016-11-25T03:36:55.558Z,76.78
2016-11-25T03:38:05.617Z,76.78
2016-11-25T03:39:15.634Z,77.39
2016-11-25T03:40:25.646Z,77.49
2016-11-25T03:41:35.675Z,77.77
2016-11-25T03:42:45.720Z,77.58
2016-11-25T03:43:55.737Z,77.91
2016-11-25T03:45:06.079Z,77.72
2016-11-25T03:46:15.824Z,77.91
2016-11-25T03:47:25.836Z,77.34
2016-11-25T03:48:35.900Z,77.43
2016-11-25T03:49:45.935Z,76.9
2016-11-25T03:50:55.672Z,76.81
2016-11-25T03:52:05.703Z,77.19
2016-11-25T03:53:15.720Z,77.19
2016-11-25T03:54:25.756Z,76.61
2016-11-25T03:55:35.772Z,76.75
2016-11-25T03:56:46.091Z,76.56
2016-11-25T03:57:56.423Z,76.37
2016-11-25T03:59:06.770Z,76.37
2016-11-25T04:00:16.815Z,76.18
2016-11-25T04:01:27.152Z,76.4
2016-11-25T04:02:37.188Z,76.03
2016-11-25T04:03:47.260Z,75.84
2016-11-25T04:04:57.592Z,76.31
2016-11-25T04:06:07.653Z,76.03
2016-11-25T04:07:18.006Z,75.93
2016-11-25T04:08:28.337Z,75.64
2016-11-25T04:09:38.676Z,75.74
2016-11-25T04:10:48.704Z,75.74
2016-11-25T04:11:58.738Z,75.93
2016-11-25T04:13:08.796Z,75.84
2016-11-25T04:14:18.825Z,75.93
2016-11-25T04:15:29.158Z,75.74
2016-11-25T04:16:39.182Z,75.93
2016-11-25T04:17:49.202Z,75.49
2016-11-25T04:18:58.912Z,75.59
2016-11-25T04:20:08.939Z,75.78
2016-11-25T04:21:18.975Z,75.49
2016-11-25T04:22:28.998Z,75.78
2016-11-25T04:23:39.019Z,75.59
2016-11-25T04:24:48.736Z,75.68
2016-11-25T04:25:58.135Z,75.59
2016-11-25T04:27:08.164Z,75.59
2016-11-25T04:28:18.193Z,75.59
2016-11-25T04:29:28.533Z,75.59
2016-11-25T04:30:38.575Z,75.78
2016-11-25T04:31:48.916Z,75.78
2016-11-25T04:32:58.935Z,75.78
2016-11-25T04:34:08.645Z,75.49
2016-11-25T04:35:18.357Z,75.49
2016-11-25T04:36:28.373Z,75.78
2016-11-25T04:37:38.414Z,75.49
2016-11-25T04:38:47.809Z,75.59
2016-11-25T04:39:58.150Z,75.59
2016-11-25T04:41:07.876Z,75.78
2016-11-25T04:42:18.211Z,75.59
2016-11-25T04:43:28.546Z,75.96
2016-11-25T04:44:38.570Z,75.3
2016-11-25T04:45:48.621Z,75.4
2016-11-25T04:46:58.647Z,75.2
2016-11-25T04:48:08.986Z,75.4
2016-11-25T04:49:19.006Z,75.4
2016-11-25T04:50:29.024Z,75.4
2016-11-25T04:51:39.041Z,75.2
2016-11-25T04:52:49.398Z,75.4
2016-11-25T04:53:59.742Z,75.4
2016-11-25T04:55:09.753Z,75.49
2016-11-25T04:56:20.094Z,75.87
2016-11-25T04:57:30.121Z,75.59
2016-11-25T04:58:40.447Z,75.49
2016-11-25T04:59:50.477Z,75.78
2016-11-25T05:01:00.494Z,75.59
2016-11-25T05:02:10.511Z,75.68
2016-11-25T05:03:20.845Z,75.59
2016-11-25T05:04:30.856Z,75.78
2016-11-25T05:05:41.220Z,75.59
2016-11-25T05:06:51.243Z,75.59
2016-11-25T05:08:01.270Z,75.78
2016-11-25T05:09:11.608Z,75.4
2016-11-25T05:10:21.877Z,75.2
2016-11-25T05:11:31.922Z,75.4
2016-11-25T05:12:42.258Z,75.3
2016-11-25T05:13:52.303Z,75.3
2016-11-25T05:15:02.640Z,75.2
2016-11-25T05:16:12.371Z,75.11
2016-11-25T05:17:22.088Z,75.2
2016-11-25T05:18:32.415Z,75.59
2016-11-25T05:19:42.436Z,75.59
2016-11-25T05:20:52.774Z,75.59
2016-11-25T05:22:03.102Z,75.3
2016-11-25T05:23:13.136Z,75.59
2016-11-25T05:24:23.173Z,75.49
2016-11-25T05:25:33.225Z,75.49
2016-11-25T05:26:43.289Z,75.01
2016-11-25T05:27:53.318Z,75.01
2016-11-25T05:29:03.682Z,75.2
2016-11-25T05:30:14.027Z,75.4
2016-11-25T05:31:23.734Z,75.4
2016-11-25T05:32:34.076Z,75.49
2016-11-25T05:33:44.413Z,75.11
2016-11-25T05:34:53.824Z,75.11
2016-11-25T05:36:03.856Z,75.3
2016-11-25T05:37:13.922Z,75.59
2016-11-25T05:38:23.625Z,75.87
2016-11-25T05:39:33.650Z,75.59
2016-11-25T05:40:43.979Z,75.49
2016-11-25T05:41:54.316Z,75.87
2016-11-25T05:43:04.672Z,75.87
2016-11-25T05:44:14.393Z,75.49
2016-11-25T05:45:24.719Z,75.49
2016-11-25T05:46:34.747Z,75.4
2016-11-25T05:47:45.015Z,75.4
2016-11-25T05:48:55.035Z,75.3
2016-11-25T05:50:05.372Z,75.3
2016-11-25T05:51:15.083Z,75.3
2016-11-25T05:52:25.109Z,75.78
2016-11-25T05:53:35.456Z,75.78
2016-11-25T05:54:45.804Z,75.59
2016-11-25T05:55:55.830Z,75.59
2016-11-25T05:57:05.228Z,75.59
2016-11-25T05:58:15.239Z,75.59
2016-11-25T05:59:25.566Z,75.49
2016-11-25T06:00:35.893Z,75.78
2016-11-25T06:01:45.919Z,75.78
2016-11-25T06:02:55.960Z,75.59
2016-11-25T06:04:05.681Z,75.78
2016-11-25T06:05:16.048Z,75.78
2016-11-25T06:06:26.385Z,75.59
2016-11-25T06:07:36.412Z,75.78
2016-11-25T06:08:46.454Z,75.78
2016-11-25T06:09:56.795Z,75.59
2016-11-25T06:11:06.832Z,75.4
2016-11-25T06:12:16.848Z,76.06
2016-11-25T06:13:26.557Z,75.59
2016-11-25T06:14:36.889Z,76.06
2016-11-25T06:15:46.922Z,75.78
2016-11-25T06:16:57.262Z,75.96
2016-11-25T06:18:06.662Z,75.96
2016-11-25T06:19:16.996Z,75.96
2016-11-25T06:20:27.332Z,75.78
2016-11-25T06:21:37.358Z,75.78
2016-11-25T06:22:47.704Z,75.78
2016-11-25T06:23:58.032Z,75.87
2016-11-25T06:25:08.045Z,76.06
2016-11-25T06:26:17.759Z,75.87
2016-11-25T06:27:27.460Z,76.06
2016-11-25T06:28:37.198Z,75.96
2016-11-25T06:29:47.244Z,75.96
2016-11-25T06:30:57.270Z,76.06
2016-11-25T06:32:06.984Z,75.87
2016-11-25T06:33:17.010Z,75.87
2016-11-25T06:34:27.030Z,76.06
2016-11-25T06:35:37.058Z,75.87
2016-11-25T06:36:47.115Z,76.03
2016-11-25T06:37:57.151Z,75.87
2016-11-25T06:39:07.177Z,75.87
2016-11-25T06:40:17.515Z,75.74
2016-11-25T06:41:27.227Z,75.96
2016-11-25T06:42:36.953Z,75.68
2016-11-25T06:43:47.311Z,75.96
2016-11-25T06:44:57.017Z,75.96
2016-11-25T06:46:06.720Z,76.06
2016-11-25T06:47:16.740Z,76.03
2016-11-25T06:48:26.764Z,75.59
2016-11-25T06:49:36.798Z,75.36
2016-11-25T06:50:46.811Z,75.49
2016-11-25T06:51:56.822Z,75.59
2016-11-25T06:53:06.868Z,75.4
2016-11-25T06:54:16.896Z,75.55
2016-11-25T06:55:26.933Z,75.59
2016-11-25T06:56:36.973Z,75.49
2016-11-25T06:57:47.316Z,75.59
2016-11-25T06:58:57.357Z,75.49
2016-11-25T07:00:07.756Z,75.49
2016-11-25T07:01:18.099Z,75.45
2016-11-25T07:02:28.469Z,75.49
2016-11-25T07:03:38.486Z,75.4
2016-11-25T07:04:48.525Z,75.4
2016-11-25T07:05:58.542Z,75.3
2016-11-25T07:07:08.889Z,75.4
2016-11-25T07:08:18.606Z,75.3
2016-11-25T07:09:28.948Z,75.4
2016-11-25T07:10:38.354Z,75.4
2016-11-25T07:11:48.693Z,75.3
2016-11-25T07:12:58.733Z,75.4
2016-11-25T07:14:08.764Z,75.2
2016-11-25T07:15:19.096Z,75.4
2016-11-25T07:16:29.428Z,75.2
2016-11-25T07:17:39.755Z,75.4
2016-11-25T07:18:49.156Z,75.4
2016-11-25T07:19:59.485Z,75.4
2016-11-25T07:21:09.521Z,75.49
2016-11-25T07:22:19.541Z,75.68
2016-11-25T07:23:29.560Z,75.3
2016-11-25T07:24:39.906Z,75.78
2016-11-25T07:25:50.253Z,75.11
2016-11-25T07:27:00.279Z,74.92
2016-11-25T07:28:09.978Z,75.01
2016-11-25T07:29:19.997Z,75.01
2016-11-25T07:30:29.703Z,75.11
2016-11-25T07:31:40.057Z,75.78
2016-11-25T07:32:50.077Z,75.72
2016-11-25T07:33:59.834Z,75.49
2016-11-25T07:35:10.184Z,75.24
2016-11-25T07:36:20.531Z,75.81
2016-11-25T07:37:30.886Z,75.43
2016-11-25T07:38:41.260Z,75.34
2016-11-25T07:39:51.282Z,75.24
2016-11-25T07:41:01.003Z,75.53
2016-11-25T07:42:11.335Z,75.24
2016-11-25T07:43:21.362Z,75.34
2016-11-25T07:44:31.699Z,75.24
2016-11-25T07:45:40.800Z,75.43
2016-11-25T07:46:50.828Z,75.59
2016-11-25T07:48:01.180Z,75.62
2016-11-25T07:49:11.530Z,75.2
2016-11-25T07:50:21.899Z,75.4
2016-11-25T07:51:32.237Z,75.59
2016-11-25T07:52:42.570Z,75.59
2016-11-25T07:53:52.286Z,75.59
2016-11-25T07:55:02.643Z,75.4
2016-11-25T07:56:12.753Z,75.3
2016-11-25T07:57:22.777Z,75.4
2016-11-25T07:58:32.809Z,75.2
2016-11-25T07:59:43.163Z,75.59
2016-11-25T08:00:53.502Z,75.68
2016-11-25T08:02:03.844Z,75.01
2016-11-25T08:03:14.190Z,75.05
2016-11-25T08:04:23.911Z,75.11
2016-11-25T08:05:33.934Z,75.81
2016-11-25T08:06:44.266Z,75.34
2016-11-25T08:07:54.283Z,75.43
2016-11-25T08:09:04.631Z,75.53
2016-11-25T08:10:14.665Z,75.34
2016-11-25T08:11:24.689Z,75.34
2016-11-25T08:12:34.725Z,75.53
2016-11-25T08:13:45.071Z,75.4
2016-11-25T08:14:55.387Z,75.59
2016-11-25T08:16:05.717Z,75.43
2016-11-25T08:17:15.738Z,75.43
2016-11-25T08:18:26.071Z,75.53
2016-11-25T08:19:36.409Z,75.43
2016-11-25T08:20:46.751Z,75.53
2016-11-25T08:21:56.789Z,75.34
2016-11-25T08:23:06.501Z,75.59
2016-11-25T08:24:16.514Z,75.62
2016-11-25T08:25:26.843Z,75.24
2016-11-25T08:26:36.855Z,75.53
2016-11-25T08:27:47.186Z,75.15
2016-11-25T08:28:57.218Z,75.4
2016-11-25T08:30:07.569Z,75.3
2016-11-25T08:31:17.293Z,75.2
2016-11-25T08:32:27.347Z,75.2
2016-11-25T08:33:37.394Z,75.49
2016-11-25T08:34:47.746Z,75.4
2016-11-25T08:35:58.101Z,75.53
2016-11-25T08:37:08.129Z,75.4
2016-11-25T08:38:18.468Z,75.59
2016-11-25T08:39:28.707Z,75.34
2016-11-25T08:40:38.779Z,75.43
2016-11-25T08:41:48.820Z,75.2
2016-11-25T08:42:58.849Z,75.34
2016-11-25T08:44:09.204Z,75.81
2016-11-25T08:45:19.552Z,75.34
2016-11-25T08:46:29.578Z,75.43
2016-11-25T08:47:39.610Z,74.96
2016-11-25T08:48:49.631Z,74.67
2016-11-25T08:49:59.645Z,74.77
2016-11-25T08:51:09.998Z,75.24
2016-11-25T08:52:20.030Z,74.96
2016-11-25T08:53:30.048Z,75.34
2016-11-25T08:54:40.088Z,75.34
2016-11-25T08:55:58.311Z,75.34
2016-11-25T08:57:08.338Z,75.34
2016-11-25T08:58:18.374Z,75.05
2016-11-25T08:59:28.406Z,74.86
2016-11-25T09:00:38.428Z,74.77
2016-11-25T09:01:48.765Z,74.86
2016-11-25T09:02:58.812Z,74.57
2016-11-25T09:04:09.164Z,74.86
2016-11-25T09:05:19.535Z,74.57
2016-11-25T09:06:29.865Z,75.05
2016-11-25T09:07:39.887Z,75.05
2016-11-25T09:08:49.597Z,75.43
2016-11-25T09:09:59.626Z,75.15
2016-11-25T09:11:09.957Z,75.43
2016-11-25T09:12:19.964Z,75.34
2016-11-25T09:13:29.975Z,75.15
2016-11-25T09:14:40.323Z,75.53
2016-11-25T09:15:50.669Z,75.15
2016-11-25T09:17:00.686Z,75.05
2016-11-25T09:18:11.013Z,75.15
2016-11-25T09:19:21.054Z,75.28
2016-11-25T09:20:31.087Z,75.47
2016-11-25T09:21:41.424Z,75.18
2016-11-25T09:22:51.774Z,75.09
2016-11-25T09:24:02.120Z,74.99
2016-11-25T09:25:11.827Z,75.09
2016-11-25T09:26:22.164Z,74.71
2016-11-25T09:27:32.502Z,74.8
2016-11-25T09:28:42.514Z,74.8
2016-11-25T09:29:52.228Z,75.37
2016-11-25T09:31:02.255Z,75.18
2016-11-25T09:32:12.288Z,75.09
2016-11-25T09:33:22.319Z,74.99
2016-11-25T09:34:32.041Z,75.09
2016-11-25T09:35:42.063Z,75.09
2016-11-25T09:36:51.477Z,74.99
2016-11-25T09:38:01.856Z,74.99
2016-11-25T09:39:11.883Z,75.47
2016-11-25T09:40:21.904Z,75.37
2016-11-25T09:41:31.936Z,75.18
2016-11-25T09:42:41.948Z,75.47
2016-11-25T09:43:52.274Z,75.28
2016-11-25T09:45:02.837Z,75.47
2016-11-25T09:46:13.168Z,75.37
2016-11-25T09:47:23.519Z,75.18
2016-11-25T09:48:33.572Z,75.18
2016-11-25T09:49:43.593Z,75.09
2016-11-25T09:50:53.325Z,75.66
2016-11-25T09:52:03.661Z,75.09
2016-11-25T09:53:12.758Z,74.99
2016-11-25T09:54:23.099Z,75.28
2016-11-25T09:55:32.847Z,75.47
2016-11-25T09:56:42.853Z,75.09
2016-11-25T09:57:52.899Z,75.09
2016-11-25T09:59:03.245Z,75.28
2016-11-25T10:00:13.274Z,75.57
2016-11-25T10:01:23.606Z,75.28
2016-11-25T10:02:33.942Z,75.47
2016-11-25T10:03:43.655Z,75.18
2016-11-25T10:04:53.365Z,75.09
2016-11-25T10:06:03.415Z,75.09
2016-11-25T10:07:13.763Z,75.37
2016-11-25T10:08:24.141Z,75.47
2016-11-25T10:09:34.479Z,75.28
2016-11-25T10:10:44.514Z,75.37
2016-11-25T10:11:54.566Z,75.28
2016-11-25T10:13:04.903Z,75.09
2016-11-25T10:14:14.917Z,75.09
2016-11-25T10:15:24.631Z,75.37
2016-11-25T10:16:34.962Z,75.37
2016-11-25T10:17:44.989Z,75.28
2016-11-25T10:18:54.693Z,75.28
2016-11-25T10:20:04.719Z,74.8
2016-11-25T10:21:15.065Z,74.8
2016-11-25T10:22:25.101Z,74.99
2016-11-25T10:23:35.439Z,75.47
2016-11-25T10:24:45.787Z,75.09
2016-11-25T10:25:56.125Z,75.09
2016-11-25T10:27:06.468Z,75.47
2016-11-25T10:28:16.209Z,75.57
2016-11-25T10:29:26.551Z,75.28
2016-11-25T10:30:36.889Z,74.8
2016-11-25T10:31:47.226Z,74.8
2016-11-25T10:32:57.481Z,74.8
2016-11-25T10:34:07.823Z,75.09
2016-11-25T10:35:18.164Z,75.47
2016-11-25T10:36:28.501Z,75.09
2016-11-25T10:37:37.916Z,75.37
2016-11-25T10:38:48.255Z,75.66
2016-11-25T10:39:58.627Z,75.47
2016-11-25T10:41:08.654Z,75.37
2016-11-25T10:42:18.995Z,75.66
2016-11-25T10:43:29.019Z,75.57
2016-11-25T10:44:38.728Z,75.47
2016-11-25T10:45:48.760Z,75.18
2016-11-25T10:46:58.794Z,75.28
2016-11-25T10:48:08.511Z,75.37
2016-11-25T10:49:18.880Z,75.37
2016-11-25T10:50:29.218Z,74.8
2016-11-25T10:51:39.279Z,74.71
2016-11-25T10:52:48.997Z,74.8
2016-11-25T10:53:59.343Z,74.8
2016-11-25T10:55:09.058Z,74.8
2016-11-25T10:56:19.087Z,74.99
2016-11-25T10:57:29.103Z,74.99
2016-11-25T10:58:39.455Z,74.9
2016-11-25T10:59:49.796Z,74.8
2016-11-25T11:00:59.833Z,74.99
2016-11-25T11:02:09.859Z,74.9
2016-11-25T11:03:20.207Z,74.99
2016-11-25T11:04:30.243Z,74.9
2016-11-25T11:05:40.260Z,74.93
2016-11-25T11:06:50.272Z,74.99
2016-11-25T11:08:00.287Z,74.8
2016-11-25T11:09:10.304Z,75.09
2016-11-25T11:10:20.026Z,75.28
2016-11-25T11:11:30.397Z,75.37
2016-11-25T11:12:39.790Z,75.47
2016-11-25T11:13:49.826Z,75.18
2016-11-25T11:14:59.869Z,75.09
2016-11-25T11:16:09.915Z,74.99
2016-11-25T11:17:19.928Z,75.28
2016-11-25T11:18:30.264Z,74.71
2016-11-25T11:19:40.606Z,74.9
2016-11-25T11:20:50.957Z,75.09
2016-11-25T11:22:01.010Z,75.09
2016-11-25T11:23:11.362Z,74.99
2016-11-25T11:24:21.083Z,74.8
2016-11-25T11:25:30.804Z,74.8
2016-11-25T11:26:41.127Z,74.8
2016-11-25T11:27:51.467Z,74.9
2016-11-25T11:29:01.805Z,74.71
2016-11-25T11:30:11.531Z,74.37
2016-11-25T11:31:21.612Z,74.61
2016-11-25T11:32:31.950Z,74.8
2016-11-25T11:33:41.969Z,75.03
2016-11-25T11:34:51.993Z,74.84
2016-11-25T11:36:02.074Z,74.8
2016-11-25T11:37:12.421Z,74.71
2016-11-25T11:38:22.448Z,74.65
2016-11-25T11:39:32.770Z,74.99
2016-11-25T11:40:43.110Z,74.93
2016-11-25T11:41:52.838Z,74.84
2016-11-25T11:43:02.901Z,74.74
2016-11-25T11:44:13.251Z,74.84
2016-11-25T11:45:23.589Z,74.74
2016-11-25T11:46:33.612Z,74.93
2016-11-25T11:47:43.947Z,75.03
2016-11-25T11:48:53.960Z,74.84
2016-11-25T11:50:03.993Z,74.93
2016-11-25T11:51:14.023Z,74.99
2016-11-25T11:52:23.440Z,74.93
2016-11-25T11:53:33.206Z,75.03
2016-11-25T11:54:43.545Z,75.13
2016-11-25T11:55:53.609Z,75.13
2016-11-25T11:57:03.636Z,74.84
2016-11-25T11:58:13.673Z,74.74
2016-11-25T11:59:23.699Z,74.84
2016-11-25T12:00:33.718Z,75.13
2016-11-25T12:01:43.744Z,75.13
2016-11-25T12:02:53.451Z,75.32
2016-11-25T12:04:03.476Z,75.51
2016-11-25T12:05:13.815Z,75.13
2016-11-25T12:06:24.157Z,75.09
2016-11-25T12:07:34.505Z,75.13
2016-11-25T12:08:44.864Z,75.13
2016-11-25T12:09:54.894Z,75.89
2016-11-25T12:11:05.238Z,75.37
2016-11-25T12:12:15.280Z,75.66
2016-11-25T12:13:25.626Z,75.47
2016-11-25T12:14:35.702Z,75.28
2016-11-25T12:15:46.049Z,75.47
2016-11-25T12:16:56.397Z,75.47
2016-11-25T12:18:06.735Z,75.47
2016-11-25T12:19:16.767Z,75.47
2016-11-25T12:20:26.791Z,75.47
2016-11-25T12:21:36.505Z,75.28
2016-11-25T12:22:46.524Z,75.28
2016-11-25T12:23:56.557Z,75.47
2016-11-25T12:25:06.586Z,75.47
2016-11-25T12:26:16.615Z,75.66
2016-11-25T12:27:26.952Z,75.66
2016-11-25T12:28:37.289Z,75.47
2016-11-25T12:29:47.634Z,75.47
2016-11-25T12:30:57.971Z,75.57
2016-11-25T12:32:08.003Z,75.57
2016-11-25T12:33:18.331Z,75.85
2016-11-25T12:34:28.673Z,75.66
2016-11-25T12:35:39.005Z,75.47
2016-11-25T12:36:49.026Z,75.37
2016-11-25T12:37:58.752Z,75.37
2016-11-25T12:39:09.104Z,75.18
2016-11-25T12:40:19.442Z,75.28
2016-11-25T12:41:29.237Z,75.37
2016-11-25T12:42:39.569Z,75.37
2016-11-25T12:43:49.911Z,75.09
2016-11-25T12:45:00.262Z,75.09
2016-11-25T12:46:10.634Z,75.28
2016-11-25T12:47:20.981Z,75.47
2016-11-25T12:48:31.328Z,75.37
2016-11-25T12:49:41.677Z,75.18
2016-11-25T12:50:52.031Z,75.18
2016-11-25T12:52:02.058Z,75.28
2016-11-25T12:53:12.089Z,75.76
2016-11-25T12:54:22.433Z,75.66
2016-11-25T12:55:32.797Z,75.66
2016-11-25T12:56:43.126Z,75.66
2016-11-25T12:57:53.466Z,75.28
2016-11-25T12:59:03.498Z,75.28
2016-11-25T13:00:13.214Z,75.18
2016-11-25T13:01:23.547Z,75.18
2016-11-25T13:02:33.572Z,75.28
2016-11-25T13:03:43.612Z,75.47
2016-11-25T13:04:53.645Z,75.47
2016-11-25T13:06:04.009Z,75.37
2016-11-25T13:07:14.034Z,75.09
2016-11-25T13:08:24.061Z,75.28
2016-11-25T13:09:34.098Z,75.28
2016-11-25T13:10:44.431Z,75.18
2016-11-25T13:11:54.787Z,75.18
2016-11-25T13:13:05.113Z,75.37
2016-11-25T13:14:14.838Z,75.28
2016-11-25T13:15:25.222Z,75.57
2016-11-25T13:16:35.557Z,75.57
2016-11-25T13:17:45.909Z,75.47
2016-11-25T13:18:55.940Z,75.47
2016-11-25T13:20:05.968Z,75.47
2016-11-25T13:21:16.304Z,75.28
2016-11-25T13:22:26.333Z,75.47
2016-11-25T13:23:36.686Z,75.37
2016-11-25T13:24:47.034Z,75.18
2016-11-25T13:25:57.061Z,75.66
2016-11-25T13:27:06.462Z,75.47
2016-11-25T13:28:16.494Z,75.37
2016-11-25T13:29:26.832Z,75.37
2016-11-25T13:30:36.544Z,75.24
2016-11-25T13:31:46.564Z,75.34
2016-11-25T13:32:56.929Z,75.24
2016-11-25T13:34:06.948Z,75.34
2016-11-25T13:35:16.658Z,75.24
2016-11-25T13:36:26.991Z,75.05
2016-11-25T13:37:37.017Z,75.18
2016-11-25T13:38:47.058Z,75.66
2016-11-25T13:39:57.081Z,75.47
2016-11-25T13:41:07.464Z,75.28
2016-11-25T13:42:17.189Z,75.62
2016-11-25T13:43:26.902Z,75.05
2016-11-25T13:44:37.292Z,75.53
2016-11-25T13:45:47.620Z,75.47
2016-11-25T13:46:57.962Z,75.47
2016-11-25T13:48:07.663Z,75.05
2016-11-25T13:49:18.003Z,75.43
2016-11-25T13:50:28.340Z,75.43
2016-11-25T13:51:38.367Z,75.43
2016-11-25T13:52:48.409Z,75.53
2016-11-25T13:53:58.430Z,75.62
2016-11-25T13:55:08.152Z,75.43
2016-11-25T13:56:18.488Z,75.72
2016-11-25T13:57:28.190Z,75.62
2016-11-25T13:58:38.232Z,76.01
2016-11-25T13:59:48.259Z,75.62
2016-11-25T14:00:58.622Z,75.91
2016-11-25T14:02:08.960Z,75.62
2016-11-25T14:03:19.070Z,75.62
2016-11-25T14:04:29.105Z,75.62
2016-11-25T14:05:39.152Z,75.81
2016-11-25T14:06:49.536Z,75.62
2016-11-25T14:07:59.876Z,75.62
2016-11-25T14:09:09.961Z,75.62
2016-11-25T14:10:20.004Z,75.62
2016-11-25T14:11:29.712Z,75.62
2016-11-25T14:12:40.057Z,75.53
2016-11-25T14:13:50.097Z,75.43
2016-11-25T14:15:00.450Z,75.72
2016-11-25T14:16:10.805Z,75.53
2016-11-25T14:17:21.145Z,75.43
2016-11-25T14:18:31.411Z,75.81
2016-11-25T14:19:41.759Z,76.01
2016-11-25T14:20:52.094Z,76.01
2016-11-25T14:22:02.127Z,76.01
2016-11-25T14:23:12.147Z,76.01
2016-11-25T14:24:21.872Z,76.01
2016-11-25T14:25:32.232Z,76.1
2016-11-25T14:26:42.276Z,75.91
2016-11-25T14:27:51.980Z,76.1
2016-11-25T14:29:02.332Z,76.01
2016-11-25T14:30:12.347Z,75.91
2016-11-25T14:31:22.370Z,75.91
2016-11-25T14:32:32.376Z,75.91
2016-11-25T14:33:42.084Z,76.1
2016-11-25T14:34:52.256Z,75.91
2016-11-25T14:36:02.322Z,76.01
2016-11-25T14:37:12.357Z,75.91
2016-11-25T14:38:22.720Z,76.01
2016-11-25T14:39:33.059Z,76.01
2016-11-25T14:40:43.413Z,76.01
2016-11-25T14:41:53.454Z,75.91
2016-11-25T14:43:03.521Z,76.2
2016-11-25T14:44:13.489Z,75.91
2016-11-25T14:45:22.918Z,76.2
2016-11-25T14:46:33.032Z,76.2
2016-11-25T14:47:43.078Z,76.1
2016-11-25T14:48:53.109Z,75.91
2016-11-25T14:50:03.461Z,75.91
2016-11-25T14:51:13.542Z,75.91
2016-11-25T14:52:23.976Z,76.1
2016-11-25T14:53:33.710Z,76.1
2016-11-25T14:54:44.070Z,76.1
2016-11-25T14:55:54.452Z,75.81
2016-11-25T14:57:04.246Z,75.81
2016-11-25T14:58:14.330Z,76.1
2016-11-25T14:59:24.414Z,76.1
2016-11-25T15:00:34.436Z,76.01
2016-11-25T15:01:44.903Z,76.01
2016-11-25T15:02:54.965Z,76.01
2016-11-25T15:04:05.084Z,76.01
2016-11-25T15:05:15.128Z,76.1
2016-11-25T15:06:25.513Z,75.81
2016-11-25T15:07:35.637Z,76.1
2016-11-25T15:08:46.017Z,75.49
2016-11-25T15:09:56.397Z,76.1
2016-11-25T15:11:06.487Z,76.1
2016-11-25T15:12:16.888Z,76.1
2016-11-25T15:13:26.941Z,76.01
2016-11-25T15:14:36.986Z,76.1
2016-11-25T15:15:47.333Z,75.43
2016-11-25T15:16:57.392Z,75.53
2016-11-25T15:18:07.418Z,76.2
2016-11-25T15:19:17.497Z,75.62
2016-11-25T15:20:27.515Z,75.53
2016-11-25T15:21:37.556Z,76.06
2016-11-25T15:22:47.952Z,76.06
2016-11-25T15:23:57.684Z,76.1
2016-11-25T15:25:07.745Z,76.06
2016-11-25T15:26:17.773Z,75.49
2016-11-25T15:27:28.183Z,76.29
2016-11-25T15:28:38.217Z,75.53
2016-11-25T15:29:47.623Z,76.06
2016-11-25T15:30:57.979Z,75.53
2016-11-25T15:32:08.047Z,76.06
2016-11-25T15:33:18.102Z,76.1
2016-11-25T15:34:28.120Z,75.78
2016-11-25T15:35:38.475Z,75.96
2016-11-25T15:36:48.873Z,75.96
2016-11-25T15:37:58.894Z,75.96
2016-11-25T15:39:08.918Z,75.96
2016-11-25T15:40:19.288Z,76.06