createdAt,value
2022-10-23T00:00:06.807Z,12.8
2022-10-23T00:05:06.370Z,15.1
2022-10-23T00:10:06.891Z,11.7
2022-10-23T00:15:06.402Z,13.9
2022-10-23T00:20:06.410Z,11.6
2022-10-23T00:25:06.330Z,12.4
2022-10-23T00:30:06.223Z,12
2022-10-23T00:35:06.226Z,11.7
2022-10-23T00:40:07.184Z,13.7
2022-10-23T00:45:06.290Z,11.5
2022-10-23T00:50:07.220Z,14
2022-10-23T00:55:07.202Z,11.4
2022-10-23T01:00:07.235Z,12.6
2022-10-23T01:05:06.325Z,13
2022-10-23T01:10:06.284Z,14.8
2022-10-23T01:15:07.112Z,9.2
2022-10-23T01:20:07.001Z,11.6
2022-10-23T01:25:06.554Z,11.8
2022-10-23T01:30:06.705Z,7.1
2022-10-23T01:35:07.015Z,8.9
2022-10-23T01:40:06.505Z,9.5
2022-10-23T01:45:06.997Z,9.6
2022-10-23T01:50:07.138Z,9.3
2022-10-23T01:55:07.030Z,7.9
2022-10-23T02:00:06.396Z,9.3
2022-10-23T02:05:06.274Z,8.5
2022-10-23T02:10:06.251Z,9
2022-10-23T02:15:06.580Z,6.8
2022-10-23T02:20:06.415Z,7.4
2022-10-23T02:25:06.891Z,8.4
2022-10-23T02:30:06.645Z,8.7
2022-10-23T02:35:06.903Z,8.4
2022-10-23T02:40:06.895Z,8
2022-10-23T02:45:06.886Z,8.7
2022-10-23T02:50:06.955Z,8.6
2022-10-23T02:55:07.158Z,8.5
2022-10-23T03:00:06.470Z,6.9
2022-10-23T03:05:06.934Z,9.5
2022-10-23T03:10:06.939Z,8.1
2022-10-23T03:15:06.905Z,8.2
2022-10-23T03:20:06.805Z,8
2022-10-23T03:25:06.820Z,9.1
2022-10-23T03:30:06.822Z,8.7
2022-10-23T03:35:06.913Z,8.4
2022-10-23T03:40:06.896Z,8.7
2022-10-23T03:45:06.816Z,9.1
2022-10-23T03:50:06.738Z,7.4
2022-10-23T03:55:06.700Z,8.6
2022-10-23T04:00:06.732Z,10
2022-10-23T04:05:06.307Z,11.5
2022-10-23T04:10:06.305Z,9.8
2022-10-23T04:15:06.339Z,9.9
2022-10-23T04:20:06.302Z,12.7
2022-10-23T04:25:06.440Z,13.2
2022-10-23T04:30:06.362Z,13.5
2022-10-23T04:35:06.365Z,18.1
2022-10-23T04:40:06.243Z,14
2022-10-23T04:45:06.225Z,10.2
2022-10-23T04:50:08.832Z,11.6
2022-10-23T04:55:06.574Z,12.2
2022-10-23T05:00:06.564Z,13.9
2022-10-23T05:05:07.159Z,13
2022-10-23T05:10:07.172Z,14.4
2022-10-23T05:15:07.203Z,13.2
2022-10-23T05:20:07.235Z,14.1
2022-10-23T05:25:07.274Z,12.5
2022-10-23T05:30:07.051Z,15.2
2022-10-23T05:35:06.306Z,17
2022-10-23T05:40:07.214Z,13.9
2022-10-23T05:45:06.276Z,13
2022-10-23T05:50:06.267Z,11.8
2022-10-23T05:55:07.107Z,15.6
2022-10-23T06:00:07.184Z,13.7
2022-10-23T06:05:06.797Z,31.3
2022-10-23T06:10:06.762Z,16.2
2022-10-23T06:15:06.805Z,27.5
2022-10-23T06:20:06.866Z,29.4
2022-10-23T06:25:06.919Z,16.4
2022-10-23T06:30:06.933Z,13.7
2022-10-23T06:35:06.881Z,17.3
2022-10-23T06:40:06.824Z,16
2022-10-23T06:45:06.863Z,19.6
2022-10-23T06:50:06.860Z,21
2022-10-23T06:55:06.767Z,20.5
2022-10-23T07:00:06.788Z,19.1
2022-10-23T07:05:06.401Z,20.5
2022-10-23T07:10:06.456Z,19.4
2022-10-23T07:15:06.685Z,17
2022-10-23T07:20:06.351Z,18.9
2022-10-23T07:25:06.163Z,24.1
2022-10-23T07:30:06.853Z,19.3
2022-10-23T07:35:06.480Z,17.1
2022-10-23T07:40:06.389Z,16.4
2022-10-23T07:45:06.460Z,13
2022-10-23T07:50:06.598Z,13
2022-10-23T07:55:06.695Z,13.4
2022-10-23T08:00:07.002Z,13.7
2022-10-23T08:05:06.858Z,12.6
2022-10-23T08:10:06.844Z,11
2022-10-23T08:15:06.800Z,10.8
2022-10-23T08:20:07.060Z,11.9
2022-10-23T08:30:07.551Z,9.2
2022-10-23T08:35:06.669Z,10.1
2022-10-23T08:40:06.620Z,9
2022-10-23T08:45:07.342Z,8.8
2022-10-23T08:50:06.978Z,8.5
2022-10-23T08:55:06.993Z,8.7
2022-10-23T09:00:06.388Z,6.8
2022-10-23T09:05:06.980Z,7.9
2022-10-23T09:10:06.964Z,6.8
2022-10-23T09:15:06.614Z,7.4
2022-10-23T09:20:06.751Z,7.5
2022-10-23T09:25:07.083Z,7.7
2022-10-23T09:30:06.341Z,6.8
2022-10-23T09:35:06.667Z,7.5
2022-10-23T09:40:06.701Z,8.6
2022-10-23T09:45:07.185Z,7.2
2022-10-23T09:50:07.104Z,7.2
2022-10-23T09:55:07.041Z,7.3
2022-10-23T10:00:07.134Z,7.1
2022-10-23T10:05:06.408Z,7.6
2022-10-23T10:10:06.386Z,7.5
2022-10-23T10:15:07.191Z,6.6
2022-10-23T10:20:06.640Z,6.8
2022-10-23T10:25:06.464Z,11.4
2022-10-23T10:30:06.751Z,17.3
2022-10-23T10:35:07.055Z,8.5
2022-10-23T10:40:07.202Z,8.7
2022-10-23T10:45:06.390Z,8.3
2022-10-23T10:50:06.639Z,6.4
2022-10-23T10:55:07.155Z,7.4
2022-10-23T11:00:06.779Z,7.7
2022-10-23T11:05:06.491Z,7.3
2022-10-23T11:10:06.691Z,28.8
2022-10-23T11:15:06.679Z,6.2
2022-10-23T11:20:06.282Z,8
2022-10-23T11:25:06.968Z,5.9
2022-10-23T11:30:06.761Z,6.3
2022-10-23T11:35:07.035Z,7.2
2022-10-23T11:40:07.020Z,8
2022-10-23T11:45:06.953Z,6.8
2022-10-23T11:50:07.159Z,8.7
2022-10-23T11:55:06.948Z,8.5
2022-10-23T12:00:06.941Z,8.4
2022-10-23T12:05:06.687Z,6.4
2022-10-23T12:10:06.714Z,7.8
2022-10-23T12:15:06.561Z,9.5
2022-10-23T12:20:06.674Z,7.3
2022-10-23T12:25:06.453Z,7.3
2022-10-23T12:30:06.388Z,7.6
2022-10-23T12:35:06.882Z,7.5
2022-10-23T12:40:06.543Z,10.9
2022-10-23T12:45:06.422Z,6.2
2022-10-23T12:50:06.658Z,7.5
2022-10-23T12:55:06.562Z,7.6
2022-10-23T13:00:07.132Z,6.6
2022-10-23T13:05:06.552Z,9.5
2022-10-23T13:10:06.576Z,6.9
2022-10-23T13:15:06.445Z,8.3
2022-10-23T13:20:07.049Z,8
2022-10-23T13:25:07.057Z,7.8
2022-10-23T13:30:07.139Z,8.4
2022-10-23T13:35:06.807Z,7.7
2022-10-23T13:40:06.898Z,7.7
2022-10-23T13:45:06.812Z,9.2
2022-10-23T13:50:06.827Z,17.2
2022-10-23T13:55:06.850Z,28.1
2022-10-23T14:00:06.875Z,38.9
2022-10-23T14:05:06.290Z,29.9
2022-10-23T14:10:06.266Z,28.9
2022-10-23T14:15:06.362Z,24.8
2022-10-23T14:20:06.395Z,22
2022-10-23T14:25:06.333Z,22.3
2022-10-23T14:30:06.293Z,17.4
2022-10-23T14:35:07.152Z,9.1
2022-10-23T14:40:07.134Z,8.9
2022-10-23T14:45:06.466Z,9.3
2022-10-23T14:50:06.549Z,11
2022-10-23T14:55:06.668Z,9.9
2022-10-23T15:00:06.836Z,10.3
2022-10-23T15:05:06.383Z,9
2022-10-23T15:10:06.314Z,9
2022-10-23T15:15:06.291Z,8.5
2022-10-23T15:20:06.400Z,12.6
2022-10-23T15:25:06.348Z,15.9
2022-10-23T15:30:06.376Z,26.7
2022-10-23T15:35:06.354Z,11.5
2022-10-23T15:40:06.404Z,22.2
2022-10-23T15:45:06.331Z,27.9
2022-10-23T15:50:06.404Z,19.1
2022-10-23T15:55:07.158Z,16
2022-10-23T16:05:06.898Z,11.8
2022-10-23T16:10:07.152Z,14.1
2022-10-23T16:15:07.011Z,14.6
2022-10-23T16:20:06.306Z,17.3
2022-10-23T16:30:06.831Z,18.2
2022-10-23T16:35:07.011Z,20
2022-10-23T16:40:06.929Z,22.3
2022-10-23T16:45:06.793Z,24.4
2022-10-23T16:50:06.289Z,23.5
2022-10-23T16:55:06.258Z,21.5
2022-10-23T17:00:07.438Z,20.3
2022-10-23T17:05:07.098Z,31.7
2022-10-23T17:10:07.054Z,29
2022-10-23T17:15:07.064Z,22.8
2022-10-23T17:20:07.015Z,21.4
2022-10-23T17:25:07.068Z,22.6
2022-10-23T17:30:06.985Z,25.2
2022-10-23T17:35:06.597Z,20.1
2022-10-23T17:40:06.442Z,17.1
2022-10-23T17:45:06.844Z,20.2
2022-10-23T17:50:06.915Z,17.6
2022-10-23T17:55:06.840Z,17.5
2022-10-23T18:00:07.036Z,16.6
2022-10-23T18:05:06.659Z,24
2022-10-23T18:10:06.697Z,18.9
2022-10-23T18:15:06.769Z,18.9
2022-10-23T18:20:06.759Z,34.1
2022-10-23T18:25:06.574Z,20.7
2022-10-23T18:30:06.578Z,32.1
2022-10-23T18:35:06.229Z,16.8
2022-10-23T18:40:06.271Z,17.2
2022-10-23T18:45:07.137Z,21.4
2022-10-23T18:50:07.213Z,28.7
2022-10-23T19:00:07.306Z,18.2
2022-10-23T19:05:06.796Z,24.8
2022-10-23T19:10:06.778Z,17.8
2022-10-23T19:15:06.796Z,19.3
2022-10-23T19:20:06.656Z,20.7
2022-10-23T19:25:06.818Z,18.8
2022-10-23T19:30:06.923Z,22.2
2022-10-23T19:35:07.014Z,20.5
2022-10-23T19:40:06.964Z,20
2022-10-23T19:45:06.982Z,46.6
2022-10-23T19:50:07.050Z,22.5
2022-10-23T19:55:07.004Z,19
2022-10-23T20:00:07.057Z,48.3
2022-10-23T20:05:06.644Z,28.3
2022-10-23T20:10:06.591Z,18.3
2022-10-23T20:15:06.596Z,24.3
2022-10-23T20:20:06.853Z,19.3
2022-10-23T20:25:06.553Z,21.8
2022-10-23T20:30:06.529Z,19.5
2022-10-23T20:35:06.976Z,18.3
2022-10-23T20:40:06.841Z,20.1
2022-10-23T20:45:06.830Z,22.1
2022-10-23T20:50:06.921Z,20.2
2022-10-23T20:55:06.929Z,30.2
2022-10-23T21:00:06.964Z,24.3
2022-10-23T21:05:06.455Z,17.1
2022-10-23T21:10:06.379Z,19.5
2022-10-23T21:15:06.502Z,21.3
2022-10-23T21:20:06.636Z,21.2
2022-10-23T21:25:06.393Z,19.7
2022-10-23T21:30:06.560Z,17.2
2022-10-23T21:35:06.497Z,16.4
2022-10-23T21:40:06.616Z,18.5
2022-10-23T21:45:06.722Z,16.4
2022-10-23T21:50:06.701Z,15.6
2022-10-23T21:55:06.649Z,20.5
2022-10-23T22:00:06.725Z,19.4
2022-10-23T22:05:06.284Z,16.9
2022-10-23T22:10:06.284Z,22.8
2022-10-23T22:15:07.248Z,25
2022-10-23T22:20:06.493Z,22.7
2022-10-23T22:25:06.724Z,16.1
2022-10-23T22:30:06.988Z,16
2022-10-23T22:35:07.054Z,17.2
2022-10-23T22:40:07.048Z,23.5
2022-10-23T22:45:06.554Z,44.7
2022-10-23T22:50:06.567Z,15.5
2022-10-23T22:55:06.494Z,15.3
2022-10-23T23:00:06.537Z,14.6
2022-10-23T23:05:08.923Z,15.5
2022-10-23T23:10:06.498Z,12.4
2022-10-23T23:15:06.248Z,14.1
2022-10-23T23:20:07.426Z,12.7
2022-10-23T23:25:06.328Z,16.2
2022-10-23T23:30:06.325Z,13
2022-10-23T23:35:06.225Z,12.6
2022-10-23T23:40:06.266Z,12.1
2022-10-23T23:45:07.188Z,21.4
2022-10-23T23:50:07.190Z,13.4
2022-10-23T23:55:07.072Z,14.4
