createdAt,value
2022-07-31T00:02:54.888Z,24.60
2022-07-31T00:07:54.391Z,24.50
2022-07-31T00:10:21.045Z,24.50
2022-07-31T00:12:47.658Z,24.40
2022-07-31T00:15:14.613Z,24.30
2022-07-31T00:17:42.635Z,24.30
2022-07-31T00:20:13.318Z,24.40
2022-07-31T00:22:41.195Z,24.30
2022-07-31T00:30:14.422Z,24.20
2022-07-31T00:32:41.858Z,24.20
2022-07-31T00:35:12.501Z,24.00
2022-07-31T00:37:40.147Z,24.00
2022-07-31T00:40:10.455Z,24.00
2022-07-31T00:42:37.091Z,24.10
2022-07-31T00:45:04.753Z,24.10
2022-07-31T00:50:04.862Z,24.00
2022-07-31T00:57:34.820Z,24.00
2022-07-31T01:05:05.288Z,24.00
2022-07-31T01:10:10.531Z,24.10
2022-07-31T01:15:25.749Z,24.00
2022-07-31T01:17:54.752Z,23.90
2022-07-31T01:20:22.009Z,23.90
2022-07-31T01:23:12.420Z,23.80
2022-07-31T01:25:57.587Z,23.80
2022-07-31T01:32:04.071Z,23.70
2022-07-31T01:34:33.180Z,23.80
2022-07-31T01:47:54.496Z,23.90
2022-07-31T01:52:57.352Z,23.70
2022-07-31T01:55:25.758Z,23.60
2022-07-31T01:57:53.647Z,23.50
2022-07-31T02:00:34.494Z,23.50
2022-07-31T02:03:09.329Z,23.50
2022-07-31T02:05:38.008Z,23.40
2022-07-31T02:08:06.477Z,23.40
2022-07-31T02:10:34.003Z,23.30
2022-07-31T02:13:02.741Z,23.30
2022-07-31T02:20:36.148Z,23.30
2022-07-31T02:25:36.796Z,23.20
2022-07-31T02:28:08.274Z,23.10
2022-07-31T02:30:39.440Z,23.20
2022-07-31T02:33:09.823Z,23.30
2022-07-31T02:35:37.852Z,23.30
2022-07-31T02:38:22.208Z,23.40
2022-07-31T02:43:26.564Z,23.40
2022-07-31T02:45:55.580Z,23.40
2022-07-31T02:50:55.519Z,23.30
2022-07-31T02:53:22.594Z,23.20
2022-07-31T03:13:45.450Z,22.90
2022-07-31T03:18:45.194Z,22.90
2022-07-31T03:23:44.063Z,23.10
2022-07-31T03:31:14.778Z,23.10
2022-07-31T03:33:42.678Z,23.00
2022-07-31T03:38:48.748Z,23.00
2022-07-31T03:41:17.232Z,23.10
2022-07-31T03:43:47.811Z,23.10
2022-07-31T03:46:21.063Z,23.00
2022-07-31T03:56:24.678Z,23.00
2022-07-31T04:04:01.316Z,22.90
2022-07-31T04:06:27.964Z,22.90
2022-07-31T04:08:54.584Z,22.90
2022-07-31T04:11:21.264Z,22.90
2022-07-31T04:13:48.004Z,22.90
2022-07-31T04:16:14.608Z,22.80
2022-07-31T04:18:41.178Z,22.80
2022-07-31T04:21:07.741Z,22.80
2022-07-31T04:23:34.332Z,22.80
2022-07-31T04:26:01.098Z,22.70
2022-07-31T04:28:27.711Z,22.70
2022-07-31T04:30:54.298Z,22.80
2022-07-31T04:33:20.975Z,22.80
2022-07-31T04:35:47.771Z,22.80
2022-07-31T04:38:16.676Z,22.90
2022-07-31T04:43:16.733Z,22.80
2022-07-31T04:48:14.985Z,22.90
2022-07-31T04:56:04.555Z,23.00
2022-07-31T05:01:03.008Z,22.90
2022-07-31T05:03:29.619Z,23.00
2022-07-31T05:05:56.263Z,23.00
2022-07-31T05:13:45.052Z,22.90
2022-07-31T05:18:45.246Z,23.00
2022-07-31T05:23:45.197Z,23.10
2022-07-31T05:26:12.471Z,23.10
2022-07-31T05:28:39.911Z,23.10
2022-07-31T05:31:07.779Z,23.10
2022-07-31T05:33:34.543Z,23.10
2022-07-31T05:41:06.036Z,23.10
2022-07-31T05:46:05.496Z,23.10
2022-07-31T05:48:32.976Z,23.10
2022-07-31T05:51:03.672Z,23.20
2022-07-31T05:53:32.118Z,23.20
2022-07-31T05:55:58.711Z,23.20
2022-07-31T05:58:25.403Z,23.20
2022-07-31T06:00:52.055Z,23.20
2022-07-31T06:05:56.227Z,23.30
2022-07-31T06:13:27.558Z,23.30
2022-07-31T06:15:55.993Z,23.40
2022-07-31T06:18:23.192Z,23.40
2022-07-31T06:20:49.858Z,23.40
2022-07-31T06:23:22.816Z,23.40
2022-07-31T06:25:56.235Z,23.50
2022-07-31T06:28:33.834Z,23.40
2022-07-31T06:31:17.942Z,23.50
2022-07-31T06:33:48.209Z,23.50
2022-07-31T06:36:15.871Z,23.50
2022-07-31T06:38:42.429Z,23.50
2022-07-31T06:41:09.019Z,23.50
2022-07-31T06:43:35.594Z,23.50
2022-07-31T06:46:02.170Z,23.50
2022-07-31T06:48:28.762Z,23.60
2022-07-31T06:51:14.383Z,23.60
2022-07-31T06:53:42.051Z,23.60
2022-07-31T06:56:08.618Z,23.60
2022-07-31T06:58:35.190Z,23.60
2022-07-31T07:01:01.815Z,23.60
2022-07-31T07:03:28.949Z,23.60
2022-07-31T07:05:55.549Z,23.70
2022-07-31T07:08:22.499Z,23.70
2022-07-31T07:10:49.059Z,23.80
2022-07-31T07:15:47.339Z,23.80
2022-07-31T07:18:14.387Z,23.80
2022-07-31T07:23:12.607Z,23.90
2022-07-31T07:30:42.473Z,24.00
2022-07-31T07:33:09.317Z,24.00
2022-07-31T07:35:36.628Z,24.00
2022-07-31T07:38:03.827Z,24.00
2022-07-31T07:43:03.372Z,24.00
2022-07-31T07:48:06.672Z,24.10
2022-07-31T07:50:34.015Z,24.10
2022-07-31T07:58:07.662Z,24.00
2022-07-31T08:00:36.636Z,24.00
2022-07-31T08:03:49.029Z,24.10
2022-07-31T08:05:49.819Z,24.10
2022-07-31T08:08:16.420Z,24.20
2022-07-31T08:10:43.159Z,24.20
2022-07-31T08:13:09.882Z,24.20
2022-07-31T08:15:36.455Z,24.20
2022-07-31T08:20:37.940Z,24.20
2022-07-31T08:25:36.254Z,24.30
2022-07-31T08:28:03.022Z,24.30
2022-07-31T08:30:32.463Z,24.30
2022-07-31T08:32:59.064Z,24.30
2022-07-31T08:35:27.658Z,24.30
2022-07-31T08:38:03.231Z,24.30
2022-07-31T08:40:31.372Z,24.40
2022-07-31T08:43:01.141Z,24.40
2022-07-31T08:45:29.294Z,24.40
2022-07-31T08:47:57.520Z,24.40
2022-07-31T08:50:25.199Z,24.50
2022-07-31T08:52:56.683Z,24.50
2022-07-31T08:55:24.630Z,24.50
2022-07-31T08:58:10.343Z,24.50
2022-07-31T09:00:37.455Z,24.50
2022-07-31T09:03:04.519Z,24.50
2022-07-31T09:05:42.048Z,24.50
2022-07-31T09:08:12.179Z,24.50
2022-07-31T09:10:45.017Z,24.50
2022-07-31T09:13:18.635Z,24.60
2022-07-31T09:15:45.392Z,24.60
2022-07-31T09:20:58.515Z,24.60
2022-07-31T09:23:26.490Z,24.60
2022-07-31T09:25:54.199Z,24.60
2022-07-31T09:28:24.849Z,24.60
2022-07-31T09:30:56.952Z,24.60
2022-07-31T09:33:23.863Z,24.60
2022-07-31T09:35:52.432Z,24.60
2022-07-31T09:38:19.160Z,24.60
2022-07-31T09:40:57.673Z,24.60
2022-07-31T09:43:25.836Z,24.60
2022-07-31T09:46:03.147Z,24.60
2022-07-31T09:48:29.915Z,24.60
2022-07-31T09:51:00.447Z,24.60
2022-07-31T09:53:27.523Z,24.60
2022-07-31T10:01:01.396Z,24.60
2022-07-31T10:06:01.650Z,24.60
2022-07-31T10:08:29.109Z,24.60
2022-07-31T10:16:01.574Z,24.70
2022-07-31T10:18:36.043Z,24.70
2022-07-31T10:26:13.205Z,24.70
2022-07-31T10:28:39.924Z,24.70
2022-07-31T10:31:07.339Z,24.70
2022-07-31T10:33:44.100Z,24.70
2022-07-31T10:36:19.592Z,24.70
2022-07-31T10:39:02.475Z,24.70
2022-07-31T10:49:41.975Z,24.70
2022-07-31T10:54:47.004Z,24.80
2022-07-31T10:57:24.800Z,24.80
2022-07-31T10:59:51.566Z,24.80
2022-07-31T11:02:32.825Z,24.80
2022-07-31T11:05:14.139Z,24.80
2022-07-31T11:07:42.354Z,24.80
2022-07-31T11:10:20.247Z,24.80
2022-07-31T11:18:26.479Z,24.80
2022-07-31T11:21:17.669Z,24.80
2022-07-31T11:23:55.595Z,24.80
2022-07-31T11:26:33.321Z,24.80
2022-07-31T11:30:00.627Z,24.80
2022-07-31T11:32:00.248Z,24.90
2022-07-31T11:34:26.919Z,24.80
2022-07-31T11:36:53.635Z,24.80
2022-07-31T11:39:20.800Z,24.80
2022-07-31T11:41:55.007Z,24.90
2022-07-31T11:44:21.973Z,24.90
2022-07-31T11:46:50.496Z,24.90
2022-07-31T11:49:22.221Z,24.90
2022-07-31T11:52:30.200Z,24.90
2022-07-31T11:55:09.688Z,24.90
2022-07-31T11:57:51.470Z,24.90
2022-07-31T12:00:26.821Z,24.90
2022-07-31T12:02:56.085Z,24.90
2022-07-31T12:05:37.986Z,24.90
2022-07-31T12:08:07.282Z,24.90
2022-07-31T12:10:34.474Z,24.90
2022-07-31T12:13:02.394Z,24.90
2022-07-31T12:15:29.145Z,24.90
2022-07-31T12:18:05.643Z,24.90
2022-07-31T12:20:37.247Z,25.00
2022-07-31T12:25:46.252Z,25.00
2022-07-31T12:28:17.052Z,25.00
2022-07-31T12:35:56.184Z,25.00
2022-07-31T12:38:44.902Z,25.00
2022-07-31T12:41:13.288Z,25.00
2022-07-31T12:43:50.199Z,25.00
2022-07-31T12:46:19.611Z,25.00
2022-07-31T12:48:46.459Z,25.00
2022-07-31T12:51:13.188Z,25.00
2022-07-31T12:53:40.088Z,25.00
2022-07-31T12:58:42.983Z,25.00
2022-07-31T13:03:45.874Z,25.10
2022-07-31T13:06:13.909Z,25.10
2022-07-31T13:08:43.579Z,25.10
2022-07-31T13:11:10.154Z,25.10
2022-07-31T13:13:36.729Z,25.10
2022-07-31T13:16:03.349Z,25.10
2022-07-31T13:18:31.733Z,25.10
2022-07-31T13:23:30.507Z,25.10
2022-07-31T13:25:58.708Z,25.10
2022-07-31T13:28:26.315Z,25.10
2022-07-31T13:30:55.362Z,25.10
2022-07-31T13:35:53.594Z,25.10
2022-07-31T13:38:20.211Z,25.10
2022-07-31T13:41:05.429Z,25.10
2022-07-31T13:46:04.091Z,25.20
2022-07-31T13:48:30.835Z,25.20
2022-07-31T13:50:57.427Z,25.20
2022-07-31T13:53:23.987Z,25.20
2022-07-31T13:58:22.208Z,25.20
2022-07-31T14:03:21.399Z,25.20
2022-07-31T14:05:49.434Z,25.20
2022-07-31T14:08:32.961Z,25.20
2022-07-31T14:11:03.604Z,25.20
2022-07-31T14:13:30.417Z,25.20
2022-07-31T14:15:57.050Z,25.20
2022-07-31T14:18:24.387Z,25.20
2022-07-31T14:20:50.982Z,25.20
2022-07-31T14:28:20.848Z,25.30
2022-07-31T14:33:20.679Z,25.30
2022-07-31T14:40:50.386Z,25.30
2022-07-31T14:45:51.551Z,25.30
2022-07-31T14:50:50.263Z,25.30
2022-07-31T14:53:17.008Z,25.30
2022-07-31T14:55:43.575Z,25.30
2022-07-31T14:58:10.147Z,25.30
2022-07-31T15:00:36.778Z,25.30
2022-07-31T15:03:03.486Z,25.30
2022-07-31T15:06:40.762Z,25.30
2022-07-31T15:08:16.682Z,25.40
2022-07-31T15:10:43.275Z,25.40
2022-07-31T15:13:09.918Z,25.40
2022-07-31T15:15:36.565Z,25.40
2022-07-31T15:18:03.618Z,25.40
2022-07-31T15:20:32.710Z,25.40
2022-07-31T15:22:59.970Z,25.40
2022-07-31T15:25:26.662Z,25.40
2022-07-31T15:30:25.211Z,25.40
2022-07-31T15:32:52.775Z,25.40
2022-07-31T15:35:19.687Z,25.40
2022-07-31T15:37:46.446Z,25.40
2022-07-31T15:42:47.442Z,25.40
2022-07-31T15:45:16.308Z,25.40
2022-07-31T15:50:18.661Z,25.40
2022-07-31T15:52:45.251Z,25.50
2022-07-31T16:02:47.508Z,25.50
2022-07-31T16:05:22.122Z,25.50
2022-07-31T16:08:32.495Z,25.50
2022-07-31T16:10:52.600Z,25.50
2022-07-31T16:13:20.649Z,25.50
2022-07-31T16:15:47.240Z,25.50
2022-07-31T16:18:18.579Z,25.50
2022-07-31T16:20:45.443Z,25.50
2022-07-31T16:23:12.055Z,25.50
2022-07-31T16:28:10.195Z,25.50
2022-07-31T16:30:36.911Z,25.50
2022-07-31T16:33:03.598Z,25.50
2022-07-31T16:35:30.275Z,25.60
2022-07-31T16:37:56.840Z,25.60
2022-07-31T16:40:30.962Z,25.60
2022-07-31T16:43:48.206Z,25.60
2022-07-31T16:45:55.902Z,25.60
2022-07-31T16:48:22.677Z,25.60
2022-07-31T16:50:54.245Z,25.60
2022-07-31T16:54:10.092Z,25.60
2022-07-31T16:56:14.095Z,25.60
2022-07-31T16:58:40.995Z,25.60
2022-07-31T17:01:58.488Z,25.60
2022-07-31T17:04:00.824Z,25.60
2022-07-31T17:06:35.986Z,25.60
2022-07-31T17:09:16.129Z,25.60
2022-07-31T17:11:46.275Z,25.60
2022-07-31T17:14:12.868Z,25.70
2022-07-31T17:16:43.446Z,25.70
2022-07-31T17:19:13.285Z,25.70
2022-07-31T17:21:43.089Z,25.70
2022-07-31T17:24:12.706Z,25.70
2022-07-31T17:26:43.614Z,25.70
2022-07-31T17:29:10.634Z,25.70
2022-07-31T17:34:09.593Z,25.70
2022-07-31T17:36:36.645Z,25.70
2022-07-31T17:39:04.019Z,25.70
2022-07-31T17:41:30.630Z,25.70
2022-07-31T17:43:57.235Z,25.70
2022-07-31T17:46:34.263Z,25.70
2022-07-31T17:49:01.788Z,25.70
2022-07-31T17:51:28.580Z,25.80
2022-07-31T17:53:59.107Z,25.70
2022-07-31T17:56:26.532Z,25.70
2022-07-31T17:58:53.218Z,25.70
2022-07-31T18:01:19.875Z,25.70
2022-07-31T18:08:49.654Z,25.70
2022-07-31T18:11:16.456Z,25.80
2022-07-31T18:13:48.033Z,25.80
2022-07-31T18:16:15.682Z,25.80
2022-07-31T18:18:42.262Z,25.80
2022-07-31T18:21:09.002Z,25.80
2022-07-31T18:23:35.732Z,25.80
2022-07-31T18:33:42.441Z,25.80
2022-07-31T18:36:10.188Z,25.80
2022-07-31T18:41:05.595Z,25.80
2022-07-31T18:43:33.403Z,25.80
2022-07-31T18:46:00.283Z,25.90
2022-07-31T18:48:26.950Z,25.80
2022-07-31T18:51:00.029Z,25.90
2022-07-31T18:53:30.785Z,25.90
2022-07-31T18:55:57.363Z,25.90
2022-07-31T18:58:23.963Z,25.90
2022-07-31T19:00:54.659Z,25.90
2022-07-31T19:10:57.885Z,25.90
2022-07-31T19:18:28.817Z,25.90
2022-07-31T19:21:23.639Z,25.90
2022-07-31T19:23:45.806Z,25.90
2022-07-31T19:26:12.623Z,26.00
2022-07-31T19:28:40.125Z,26.00
2022-07-31T19:31:07.004Z,25.90
2022-07-31T19:33:33.741Z,26.00
2022-07-31T19:36:02.388Z,26.00
2022-07-31T19:38:31.435Z,26.00
2022-07-31T19:43:31.101Z,26.00
2022-07-31T19:46:10.508Z,26.00
2022-07-31T19:48:44.359Z,26.00
2022-07-31T19:51:12.743Z,26.00
2022-07-31T19:53:39.831Z,26.00
2022-07-31T19:56:06.659Z,26.00
2022-07-31T19:58:34.780Z,26.00
2022-07-31T20:01:02.352Z,26.00
2022-07-31T20:03:29.503Z,26.00
2022-07-31T20:05:56.653Z,26.00
2022-07-31T20:08:23.833Z,26.00
2022-07-31T20:13:21.948Z,26.00
2022-07-31T20:15:49.631Z,26.00
2022-07-31T20:18:29.808Z,26.00
2022-07-31T20:20:58.803Z,26.00
2022-07-31T20:23:26.603Z,26.00
2022-07-31T20:25:53.460Z,26.00
2022-07-31T20:30:51.715Z,26.00
2022-07-31T20:33:18.594Z,26.10
2022-07-31T20:35:49.450Z,26.00
2022-07-31T20:38:21.885Z,26.00
2022-07-31T20:40:54.240Z,26.10
2022-07-31T20:43:25.431Z,26.10
2022-07-31T20:45:52.946Z,26.10
2022-07-31T20:50:52.942Z,26.10
2022-07-31T20:55:52.346Z,26.10
2022-07-31T21:00:52.995Z,26.10
2022-07-31T21:05:52.527Z,26.10
2022-07-31T21:13:22.225Z,26.10
2022-07-31T21:15:51.265Z,26.10
2022-07-31T21:18:19.586Z,26.10
2022-07-31T21:20:51.912Z,26.10
2022-07-31T21:23:24.299Z,26.10
2022-07-31T21:25:53.145Z,26.10
2022-07-31T21:30:56.051Z,26.10
2022-07-31T21:33:24.463Z,26.10
2022-07-31T21:35:51.331Z,26.10
2022-07-31T21:38:18.618Z,26.10
2022-07-31T21:40:46.437Z,26.10
2022-07-31T21:43:16.690Z,26.20
2022-07-31T21:45:55.451Z,26.10
2022-07-31T21:48:25.945Z,26.20
2022-07-31T21:50:54.557Z,26.10
2022-07-31T21:53:21.453Z,26.20
2022-07-31T21:55:48.444Z,26.10
2022-07-31T21:58:15.686Z,26.10
2022-07-31T22:00:43.052Z,26.20
2022-07-31T22:03:09.707Z,26.20
2022-07-31T22:05:55.227Z,26.20
2022-07-31T22:08:21.816Z,26.20
2022-07-31T22:13:22.392Z,26.20
2022-07-31T22:15:58.988Z,26.20
2022-07-31T22:18:29.567Z,26.20
2022-07-31T22:20:57.010Z,26.20
2022-07-31T22:23:23.851Z,26.20
2022-07-31T22:28:24.149Z,26.20
2022-07-31T22:30:52.330Z,26.20
2022-07-31T22:33:19.386Z,26.20
2022-07-31T22:36:00.016Z,26.20
2022-07-31T22:38:28.519Z,26.20
2022-07-31T22:40:55.198Z,26.20
2022-07-31T22:44:09.925Z,26.20
2022-07-31T22:46:11.329Z,26.20
2022-07-31T22:48:40.252Z,26.20
2022-07-31T22:51:06.938Z,26.20
2022-07-31T22:53:34.810Z,26.20
2022-07-31T22:56:01.455Z,26.20
2022-07-31T22:58:28.053Z,26.20
2022-07-31T23:03:27.800Z,26.20
2022-07-31T23:06:02.493Z,26.20
2022-07-31T23:08:40.959Z,26.20
2022-07-31T23:11:07.534Z,26.20
2022-07-31T23:13:34.125Z,26.20
2022-07-31T23:16:00.691Z,26.20
2022-07-31T23:20:58.779Z,26.20
2022-07-31T23:28:28.422Z,26.20
2022-07-31T23:35:58.173Z,26.30
2022-07-31T23:43:28.055Z,26.30
2022-07-31T23:45:54.654Z,26.20
2022-07-31T23:48:21.249Z,26.20
2022-07-31T23:50:47.867Z,26.20
2022-07-31T23:58:18.151Z,26.20
