createdAt,value
2022-12-05T00:01:28.413Z,16.25
2022-12-05T00:03:57.453Z,13.60
2022-12-05T00:06:25.558Z,13.40
2022-12-05T00:08:52.216Z,13.63
2022-12-05T00:11:24.853Z,13.93
2022-12-05T00:13:54.068Z,15.55
2022-12-05T00:16:24.453Z,12.82
2022-12-05T00:18:51.592Z,14.23
2022-12-05T00:21:21.143Z,14.65
2022-12-05T00:23:47.918Z,13.93
2022-12-05T00:26:15.110Z,14.00
2022-12-05T00:28:42.576Z,14.07
2022-12-05T00:31:16.453Z,14.90
2022-12-05T00:33:43.777Z,15.18
2022-12-05T00:36:18.555Z,14.20
2022-12-05T00:38:45.593Z,14.30
2022-12-05T00:41:14.555Z,14.02
2022-12-05T00:43:41.723Z,15.10
2022-12-05T00:46:14.754Z,14.50
2022-12-05T00:48:41.946Z,14.18
2022-12-05T00:51:14.385Z,13.65
2022-12-05T00:53:41.697Z,14.20
2022-12-05T00:56:12.378Z,14.98
2022-12-05T00:58:39.404Z,14.63
2022-12-05T01:01:44.396Z,14.18
2022-12-05T01:04:17.596Z,13.98
2022-12-05T01:06:44.556Z,13.68
2022-12-05T01:09:14.248Z,14.57
2022-12-05T01:11:41.820Z,13.82
2022-12-05T01:14:09.781Z,15.05
2022-12-05T01:16:38.657Z,15.65
2022-12-05T01:19:17.787Z,15.10
2022-12-05T01:21:44.557Z,14.65
2022-12-05T01:24:12.368Z,13.68
2022-12-05T01:26:41.088Z,14.30
2022-12-05T01:29:08.188Z,13.65
2022-12-05T01:31:36.959Z,13.90
2022-12-05T01:34:06.283Z,14.75
2022-12-05T01:36:33.329Z,13.95
2022-12-05T01:39:00.183Z,15.13
2022-12-05T01:41:30.968Z,15.45
2022-12-05T01:44:12.680Z,14.35
2022-12-05T01:46:45.005Z,14.63
2022-12-05T01:49:21.970Z,13.45
2022-12-05T01:51:53.877Z,14.88
2022-12-05T01:54:22.550Z,14.20
2022-12-05T01:56:55.398Z,15.35
2022-12-05T01:59:23.615Z,13.05
2022-12-05T02:01:50.815Z,14.23
2022-12-05T02:04:17.804Z,13.30
2022-12-05T02:06:44.580Z,14.90
2022-12-05T02:09:11.222Z,12.80
2022-12-05T02:11:50.770Z,14.27
2022-12-05T02:14:17.366Z,15.35
2022-12-05T02:16:58.355Z,13.65
2022-12-05T02:19:48.434Z,14.25
2022-12-05T02:22:36.280Z,14.52
2022-12-05T02:25:08.920Z,15.23
2022-12-05T02:27:55.070Z,15.18
2022-12-05T02:30:24.445Z,14.05
2022-12-05T02:33:09.738Z,14.02
2022-12-05T02:36:07.277Z,13.68
2022-12-05T02:38:40.238Z,15.35
2022-12-05T02:41:32.044Z,14.95
2022-12-05T02:44:05.503Z,13.73
2022-12-05T02:46:35.780Z,14.55
2022-12-05T02:49:15.672Z,13.98
2022-12-05T02:51:48.518Z,13.25
2022-12-05T02:54:25.901Z,14.45
2022-12-05T02:56:54.712Z,14.25
2022-12-05T02:59:23.469Z,13.05
2022-12-05T03:01:50.824Z,14.73
2022-12-05T03:04:20.840Z,14.45
2022-12-05T03:06:50.353Z,14.85
2022-12-05T03:09:26.504Z,14.30
2022-12-05T03:12:07.778Z,14.75
2022-12-05T03:14:44.114Z,14.55
2022-12-05T03:17:23.126Z,14.00
2022-12-05T03:19:53.506Z,14.65
2022-12-05T03:22:31.751Z,13.95
2022-12-05T03:25:00.896Z,15.63
2022-12-05T03:28:05.023Z,14.43
2022-12-05T03:30:37.807Z,13.75
2022-12-05T03:33:08.301Z,12.10
2022-12-05T03:36:06.317Z,15.95
2022-12-05T03:38:56.727Z,12.77
2022-12-05T03:41:31.041Z,14.50
2022-12-05T03:44:00.690Z,13.60
2022-12-05T03:47:06.428Z,14.43
2022-12-05T03:49:39.620Z,13.07
2022-12-05T03:52:21.053Z,14.18
2022-12-05T03:54:53.567Z,14.82
2022-12-05T03:57:23.052Z,16.33
2022-12-05T03:59:59.041Z,13.50
2022-12-05T04:02:49.736Z,14.80
2022-12-05T04:05:21.340Z,14.38
2022-12-05T04:07:53.697Z,13.93
2022-12-05T04:10:29.270Z,13.80
2022-12-05T04:13:17.617Z,14.85
2022-12-05T04:16:31.004Z,15.50
2022-12-05T04:19:15.387Z,15.40
2022-12-05T04:21:48.078Z,14.15
2022-12-05T04:24:47.245Z,15.23
2022-12-05T04:27:28.015Z,15.05
2022-12-05T04:30:06.581Z,16.67
2022-12-05T04:32:59.423Z,15.52
2022-12-05T04:35:35.744Z,14.95
2022-12-05T04:38:09.408Z,16.90
2022-12-05T04:40:41.316Z,16.25
2022-12-05T04:43:09.557Z,15.75
2022-12-05T04:45:39.086Z,14.93
2022-12-05T04:48:12.328Z,14.13
2022-12-05T04:50:41.293Z,16.25
2022-12-05T04:53:10.560Z,14.32
2022-12-05T04:55:42.350Z,16.00
2022-12-05T04:58:17.904Z,17.17
2022-12-05T05:01:10.612Z,14.32
2022-12-05T05:03:46.542Z,16.50
2022-12-05T05:06:13.729Z,15.13
2022-12-05T05:08:55.242Z,17.20
2022-12-05T05:11:27.346Z,16.58
2022-12-05T05:13:54.696Z,15.45
2022-12-05T05:16:24.784Z,14.90
2022-12-05T05:18:52.417Z,16.30
2022-12-05T05:21:26.077Z,18.40
2022-12-05T05:23:53.333Z,17.00
2022-12-05T05:26:20.610Z,16.67
2022-12-05T05:28:47.937Z,16.25
2022-12-05T05:31:15.457Z,17.35
2022-12-05T05:33:42.369Z,18.92
2022-12-05T05:36:13.881Z,16.25
2022-12-05T05:38:43.677Z,18.65
2022-12-05T05:41:15.437Z,15.43
2022-12-05T05:43:42.509Z,16.90
2022-12-05T05:46:09.986Z,17.40
2022-12-05T05:48:36.972Z,18.95
2022-12-05T05:51:05.714Z,17.67
2022-12-05T05:53:33.057Z,16.67
2022-12-05T05:56:04.517Z,16.73
2022-12-05T05:58:31.245Z,16.30
2022-12-05T06:01:05.833Z,16.70
2022-12-05T06:03:32.769Z,18.38
2022-12-05T06:06:02.757Z,15.68
2022-12-05T06:08:34.352Z,15.65
2022-12-05T06:11:05.386Z,15.50
2022-12-05T06:13:32.025Z,16.25
2022-12-05T06:15:58.682Z,17.75
2022-12-05T06:18:25.466Z,16.17
2022-12-05T06:20:57.221Z,15.63
2022-12-05T06:23:24.953Z,16.83
2022-12-05T06:25:54.039Z,17.08
2022-12-05T06:28:24.027Z,17.05
2022-12-05T06:30:51.082Z,16.00
2022-12-05T06:33:18.076Z,18.73
2022-12-05T06:35:45.228Z,17.27
2022-12-05T06:38:12.139Z,16.67
2022-12-05T06:40:43.358Z,18.17
2022-12-05T06:43:11.060Z,16.00
2022-12-05T06:45:38.708Z,14.77
2022-12-05T06:48:06.064Z,15.57
2022-12-05T06:50:32.892Z,16.38
2022-12-05T06:52:59.548Z,15.05
2022-12-05T06:55:26.225Z,15.43
2022-12-05T06:57:52.864Z,15.10
2022-12-05T07:00:38.792Z,16.98
2022-12-05T07:03:05.458Z,13.75
2022-12-05T07:05:32.962Z,15.02
2022-12-05T07:07:59.654Z,15.82
2022-12-05T07:10:26.342Z,16.55
2022-12-05T07:12:53.012Z,15.20
2022-12-05T07:15:19.660Z,16.33
2022-12-05T07:17:46.291Z,15.43
2022-12-05T07:20:17.578Z,15.40
2022-12-05T07:22:45.569Z,15.77
2022-12-05T07:25:12.249Z,16.40
2022-12-05T07:27:38.905Z,17.00
2022-12-05T07:30:06.304Z,16.23
2022-12-05T07:32:34.298Z,13.77
2022-12-05T07:35:00.934Z,15.48
2022-12-05T07:37:27.636Z,14.90
2022-12-05T07:39:54.260Z,15.65
2022-12-05T07:42:21.167Z,15.38
2022-12-05T07:44:47.797Z,16.70
2022-12-05T07:47:14.507Z,16.40
2022-12-05T07:49:41.164Z,16.23
2022-12-05T07:52:07.857Z,15.13
2022-12-05T07:54:34.489Z,14.85
2022-12-05T07:57:01.216Z,15.63
2022-12-05T07:59:27.834Z,15.25
2022-12-05T08:01:54.526Z,16.50
2022-12-05T08:04:21.275Z,17.23
2022-12-05T08:06:47.912Z,17.38
2022-12-05T08:09:14.580Z,16.83
2022-12-05T08:11:41.284Z,16.42
2022-12-05T08:14:07.982Z,19.63
2022-12-05T08:16:34.698Z,17.63
2022-12-05T08:19:07.859Z,17.73
2022-12-05T08:21:35.484Z,17.05
2022-12-05T08:24:05.506Z,17.20
2022-12-05T08:26:32.713Z,17.13
2022-12-05T08:29:05.501Z,16.60
2022-12-05T08:31:34.987Z,17.95
2022-12-05T08:34:01.632Z,18.75
2022-12-05T08:36:30.416Z,19.30
2022-12-05T08:39:03.566Z,19.73
2022-12-05T08:41:31.022Z,18.83
2022-12-05T08:44:03.027Z,20.15
2022-12-05T08:46:31.061Z,22.08
2022-12-05T08:48:57.827Z,17.83
2022-12-05T08:51:24.633Z,17.65
2022-12-05T08:53:51.515Z,19.02
2022-12-05T08:56:21.987Z,19.98
2022-12-05T08:58:53.153Z,18.80
2022-12-05T09:01:21.369Z,17.15
2022-12-05T09:03:48.733Z,16.35
2022-12-05T09:06:21.060Z,17.70
2022-12-05T09:08:48.289Z,17.92
2022-12-05T09:11:19.312Z,16.95
2022-12-05T09:13:47.518Z,18.63
2022-12-05T09:16:18.703Z,18.85
2022-12-05T09:18:45.814Z,16.17
2022-12-05T09:21:18.025Z,16.05
2022-12-05T09:23:45.455Z,15.95
2022-12-05T09:26:15.206Z,16.25
2022-12-05T09:28:42.954Z,16.13
2022-12-05T09:31:13.064Z,14.68
2022-12-05T09:33:43.588Z,15.98
2022-12-05T09:36:36.410Z,15.30
2022-12-05T09:39:06.270Z,16.10
2022-12-05T09:42:08.656Z,15.05
2022-12-05T09:45:06.736Z,16.23
2022-12-05T09:47:56.194Z,14.65
2022-12-05T09:50:24.387Z,16.20
2022-12-05T09:53:11.175Z,14.95
2022-12-05T09:56:08.967Z,14.82
2022-12-05T09:58:49.024Z,15.10
2022-12-05T10:01:46.060Z,16.05
2022-12-05T10:04:30.368Z,14.57
2022-12-05T10:07:15.415Z,15.25
2022-12-05T10:09:42.009Z,16.13
2022-12-05T10:12:27.248Z,16.50
2022-12-05T10:15:12.606Z,15.10
2022-12-05T10:18:02.466Z,16.10
2022-12-05T10:20:38.162Z,17.75
2022-12-05T10:23:34.632Z,16.98
2022-12-05T10:26:09.474Z,13.93
2022-12-05T10:28:57.689Z,15.27
2022-12-05T10:31:32.026Z,15.63
2022-12-05T10:34:06.002Z,15.25
2022-12-05T10:36:33.959Z,14.82
2022-12-05T10:39:00.688Z,15.80
2022-12-05T10:41:28.605Z,15.07
2022-12-05T10:43:58.414Z,14.55
2022-12-05T10:46:25.202Z,14.55
2022-12-05T10:48:51.835Z,15.05
2022-12-05T10:51:32.536Z,15.07
2022-12-05T10:54:09.867Z,14.60
2022-12-05T10:56:42.408Z,14.93
2022-12-05T10:59:12.745Z,15.52
2022-12-05T11:01:51.018Z,15.40
2022-12-05T11:04:21.223Z,13.63
2022-12-05T11:06:52.077Z,14.82
2022-12-05T11:09:22.411Z,14.25
2022-12-05T11:12:04.246Z,14.57
2022-12-05T11:14:33.385Z,15.18
2022-12-05T11:17:02.645Z,13.98
2022-12-05T11:19:32.962Z,16.63
2022-12-05T11:22:00.210Z,16.35
2022-12-05T11:24:35.350Z,17.30
2022-12-05T11:27:17.334Z,16.52
2022-12-05T11:30:13.601Z,14.63
2022-12-05T11:32:40.260Z,16.73
2022-12-05T11:35:26.109Z,16.42
2022-12-05T11:37:57.829Z,14.43
2022-12-05T11:40:43.741Z,14.82
2022-12-05T11:43:25.364Z,15.57
2022-12-05T11:46:24.960Z,14.90
2022-12-05T11:49:14.758Z,15.55
2022-12-05T11:52:01.014Z,14.65
2022-12-05T11:55:04.551Z,14.90
2022-12-05T11:58:06.869Z,14.68
2022-12-05T12:00:48.601Z,14.70
2022-12-05T12:03:44.513Z,14.65
2022-12-05T12:06:44.676Z,13.43
2022-12-05T12:09:30.233Z,14.85
2022-12-05T12:12:03.940Z,14.80
2022-12-05T12:14:58.729Z,14.80
2022-12-05T12:17:56.539Z,13.90
2022-12-05T12:20:29.457Z,13.30
2022-12-05T12:23:20.468Z,14.75
2022-12-05T12:26:23.950Z,13.75
2022-12-05T12:29:27.373Z,12.60
2022-12-05T12:31:56.891Z,12.98
2022-12-05T12:34:38.396Z,12.40
2022-12-05T12:37:22.296Z,14.63
2022-12-05T12:40:12.408Z,12.68
2022-12-05T12:42:42.020Z,13.23
2022-12-05T12:45:21.066Z,12.75
2022-12-05T12:48:20.818Z,14.48
2022-12-05T12:50:53.614Z,14.02
2022-12-05T12:53:42.222Z,13.18
2022-12-05T12:56:26.887Z,15.07
2022-12-05T12:59:16.694Z,13.35
2022-12-05T13:01:55.022Z,15.02
2022-12-05T13:04:44.830Z,14.07
2022-12-05T13:07:19.067Z,15.10
2022-12-05T13:09:52.162Z,14.43
2022-12-05T13:12:26.573Z,16.35
2022-12-05T13:15:01.794Z,13.77
2022-12-05T13:17:30.444Z,14.18
2022-12-05T13:19:57.728Z,15.05
2022-12-05T13:22:27.249Z,14.68
2022-12-05T13:24:55.109Z,15.90
2022-12-05T13:27:24.947Z,14.45
2022-12-05T13:30:01.439Z,15.77
2022-12-05T13:32:30.960Z,14.80
2022-12-05T13:35:39.890Z,14.05
2022-12-05T13:38:37.203Z,13.60
2022-12-05T13:41:22.654Z,13.93
2022-12-05T13:44:06.012Z,14.52
2022-12-05T13:46:35.674Z,14.80
2022-12-05T13:49:39.500Z,15.02
2022-12-05T13:52:15.382Z,15.13
2022-12-05T13:54:45.309Z,15.52
2022-12-05T13:57:46.477Z,14.45
2022-12-05T14:00:13.346Z,15.85
2022-12-05T14:02:46.524Z,15.15
2022-12-05T14:05:18.745Z,14.57
2022-12-05T14:07:46.412Z,15.43
2022-12-05T14:10:29.134Z,14.55
2022-12-05T14:13:16.121Z,15.57
2022-12-05T14:15:48.956Z,14.88
2022-12-05T14:18:17.280Z,14.70
2022-12-05T14:20:56.366Z,16.40
2022-12-05T14:23:26.110Z,16.85
2022-12-05T14:26:07.142Z,14.50
2022-12-05T14:28:44.471Z,15.63
2022-12-05T14:31:35.724Z,14.73
2022-12-05T14:34:16.357Z,16.10
2022-12-05T14:37:03.699Z,13.85
2022-12-05T14:39:50.089Z,15.00
2022-12-05T14:42:23.843Z,14.15
2022-12-05T14:44:54.134Z,15.65
2022-12-05T14:47:27.226Z,16.40
2022-12-05T14:49:56.069Z,13.82
2022-12-05T14:52:25.802Z,15.00
2022-12-05T14:54:55.127Z,15.20
2022-12-05T14:57:22.960Z,15.85
2022-12-05T14:59:52.203Z,15.23
2022-12-05T15:02:44.596Z,15.30
2022-12-05T15:05:27.800Z,13.25
2022-12-05T15:07:56.176Z,15.63
2022-12-05T15:10:34.068Z,13.80
2022-12-05T15:13:05.536Z,14.40
2022-12-05T15:15:42.050Z,16.52
2022-12-05T15:18:49.594Z,14.68
2022-12-05T15:21:24.205Z,14.85
2022-12-05T15:24:01.532Z,15.30
2022-12-05T15:26:49.081Z,15.27
2022-12-05T15:29:28.126Z,14.60
2022-12-05T15:32:07.320Z,15.48
2022-12-05T15:34:41.844Z,14.50
2022-12-05T15:37:17.739Z,14.98
2022-12-05T15:40:07.371Z,16.60
2022-12-05T15:42:44.636Z,14.52
2022-12-05T15:45:17.057Z,16.15
2022-12-05T15:47:48.993Z,15.02
2022-12-05T15:50:35.963Z,15.25
2022-12-05T15:53:19.347Z,16.25
2022-12-05T15:55:51.168Z,15.75
2022-12-05T15:58:24.668Z,17.10
2022-12-05T16:00:57.164Z,14.85
2022-12-05T16:03:35.865Z,16.25
2022-12-05T16:06:27.266Z,16.42
2022-12-05T16:08:54.982Z,16.00
2022-12-05T16:11:21.913Z,17.40
2022-12-05T16:13:54.938Z,16.17
2022-12-05T16:16:25.685Z,16.45
2022-12-05T16:19:04.645Z,17.10
2022-12-05T16:21:37.938Z,16.00
2022-12-05T16:24:22.456Z,17.17
2022-12-05T16:27:25.655Z,16.90
2022-12-05T16:30:11.837Z,17.20
2022-12-05T16:32:42.602Z,16.85
2022-12-05T16:35:35.958Z,17.30
2022-12-05T16:38:07.278Z,18.92
2022-12-05T16:40:34.227Z,15.93
2022-12-05T16:43:06.693Z,15.38
2022-12-05T16:45:45.063Z,18.30
2022-12-05T16:48:31.869Z,16.77
2022-12-05T16:51:13.667Z,18.08
2022-12-05T16:53:52.982Z,17.27
2022-12-05T16:56:24.394Z,17.25
2022-12-05T16:58:51.513Z,16.27
2022-12-05T17:01:27.669Z,17.10
2022-12-05T17:03:55.760Z,17.83
2022-12-05T17:06:24.323Z,16.88
2022-12-05T17:08:52.468Z,15.10
2022-12-05T17:11:31.151Z,17.08
2022-12-05T17:13:59.011Z,16.20
2022-12-05T17:16:26.701Z,16.45
2022-12-05T17:18:53.779Z,16.15
2022-12-05T17:21:24.019Z,14.43
2022-12-05T17:23:51.405Z,14.35
2022-12-05T17:26:20.848Z,15.15
2022-12-05T17:28:48.322Z,13.63
2022-12-05T17:31:17.349Z,14.55
2022-12-05T17:33:45.042Z,13.77
2022-12-05T17:36:12.205Z,12.73
2022-12-05T17:38:39.254Z,12.88
2022-12-05T17:41:07.337Z,13.55
2022-12-05T17:43:34.566Z,12.50
2022-12-05T17:46:02.475Z,12.70
2022-12-05T17:48:29.268Z,10.80
2022-12-05T17:50:58.796Z,11.40
2022-12-05T17:53:25.438Z,11.02
2022-12-05T17:55:52.200Z,9.45
2022-12-05T17:58:19.062Z,10.30
2022-12-05T18:00:46.754Z,10.00
2022-12-05T18:03:16.079Z,9.95
2022-12-05T18:05:43.513Z,8.73
2022-12-05T18:08:10.912Z,9.25
2022-12-05T18:10:41.250Z,9.35
2022-12-05T18:13:08.065Z,8.65
2022-12-05T18:15:39.371Z,7.80
2022-12-05T18:18:14.696Z,8.07
2022-12-05T18:20:41.519Z,7.97
2022-12-05T18:23:08.443Z,8.57
2022-12-05T18:25:35.060Z,8.30
2022-12-05T18:28:01.779Z,9.10
2022-12-05T18:30:28.518Z,9.07
2022-12-05T18:32:55.634Z,7.75
2022-12-05T18:35:40.175Z,11.27
2022-12-05T18:38:08.738Z,7.32
2022-12-05T18:40:35.402Z,8.60
2022-12-05T18:43:02.734Z,6.93
2022-12-05T18:45:29.445Z,7.45
2022-12-05T18:48:04.526Z,7.65
2022-12-05T18:50:42.785Z,8.25
2022-12-05T18:53:09.407Z,9.18
2022-12-05T18:55:58.240Z,7.60
2022-12-05T18:58:23.909Z,7.80
2022-12-05T19:00:50.590Z,7.40
2022-12-05T19:03:17.249Z,7.82
2022-12-05T19:05:43.904Z,8.77
2022-12-05T19:08:10.540Z,8.52
2022-12-05T19:10:37.312Z,7.95
2022-12-05T19:13:03.948Z,8.43
2022-12-05T19:15:30.587Z,10.27
2022-12-05T19:17:57.237Z,8.13
2022-12-05T19:20:23.884Z,8.82
2022-12-05T19:22:53.184Z,6.95
2022-12-05T19:25:23.014Z,8.60
2022-12-05T19:27:49.645Z,7.20
2022-12-05T19:30:16.418Z,7.70
2022-12-05T19:32:43.125Z,7.40
2022-12-05T19:35:10.266Z,7.30
2022-12-05T19:37:36.969Z,7.20
2022-12-05T19:40:03.892Z,8.02
2022-12-05T19:42:31.527Z,7.20
2022-12-05T19:45:00.910Z,7.55
2022-12-05T19:47:29.912Z,7.93
2022-12-05T19:49:56.997Z,7.30
2022-12-05T19:52:23.947Z,6.97
2022-12-05T19:54:50.568Z,7.60
2022-12-05T19:57:18.009Z,7.60
2022-12-05T19:59:44.696Z,15.20
2022-12-05T20:02:11.500Z,11.55
2022-12-05T20:04:38.138Z,7.88
2022-12-05T20:07:04.825Z,7.53
2022-12-05T20:09:31.488Z,7.82
2022-12-05T20:11:58.085Z,7.20
2022-12-05T20:14:25.659Z,7.65
2022-12-05T20:16:52.719Z,7.40
2022-12-05T20:19:19.656Z,7.40
2022-12-05T20:21:46.414Z,6.95
2022-12-05T20:24:13.047Z,6.97
2022-12-05T20:26:42.409Z,7.38
2022-12-05T20:29:10.122Z,7.25
2022-12-05T20:31:39.269Z,7.95
2022-12-05T20:34:06.761Z,8.20
2022-12-05T20:36:35.216Z,7.20
2022-12-05T20:39:05.256Z,7.22
2022-12-05T20:41:32.249Z,7.70
2022-12-05T20:44:01.427Z,7.82
2022-12-05T20:46:28.916Z,11.05
2022-12-05T20:48:56.432Z,9.10
2022-12-05T20:51:31.252Z,7.90
2022-12-05T20:53:59.697Z,8.13
2022-12-05T20:56:31.766Z,8.70
2022-12-05T20:59:03.639Z,8.50
2022-12-05T21:01:32.577Z,7.75
2022-12-05T21:04:00.478Z,7.78
2022-12-05T21:06:36.156Z,7.50
2022-12-05T21:09:06.210Z,8.52
2022-12-05T21:11:32.873Z,7.85
2022-12-05T21:14:00.559Z,7.25
2022-12-05T21:16:27.848Z,7.28
2022-12-05T21:18:55.987Z,7.20
2022-12-05T21:21:25.176Z,7.05
2022-12-05T21:23:57.616Z,7.60
2022-12-05T21:26:26.166Z,7.50
2022-12-05T21:28:53.177Z,7.70
2022-12-05T21:31:24.604Z,7.28
2022-12-05T21:33:54.018Z,9.25
2022-12-05T21:36:21.428Z,7.00
2022-12-05T21:38:52.383Z,7.10
2022-12-05T21:41:22.306Z,7.45
2022-12-05T21:43:54.117Z,7.65
2022-12-05T21:46:22.540Z,7.90
2022-12-05T21:48:49.642Z,7.40
2022-12-05T21:51:16.650Z,7.30
2022-12-05T21:53:43.598Z,7.35
2022-12-05T21:56:12.584Z,7.40
2022-12-05T21:58:42.279Z,7.65
2022-12-05T22:01:17.404Z,7.72
2022-12-05T22:03:44.658Z,8.38
2022-12-05T22:06:14.618Z,7.30
2022-12-05T22:08:41.814Z,7.32
2022-12-05T22:11:10.805Z,6.80
2022-12-05T22:13:38.033Z,6.90
2022-12-05T22:16:05.480Z,7.30
2022-12-05T22:18:32.622Z,7.90
2022-12-05T22:21:05.216Z,7.70
2022-12-05T22:23:33.319Z,7.95
2022-12-05T22:26:02.656Z,7.90
2022-12-05T22:28:29.817Z,7.57
2022-12-05T22:30:58.922Z,7.57
2022-12-05T22:33:26.407Z,8.00
2022-12-05T22:35:59.325Z,7.80
2022-12-05T22:38:28.335Z,8.52
2022-12-05T22:40:56.428Z,8.35
2022-12-05T22:43:24.461Z,9.32
2022-12-05T22:45:51.571Z,8.75
2022-12-05T22:48:18.700Z,8.98
2022-12-05T22:50:53.562Z,8.60
2022-12-05T22:53:22.150Z,8.27
2022-12-05T22:55:49.511Z,8.48
2022-12-05T22:58:16.632Z,8.30
2022-12-05T23:00:43.638Z,8.20
2022-12-05T23:03:10.536Z,8.10
2022-12-05T23:05:41.993Z,7.72
2022-12-05T23:08:09.856Z,8.25
2022-12-05T23:10:39.003Z,8.73
2022-12-05T23:13:08.917Z,9.20
2022-12-05T23:15:37.950Z,9.82
2022-12-05T23:18:04.929Z,9.00
2022-12-05T23:20:32.505Z,8.77
2022-12-05T23:22:59.233Z,8.55
2022-12-05T23:25:26.239Z,8.68
2022-12-05T23:27:52.913Z,8.80
2022-12-05T23:30:19.616Z,9.15
2022-12-05T23:32:46.280Z,8.20
2022-12-05T23:35:12.990Z,9.05
2022-12-05T23:37:39.695Z,9.00
2022-12-05T23:40:07.039Z,7.72
2022-12-05T23:42:33.735Z,9.02
2022-12-05T23:45:00.448Z,9.23
2022-12-05T23:47:27.278Z,9.05
2022-12-05T23:49:53.936Z,8.88
2022-12-05T23:52:20.602Z,8.52
2022-12-05T23:54:47.340Z,8.85
2022-12-05T23:57:17.509Z,8.10
2022-12-05T23:59:45.411Z,8.68
