createdAt,value
2022-12-06T17:41:31.267Z,2.57
2022-12-06T17:42:21.964Z,2.40
2022-12-06T17:43:56.772Z,4.07
2022-12-06T17:44:28.599Z,3.20
2022-12-06T17:45:00.858Z,2.97
2022-12-06T17:45:33.005Z,2.57
2022-12-06T17:46:04.968Z,2.77
2022-12-06T17:46:36.838Z,2.67
2022-12-06T17:47:08.673Z,2.53
2022-12-06T17:47:40.505Z,2.53
2022-12-06T17:48:12.321Z,2.23
2022-12-06T17:48:46.716Z,2.60
2022-12-06T17:49:18.537Z,2.70
2022-12-06T17:49:50.364Z,2.40
2022-12-06T17:50:22.214Z,2.70
2022-12-06T17:50:54.042Z,2.27
2022-12-06T17:51:25.854Z,2.30
2022-12-06T17:51:57.676Z,2.53
2022-12-06T17:52:29.494Z,2.53
2022-12-06T17:53:01.319Z,2.50
2022-12-06T17:53:33.137Z,2.60
2022-12-06T17:54:09.219Z,2.23
2022-12-06T17:54:41.423Z,2.33
2022-12-06T17:55:13.253Z,2.43
2022-12-06T17:55:45.081Z,2.53
2022-12-06T17:56:16.924Z,2.43
2022-12-06T17:56:48.759Z,2.20
2022-12-06T17:57:20.602Z,2.40
2022-12-06T17:57:52.642Z,2.37
2022-12-06T17:58:24.467Z,2.23
2022-12-06T17:58:56.305Z,2.50
2022-12-06T17:59:28.129Z,2.40
2022-12-06T17:59:59.960Z,2.50
2022-12-06T18:00:31.808Z,2.33
2022-12-06T18:01:03.694Z,2.27
2022-12-06T18:02:06.061Z,2.07
2022-12-06T18:02:27.457Z,2.27
2022-12-06T18:02:59.515Z,2.07
2022-12-06T18:03:31.470Z,2.37
2022-12-06T18:05:16.235Z,2.97
2022-12-06T18:05:48.057Z,2.97
2022-12-06T18:06:19.886Z,3.30
2022-12-06T18:06:51.707Z,2.70
2022-12-06T18:07:23.558Z,2.57
2022-12-06T18:07:55.497Z,2.73
2022-12-06T18:08:27.461Z,2.87
2022-12-06T18:08:59.328Z,2.63
2022-12-06T18:09:31.153Z,2.23
2022-12-06T18:10:02.988Z,2.53
2022-12-06T18:10:34.829Z,2.57
2022-12-06T18:11:06.665Z,2.63
2022-12-06T18:11:38.483Z,2.67
2022-12-06T18:12:10.309Z,2.80
2022-12-06T18:12:42.145Z,2.30
2022-12-06T18:13:13.994Z,2.10
2022-12-06T18:13:45.823Z,2.00
2022-12-06T18:14:17.651Z,2.20
2022-12-06T18:14:49.473Z,2.07
2022-12-06T18:15:21.309Z,2.10
2022-12-06T18:15:53.142Z,2.20
2022-12-06T18:17:28.208Z,2.30
2022-12-06T18:18:00.047Z,2.07
2022-12-06T18:18:31.876Z,2.20
2022-12-06T18:19:08.355Z,2.23
2022-12-06T18:19:40.494Z,1.83
2022-12-06T18:20:12.327Z,1.90
2022-12-06T18:20:44.169Z,2.03
2022-12-06T18:21:15.998Z,2.10
2022-12-06T18:21:47.857Z,2.17
2022-12-06T18:22:19.683Z,2.20
2022-12-06T18:22:51.515Z,2.43
2022-12-06T18:25:52.910Z,2.13
2022-12-06T18:27:28.493Z,2.47
2022-12-06T18:28:00.318Z,2.70
2022-12-06T18:28:32.155Z,2.87
2022-12-06T18:29:03.977Z,2.60
2022-12-06T18:29:35.781Z,2.60
2022-12-06T18:30:07.633Z,2.50
2022-12-06T18:30:39.459Z,2.47
2022-12-06T18:31:11.283Z,2.43
2022-12-06T18:31:43.188Z,2.40
2022-12-06T18:33:10.552Z,1.80
2022-12-06T18:33:42.403Z,2.07
2022-12-06T18:34:14.231Z,2.17
2022-12-06T18:34:46.049Z,2.30
2022-12-06T18:35:17.868Z,2.03
2022-12-06T18:35:49.700Z,2.00
2022-12-06T18:36:21.535Z,2.13
2022-12-06T18:36:53.355Z,2.07
2022-12-06T18:37:25.179Z,2.20
2022-12-06T18:37:57.001Z,1.97
2022-12-06T18:38:28.812Z,1.97
2022-12-06T18:39:00.636Z,2.00
2022-12-06T18:39:32.501Z,2.30
2022-12-06T18:40:04.429Z,2.03
2022-12-06T18:40:36.452Z,1.97
2022-12-06T18:41:08.268Z,2.03
2022-12-06T18:41:40.085Z,2.00
2022-12-06T18:42:11.913Z,1.97
2022-12-06T18:42:43.743Z,2.37
2022-12-06T18:43:15.567Z,2.17
2022-12-06T18:43:47.403Z,2.03
2022-12-06T18:44:19.240Z,2.23
2022-12-06T18:44:56.552Z,2.27
2022-12-06T18:45:29.999Z,2.07
2022-12-06T18:46:01.961Z,1.80
2022-12-06T18:46:33.866Z,2.10
2022-12-06T18:47:05.736Z,2.13
2022-12-06T18:47:37.575Z,2.10
2022-12-06T18:48:09.409Z,1.87
2022-12-06T18:48:41.232Z,2.00
2022-12-06T18:49:13.072Z,2.07
2022-12-06T18:49:44.935Z,1.80
2022-12-06T18:50:16.764Z,2.17
2022-12-06T18:50:48.571Z,1.93
2022-12-06T18:51:20.412Z,1.77
2022-12-06T18:51:52.238Z,2.10
2022-12-06T18:52:24.057Z,2.10
2022-12-06T18:52:55.878Z,1.97
2022-12-06T18:53:27.692Z,2.27
2022-12-06T18:53:59.528Z,2.10
2022-12-06T18:54:31.345Z,2.03
2022-12-06T18:55:03.491Z,2.00
2022-12-06T18:55:35.596Z,2.00
2022-12-06T18:56:08.659Z,2.10
2022-12-06T18:56:40.491Z,1.87
2022-12-06T18:57:12.310Z,2.07
2022-12-06T18:57:44.137Z,2.07
2022-12-06T18:58:15.967Z,1.83
2022-12-06T18:58:47.779Z,1.93
2022-12-06T18:59:24.457Z,1.93
2022-12-06T18:59:59.357Z,1.73
2022-12-06T19:00:31.526Z,2.00
2022-12-06T19:01:03.386Z,2.00
2022-12-06T19:01:35.371Z,1.87
2022-12-06T19:02:07.275Z,1.80
2022-12-06T19:02:39.203Z,1.93
2022-12-06T19:03:11.074Z,1.83
2022-12-06T19:03:42.888Z,1.83
2022-12-06T19:04:14.831Z,1.77
2022-12-06T19:04:46.795Z,1.90
2022-12-06T19:05:27.806Z,2.00
2022-12-06T19:06:05.047Z,1.87
2022-12-06T19:06:36.885Z,2.03
2022-12-06T19:07:08.746Z,2.03
2022-12-06T19:07:40.625Z,1.97
2022-12-06T19:08:12.557Z,2.23
2022-12-06T19:08:44.456Z,2.07
2022-12-06T19:09:16.440Z,2.30
