createdAt,value
2018-12-12T00:01:18.246Z,2.00
2018-12-12T00:03:44.774Z,1.80
2018-12-12T00:06:11.162Z,1.60
2018-12-12T00:08:37.633Z,1.60
2018-12-12T00:11:04.001Z,1.80
2018-12-12T00:13:30.401Z,1.37
2018-12-12T00:15:56.796Z,1.77
2018-12-12T00:21:16.693Z,1.70
2018-12-12T00:23:43.117Z,1.60
2018-12-12T00:26:09.906Z,1.60
2018-12-12T00:28:36.409Z,2.57
2018-12-12T00:31:02.833Z,2.00
2018-12-12T00:33:29.286Z,1.40
2018-12-12T00:35:55.716Z,1.73
2018-12-12T00:38:22.193Z,1.53
2018-12-12T00:40:48.622Z,1.30
2018-12-12T00:43:15.011Z,1.60
2018-12-12T00:45:41.417Z,1.60
2018-12-12T00:48:07.831Z,1.30
2018-12-12T00:50:34.173Z,1.47
2018-12-12T00:53:00.592Z,1.70
2018-12-12T00:55:27.007Z,1.50
2018-12-12T00:57:53.513Z,1.60
2018-12-12T01:00:19.933Z,1.87
2018-12-12T01:02:46.428Z,1.63
2018-12-12T01:05:12.949Z,1.23
2018-12-12T01:07:39.476Z,1.50
2018-12-12T01:10:06.030Z,1.30
2018-12-12T01:12:32.463Z,1.50
2018-12-12T01:14:58.919Z,1.23
2018-12-12T01:17:26.227Z,1.30
2018-12-12T01:19:52.583Z,1.80
2018-12-12T01:22:19.028Z,1.30
2018-12-12T01:24:45.519Z,1.20
2018-12-12T01:27:11.998Z,1.27
2018-12-12T01:29:38.714Z,1.50
2018-12-12T01:32:05.303Z,1.33
2018-12-12T01:34:31.707Z,1.30
2018-12-12T01:36:58.617Z,1.50
2018-12-12T01:39:25.064Z,1.13
2018-12-12T01:41:51.502Z,1.27
2018-12-12T01:44:18.045Z,1.47
2018-12-12T01:46:44.558Z,1.70
2018-12-12T01:49:11.112Z,1.50
2018-12-12T01:51:38.518Z,1.10
2018-12-12T01:54:05.089Z,1.20
2018-12-12T01:56:31.465Z,1.30
2018-12-12T01:58:58.026Z,1.50
2018-12-12T02:01:24.439Z,1.20
2018-12-12T02:03:50.965Z,1.00
2018-12-12T02:06:17.393Z,1.23
2018-12-12T02:08:43.860Z,1.43
2018-12-12T02:11:10.259Z,1.10
2018-12-12T02:13:36.660Z,1.00
2018-12-12T02:16:05.407Z,1.07
2018-12-12T02:18:32.680Z,1.40
2018-12-12T02:20:59.770Z,1.17
2018-12-12T02:26:07.377Z,1.33
2018-12-12T02:28:33.765Z,1.30
2018-12-12T02:31:00.252Z,1.30
2018-12-12T02:33:26.705Z,1.40
2018-12-12T02:35:54.120Z,1.40
2018-12-12T02:38:20.540Z,0.93
2018-12-12T02:40:46.959Z,1.50
2018-12-12T02:43:13.407Z,1.30
2018-12-12T02:45:39.818Z,1.33
2018-12-12T02:48:06.260Z,1.70
2018-12-12T02:50:32.631Z,1.13
2018-12-12T02:52:59.096Z,1.40
2018-12-12T02:55:25.464Z,1.00
2018-12-12T02:57:51.861Z,1.30
2018-12-12T03:00:18.294Z,1.23
2018-12-12T03:02:44.816Z,1.93
2018-12-12T03:05:11.462Z,1.20
2018-12-12T03:07:38.220Z,1.63
2018-12-12T03:10:04.687Z,1.40
2018-12-12T03:12:31.251Z,1.37
2018-12-12T03:14:57.767Z,1.53
2018-12-12T03:17:24.233Z,1.30
2018-12-12T03:19:50.908Z,1.30
2018-12-12T03:22:17.848Z,1.00
2018-12-12T03:24:44.335Z,1.70
2018-12-12T03:27:11.570Z,1.50
2018-12-12T03:29:38.097Z,1.50
2018-12-12T03:32:04.426Z,1.77
2018-12-12T03:34:30.881Z,1.30
2018-12-12T03:36:58.130Z,1.17
2018-12-12T03:39:24.627Z,2.00
2018-12-12T03:41:50.951Z,1.47
2018-12-12T03:44:17.865Z,1.60
2018-12-12T03:46:44.329Z,1.33
2018-12-12T03:49:10.758Z,2.23
2018-12-12T03:51:37.293Z,1.07
2018-12-12T03:54:03.789Z,1.50
2018-12-12T03:56:30.301Z,1.60
2018-12-12T03:58:56.831Z,1.30
2018-12-12T04:01:24.232Z,1.50
2018-12-12T04:03:50.840Z,1.50
2018-12-12T04:06:17.290Z,1.53
2018-12-12T04:08:43.791Z,1.30
2018-12-12T04:11:10.223Z,1.20
2018-12-12T04:13:37.023Z,1.10
2018-12-12T04:18:58.132Z,1.33
2018-12-12T04:21:25.594Z,2.00
2018-12-12T04:23:52.023Z,1.63
2018-12-12T04:26:18.506Z,1.37
2018-12-12T04:28:44.987Z,1.40
2018-12-12T04:31:11.444Z,1.60
2018-12-12T04:33:37.895Z,1.90
2018-12-12T04:36:04.349Z,1.90
2018-12-12T04:38:30.742Z,1.23
2018-12-12T04:40:58.132Z,1.50
2018-12-12T04:43:24.744Z,1.30
2018-12-12T04:45:51.177Z,1.67
2018-12-12T04:48:17.666Z,1.30
2018-12-12T04:50:44.114Z,1.40
2018-12-12T04:53:10.502Z,1.40
2018-12-12T04:55:37.087Z,1.20
2018-12-12T04:58:03.537Z,1.67
2018-12-12T05:00:29.949Z,1.37
2018-12-12T05:02:57.033Z,1.53
2018-12-12T05:05:23.653Z,1.60
2018-12-12T05:10:43.631Z,1.00
2018-12-12T05:13:10.088Z,1.50
2018-12-12T05:15:36.491Z,1.70
2018-12-12T05:18:02.948Z,1.50
2018-12-12T05:20:29.386Z,1.80
2018-12-12T05:22:56.005Z,1.70
2018-12-12T05:25:22.511Z,1.63
2018-12-12T05:27:49.047Z,1.43
2018-12-12T05:30:15.540Z,1.90
2018-12-12T05:32:42.293Z,1.63
2018-12-12T05:35:14.840Z,1.80
2018-12-12T05:37:50.769Z,2.10
2018-12-12T05:40:12.563Z,1.70
2018-12-12T05:42:39.307Z,2.33
2018-12-12T05:45:06.669Z,2.30
2018-12-12T05:47:33.029Z,1.80
2018-12-12T05:49:59.405Z,2.10
2018-12-12T05:52:25.795Z,2.17
2018-12-12T05:54:52.202Z,1.97
2018-12-12T05:57:18.635Z,3.27
2018-12-12T05:59:44.994Z,2.20
2018-12-12T06:02:11.423Z,2.20
2018-12-12T06:04:38.288Z,2.03
2018-12-12T06:07:04.764Z,2.20
2018-12-12T06:09:31.181Z,2.00
2018-12-12T06:11:58.573Z,2.17
2018-12-12T06:14:25.030Z,2.00
2018-12-12T06:16:51.526Z,2.47
2018-12-12T06:19:17.896Z,2.40
2018-12-12T06:21:44.439Z,2.10
2018-12-12T06:24:10.878Z,2.53
2018-12-12T06:26:37.745Z,2.37
2018-12-12T06:29:04.305Z,2.97
2018-12-12T06:31:30.803Z,2.40
2018-12-12T06:33:57.277Z,1.83
2018-12-12T06:36:23.880Z,2.70
2018-12-12T06:38:50.878Z,2.70
2018-12-12T06:41:17.484Z,1.67
2018-12-12T06:43:43.989Z,2.77
2018-12-12T06:46:10.464Z,4.90
2018-12-12T06:48:36.987Z,2.30
2018-12-12T06:51:03.725Z,3.10
2018-12-12T06:53:30.133Z,2.20
2018-12-12T06:55:56.520Z,2.77
2018-12-12T06:58:23.827Z,2.23
2018-12-12T07:00:51.496Z,3.07
2018-12-12T07:03:18.454Z,4.20
2018-12-12T07:05:44.903Z,3.43
2018-12-12T07:08:11.425Z,2.87
2018-12-12T07:10:38.018Z,2.47
2018-12-12T07:13:05.277Z,3.40
2018-12-12T07:15:32.328Z,3.10
2018-12-12T07:17:59.801Z,2.83
2018-12-12T07:20:26.416Z,2.13
2018-12-12T07:22:53.058Z,3.50
2018-12-12T07:25:20.230Z,2.80
2018-12-12T07:27:46.787Z,3.33
2018-12-12T07:33:04.420Z,2.77
2018-12-12T07:35:30.920Z,3.03
2018-12-12T07:37:57.660Z,3.27
2018-12-12T07:40:24.204Z,2.63
2018-12-12T07:42:50.624Z,3.53
2018-12-12T07:45:17.137Z,3.60
2018-12-12T07:47:43.554Z,3.07
2018-12-12T07:50:09.974Z,3.90
2018-12-12T07:52:36.413Z,3.10
2018-12-12T07:55:03.141Z,3.13
2018-12-12T07:57:29.638Z,3.40
2018-12-12T07:59:56.139Z,3.53
2018-12-12T08:02:22.532Z,3.00
2018-12-12T08:04:48.926Z,3.60
2018-12-12T08:07:15.403Z,6.60
2018-12-12T08:09:42.020Z,3.00
2018-12-12T08:12:09.828Z,5.10
2018-12-12T08:14:36.362Z,3.30
2018-12-12T08:17:02.778Z,3.80
2018-12-12T08:19:29.239Z,2.67
2018-12-12T08:21:55.722Z,3.07
2018-12-12T08:24:22.125Z,3.40
2018-12-12T08:26:48.670Z,2.83
2018-12-12T08:29:15.152Z,2.63
2018-12-12T08:31:41.554Z,2.73
2018-12-12T08:34:07.954Z,2.60
2018-12-12T08:36:34.529Z,2.63
2018-12-12T08:39:01.311Z,6.07
2018-12-12T08:41:27.749Z,2.93
2018-12-12T08:43:54.331Z,3.10
2018-12-12T08:46:21.530Z,3.10
2018-12-12T08:48:48.101Z,2.83
2018-12-12T08:51:14.654Z,6.13
2018-12-12T08:53:41.132Z,4.57
2018-12-12T08:56:07.720Z,2.67
2018-12-12T08:58:34.308Z,4.13
2018-12-12T09:01:00.978Z,3.57
2018-12-12T09:03:27.411Z,5.13
2018-12-12T09:05:53.860Z,2.63
2018-12-12T09:08:20.460Z,3.47
2018-12-12T09:10:46.965Z,3.17
2018-12-12T09:13:13.548Z,2.83
2018-12-12T09:15:40.099Z,2.90
2018-12-12T09:18:06.602Z,3.90
2018-12-12T09:20:33.063Z,3.03
2018-12-12T09:22:59.616Z,2.43
2018-12-12T09:25:26.073Z,2.97
2018-12-12T09:27:52.690Z,2.93
2018-12-12T09:30:19.352Z,3.13
2018-12-12T09:32:45.827Z,2.80
2018-12-12T09:35:12.254Z,2.40
2018-12-12T09:37:38.814Z,2.20
2018-12-12T09:40:05.894Z,3.10
2018-12-12T09:42:32.477Z,2.63
2018-12-12T09:44:58.918Z,3.67
2018-12-12T09:47:25.726Z,3.53
2018-12-12T09:49:52.235Z,2.80
2018-12-12T09:52:18.703Z,3.03
2018-12-12T09:54:45.154Z,3.67
2018-12-12T09:57:11.707Z,2.30
2018-12-12T09:59:38.302Z,2.37
2018-12-12T10:02:04.776Z,2.60
2018-12-12T10:04:31.255Z,2.60
2018-12-12T10:06:57.702Z,2.40
2018-12-12T10:09:24.114Z,2.77
2018-12-12T10:11:50.524Z,2.37
2018-12-12T10:14:16.926Z,3.67
2018-12-12T10:16:43.406Z,2.67
2018-12-12T10:19:09.906Z,2.70
2018-12-12T10:21:36.483Z,2.53
2018-12-12T10:24:03.190Z,2.30
2018-12-12T10:26:29.588Z,2.97
2018-12-12T10:28:56.841Z,2.00
2018-12-12T10:31:23.316Z,1.60
2018-12-12T10:33:49.970Z,2.17
2018-12-12T10:36:16.452Z,1.80
2018-12-12T10:38:42.806Z,1.87
2018-12-12T10:41:09.201Z,2.20
2018-12-12T10:43:35.609Z,1.60
2018-12-12T10:46:02.204Z,1.80
2018-12-12T10:48:28.767Z,3.60
2018-12-12T10:50:55.200Z,1.77
2018-12-12T10:53:21.799Z,1.53
2018-12-12T10:55:48.253Z,1.50
2018-12-12T10:58:14.677Z,1.70
2018-12-12T11:00:43.369Z,1.77
2018-12-12T11:03:15.693Z,2.07
2018-12-12T11:05:42.332Z,2.00
2018-12-12T11:08:08.821Z,2.30
2018-12-12T11:10:35.708Z,2.37
2018-12-12T11:13:02.291Z,2.17
2018-12-12T11:15:28.663Z,2.40
2018-12-12T11:17:55.112Z,1.83
2018-12-12T11:20:21.493Z,1.80
2018-12-12T11:22:47.974Z,2.10
2018-12-12T11:25:14.436Z,1.90
2018-12-12T11:27:40.806Z,2.40
2018-12-12T11:30:07.196Z,2.70
2018-12-12T11:32:33.639Z,3.03
2018-12-12T11:35:00.066Z,2.23
2018-12-12T11:37:26.499Z,2.00
2018-12-12T11:39:52.988Z,2.23
2018-12-12T11:42:19.379Z,1.77
2018-12-12T11:44:45.795Z,1.73
2018-12-12T11:47:12.286Z,3.03
2018-12-12T11:49:38.901Z,2.07
2018-12-12T11:52:05.549Z,2.17
2018-12-12T11:54:32.159Z,1.90
2018-12-12T11:56:58.861Z,2.53
2018-12-12T11:59:25.238Z,2.13
2018-12-12T12:01:51.794Z,2.80
2018-12-12T12:04:18.305Z,3.07
2018-12-12T12:06:44.773Z,2.83
2018-12-12T12:09:11.196Z,3.00
2018-12-12T12:11:38.053Z,3.13
2018-12-12T12:14:04.644Z,2.57
2018-12-12T12:19:26.901Z,2.77
2018-12-12T12:21:53.336Z,2.83
2018-12-12T12:24:19.748Z,3.63
2018-12-12T12:26:46.515Z,2.93
2018-12-12T12:29:13.146Z,3.10
2018-12-12T12:31:40.094Z,3.00
2018-12-12T12:34:06.928Z,11.07
2018-12-12T12:36:33.399Z,3.53
2018-12-12T12:38:59.863Z,2.70
2018-12-12T12:41:26.241Z,2.63
2018-12-12T12:43:52.752Z,2.77
2018-12-12T12:46:19.382Z,2.97
2018-12-12T12:48:45.801Z,3.27
2018-12-12T12:51:12.226Z,3.63
2018-12-12T12:53:38.684Z,3.37
2018-12-12T12:56:05.129Z,3.80
2018-12-12T12:58:31.658Z,3.13
2018-12-12T13:00:58.146Z,3.50
2018-12-12T13:03:24.939Z,3.47
2018-12-12T13:05:51.516Z,3.33
2018-12-12T13:08:18.544Z,3.50
2018-12-12T13:10:45.730Z,3.60
2018-12-12T13:13:12.562Z,3.53
2018-12-12T13:15:39.247Z,3.00
2018-12-12T13:18:05.870Z,3.27
2018-12-12T13:20:32.498Z,4.03
2018-12-12T13:22:59.223Z,3.77
2018-12-12T13:25:25.631Z,3.83
2018-12-12T13:27:51.998Z,3.63
2018-12-12T13:30:18.605Z,3.63
2018-12-12T13:32:45.342Z,3.80
2018-12-12T13:35:11.906Z,3.53
2018-12-12T13:37:38.489Z,3.70
2018-12-12T13:40:05.752Z,3.60
2018-12-12T13:42:32.278Z,3.97
2018-12-12T13:44:58.774Z,5.57
2018-12-12T13:47:25.341Z,4.10
2018-12-12T13:49:51.795Z,4.43
2018-12-12T13:52:18.199Z,4.37
2018-12-12T13:54:44.793Z,3.47
2018-12-12T13:57:11.367Z,4.33
2018-12-12T13:59:37.934Z,4.60
2018-12-12T14:02:04.474Z,3.87
2018-12-12T14:04:30.930Z,3.70
2018-12-12T14:06:57.321Z,5.03
2018-12-12T14:09:23.785Z,5.73
2018-12-12T14:11:50.528Z,4.20
2018-12-12T14:14:16.958Z,4.60
2018-12-12T14:16:43.417Z,4.10
2018-12-12T14:19:09.918Z,4.13
2018-12-12T14:21:36.319Z,4.83
2018-12-12T14:24:04.359Z,4.57
2018-12-12T14:26:31.426Z,5.43
2018-12-12T14:28:57.860Z,4.73
2018-12-12T14:31:24.281Z,4.33
2018-12-12T14:33:51.694Z,4.07
2018-12-12T14:36:18.063Z,4.37
2018-12-12T14:41:38.311Z,4.00
2018-12-12T14:44:05.617Z,4.63
2018-12-12T14:46:32.098Z,5.27
2018-12-12T14:48:58.625Z,4.33
2018-12-12T14:51:24.997Z,4.20
2018-12-12T14:53:51.500Z,4.00
2018-12-12T14:56:17.931Z,4.37
2018-12-12T14:58:44.321Z,4.47
2018-12-12T15:01:10.869Z,4.63
2018-12-12T15:03:37.347Z,4.23
2018-12-12T15:06:03.813Z,4.70
2018-12-12T15:08:30.175Z,4.90
2018-12-12T15:10:57.614Z,4.70
2018-12-12T15:13:24.180Z,4.33
2018-12-12T15:15:50.549Z,5.23
2018-12-12T15:18:18.393Z,5.37
2018-12-12T15:20:45.235Z,5.17
2018-12-12T15:23:11.904Z,6.90
2018-12-12T15:25:38.496Z,4.40
2018-12-12T15:28:04.956Z,4.33
2018-12-12T15:30:31.504Z,4.97
2018-12-12T15:32:59.021Z,4.80
2018-12-12T15:35:26.311Z,4.57
2018-12-12T15:37:52.909Z,4.27
2018-12-12T15:40:19.394Z,5.17
2018-12-12T15:42:45.878Z,4.07
2018-12-12T15:45:12.380Z,5.00
2018-12-12T15:47:39.260Z,5.90
2018-12-12T15:50:06.591Z,5.03
2018-12-12T15:52:34.071Z,4.47
2018-12-12T15:55:00.792Z,5.47
2018-12-12T15:57:27.250Z,4.60
2018-12-12T15:59:53.856Z,4.10
2018-12-12T16:02:20.423Z,4.17
2018-12-12T16:04:49.345Z,4.20
2018-12-12T16:07:19.107Z,4.63
2018-12-12T16:09:45.699Z,4.23
2018-12-12T16:12:12.142Z,5.67
2018-12-12T16:14:38.687Z,4.50
2018-12-12T16:17:05.105Z,4.03
2018-12-12T16:19:31.635Z,4.50
2018-12-12T16:21:58.114Z,5.37
2018-12-12T16:24:24.567Z,4.47
2018-12-12T16:26:50.919Z,6.00
2018-12-12T16:29:17.391Z,9.23
2018-12-12T16:31:43.770Z,5.57
2018-12-12T16:34:10.334Z,5.20
2018-12-12T16:36:36.801Z,7.40
2018-12-12T16:39:05.836Z,4.33
2018-12-12T16:41:32.345Z,7.27
2018-12-12T16:43:58.759Z,5.43
2018-12-12T16:46:25.201Z,6.67
2018-12-12T16:48:51.641Z,7.93
2018-12-12T16:51:18.727Z,5.27
2018-12-12T16:53:45.192Z,7.30
2018-12-12T16:56:11.709Z,7.63
2018-12-12T16:58:38.317Z,5.60
2018-12-12T17:01:04.847Z,6.37
2018-12-12T17:03:31.392Z,8.77
2018-12-12T17:08:53.327Z,5.20
2018-12-12T17:11:19.892Z,5.57
2018-12-12T17:13:46.416Z,5.93
2018-12-12T17:16:13.054Z,3.93
2018-12-12T17:18:39.429Z,3.63
2018-12-12T17:21:05.898Z,4.87
2018-12-12T17:23:33.778Z,7.80
2018-12-12T17:26:00.217Z,5.33
2018-12-12T17:28:26.683Z,4.30
2018-12-12T17:30:53.139Z,6.63
2018-12-12T17:33:19.658Z,5.13
2018-12-12T17:35:46.681Z,6.77
2018-12-12T17:38:13.307Z,4.80
2018-12-12T17:40:39.684Z,4.50
2018-12-12T17:43:06.298Z,6.30
2018-12-12T17:45:32.767Z,6.90
2018-12-12T17:47:59.926Z,4.10
2018-12-12T17:50:26.650Z,11.23
2018-12-12T17:52:55.114Z,5.10
2018-12-12T17:55:22.145Z,4.93
2018-12-12T17:57:48.631Z,4.73
2018-12-12T18:00:15.147Z,4.23
2018-12-12T18:02:42.227Z,4.70
2018-12-12T18:05:15.067Z,4.00
2018-12-12T18:07:38.156Z,3.77
2018-12-12T18:10:05.707Z,4.27
2018-12-12T18:12:32.172Z,4.30
2018-12-12T18:14:59.056Z,3.70
2018-12-12T18:17:25.864Z,5.17
2018-12-12T18:19:52.639Z,3.77
2018-12-12T18:22:19.416Z,4.20
2018-12-12T18:24:46.270Z,5.57
2018-12-12T18:27:12.632Z,3.40
2018-12-12T18:29:39.172Z,3.83
2018-12-12T18:32:06.409Z,3.37
2018-12-12T18:34:32.823Z,4.63
2018-12-12T18:36:59.185Z,3.17
2018-12-12T18:39:25.597Z,3.57
2018-12-12T18:41:52.971Z,5.77
2018-12-12T18:44:19.567Z,3.23
2018-12-12T18:46:46.054Z,2.20
2018-12-12T18:49:12.501Z,2.70
2018-12-12T18:51:39.537Z,3.27
2018-12-12T18:54:06.033Z,3.17
2018-12-12T18:56:32.485Z,3.10
2018-12-12T18:58:58.919Z,2.67
2018-12-12T19:01:26.980Z,3.40
2018-12-12T19:03:53.441Z,3.77
2018-12-12T19:06:19.993Z,3.00
2018-12-12T19:08:46.464Z,3.40
2018-12-12T19:11:12.954Z,3.27
2018-12-12T19:13:39.400Z,3.70
2018-12-12T19:16:06.121Z,2.57
2018-12-12T19:18:35.973Z,4.07
2018-12-12T19:21:02.446Z,3.27
2018-12-12T19:23:29.393Z,5.10
2018-12-12T19:25:55.877Z,3.40
2018-12-12T19:28:22.279Z,3.07
2018-12-12T19:30:48.677Z,2.70
2018-12-12T19:33:15.174Z,1.97
2018-12-12T19:35:41.970Z,2.40
2018-12-12T19:38:08.618Z,3.13
2018-12-12T19:40:34.963Z,4.20
2018-12-12T19:43:01.372Z,2.93
2018-12-12T19:45:27.763Z,2.77
2018-12-12T19:47:54.168Z,2.90
2018-12-12T19:50:20.650Z,4.73
2018-12-12T19:52:47.076Z,5.57
2018-12-12T19:55:13.537Z,4.00
2018-12-12T19:57:39.967Z,2.53
2018-12-12T20:00:07.007Z,3.30
2018-12-12T20:02:33.459Z,3.47
2018-12-12T20:04:59.834Z,7.63
2018-12-12T20:07:26.357Z,4.57
2018-12-12T20:09:53.864Z,4.77
2018-12-12T20:12:22.478Z,3.83
2018-12-12T20:14:49.237Z,2.67
2018-12-12T20:17:17.101Z,3.30
2018-12-12T20:19:43.488Z,2.27
2018-12-12T20:22:09.895Z,2.80
2018-12-12T20:24:36.314Z,2.90
2018-12-12T20:27:03.460Z,3.93
2018-12-12T20:29:29.885Z,3.30
2018-12-12T20:31:56.469Z,5.27
2018-12-12T20:34:22.824Z,3.40
2018-12-12T20:36:49.301Z,3.33
2018-12-12T20:39:16.460Z,2.87
2018-12-12T20:41:43.785Z,3.40
2018-12-12T20:44:10.841Z,3.30
2018-12-12T20:46:37.317Z,3.77
2018-12-12T20:49:03.905Z,4.60
2018-12-12T20:51:30.377Z,3.53
2018-12-12T20:53:56.839Z,3.57
2018-12-12T20:56:23.461Z,3.80
2018-12-12T20:58:50.063Z,3.53
2018-12-12T21:01:16.534Z,4.27
2018-12-12T21:03:43.105Z,3.00
2018-12-12T21:06:09.680Z,2.23
2018-12-12T21:08:36.574Z,2.30
2018-12-12T21:11:03.222Z,2.43
2018-12-12T21:13:29.766Z,3.10
2018-12-12T21:15:56.249Z,2.70
2018-12-12T21:18:22.642Z,2.67
2018-12-12T21:20:49.431Z,2.23
2018-12-12T21:23:16.747Z,2.83
2018-12-12T21:25:43.570Z,1.87
2018-12-12T21:28:09.969Z,2.00
2018-12-12T21:30:36.833Z,2.67
2018-12-12T21:33:03.641Z,2.07
2018-12-12T21:35:30.138Z,2.10
2018-12-12T21:37:56.741Z,2.20
2018-12-12T21:40:23.323Z,2.10
2018-12-12T21:42:49.736Z,2.07
2018-12-12T21:45:16.237Z,2.47
2018-12-12T21:47:42.779Z,2.37
2018-12-12T21:50:09.204Z,2.23
2018-12-12T21:52:36.253Z,2.03
2018-12-12T21:55:03.900Z,2.20
2018-12-12T21:57:33.456Z,1.90
2018-12-12T21:59:59.938Z,2.03
2018-12-12T22:02:26.697Z,2.67
2018-12-12T22:04:53.136Z,2.80
2018-12-12T22:07:20.253Z,2.03
2018-12-12T22:09:46.703Z,2.03
2018-12-12T22:12:13.137Z,2.13
2018-12-12T22:14:39.557Z,2.10
2018-12-12T22:17:06.069Z,1.67
2018-12-12T22:19:32.518Z,1.60
2018-12-12T22:21:58.998Z,1.73
2018-12-12T22:24:25.488Z,1.80
2018-12-12T22:26:51.956Z,2.43
2018-12-12T22:29:18.442Z,2.00
2018-12-12T22:31:45.841Z,1.50
2018-12-12T22:34:12.312Z,2.53
2018-12-12T22:36:38.755Z,2.20
2018-12-12T22:39:05.886Z,1.70
2018-12-12T22:41:32.308Z,1.63
2018-12-12T22:43:58.770Z,1.97
2018-12-12T22:46:25.338Z,1.83
2018-12-12T22:48:51.972Z,1.77
2018-12-12T22:51:18.336Z,2.00
2018-12-12T22:53:44.694Z,2.67
2018-12-12T22:56:11.187Z,2.03
2018-12-12T22:58:37.781Z,1.57
2018-12-12T23:01:06.440Z,1.90
2018-12-12T23:03:32.844Z,2.07
2018-12-12T23:05:59.233Z,2.20
2018-12-12T23:08:25.647Z,1.97
2018-12-12T23:10:52.062Z,2.00
2018-12-12T23:13:18.415Z,1.60
2018-12-12T23:15:44.935Z,1.70
2018-12-12T23:18:11.703Z,2.07
2018-12-12T23:20:38.275Z,2.03
2018-12-12T23:23:11.708Z,1.57
2018-12-12T23:25:38.257Z,1.80
2018-12-12T23:28:04.718Z,1.90
2018-12-12T23:30:31.147Z,2.83
2018-12-12T23:32:57.694Z,2.03
2018-12-12T23:35:24.181Z,2.17
2018-12-12T23:37:50.685Z,1.60
2018-12-12T23:40:17.129Z,1.53
2018-12-12T23:42:43.581Z,1.90
2018-12-12T23:45:10.036Z,1.50
2018-12-12T23:47:36.362Z,1.80
2018-12-12T23:50:04.311Z,1.80
2018-12-12T23:52:30.713Z,1.90
2018-12-12T23:54:57.136Z,1.83
2018-12-12T23:57:23.572Z,1.57
2018-12-12T23:59:49.998Z,1.60
