createdAt,value
2022-12-23T00:00:42.872Z,30.30
2022-12-23T00:03:10.461Z,32.10
2022-12-23T00:05:39.118Z,28.85
2022-12-23T00:08:07.073Z,26.23
2022-12-23T00:10:37.940Z,24.70
2022-12-23T00:13:23.816Z,28.33
2022-12-23T00:15:51.513Z,31.25
2022-12-23T00:18:18.579Z,31.27
2022-12-23T00:20:45.719Z,29.65
2022-12-23T00:23:13.137Z,30.00
2022-12-23T00:25:44.643Z,28.67
2022-12-23T00:28:17.422Z,28.50
2022-12-23T00:30:56.151Z,28.67
2022-12-23T00:33:25.430Z,28.60
2022-12-23T00:35:53.245Z,29.40
2022-12-23T00:38:39.738Z,27.83
2022-12-23T00:41:30.042Z,29.00
2022-12-23T00:43:57.359Z,30.05
2022-12-23T00:46:25.006Z,29.90
2022-12-23T00:49:10.805Z,27.90
2022-12-23T00:51:38.366Z,28.73
2022-12-23T00:54:06.221Z,26.58
2022-12-23T00:56:33.428Z,27.02
2022-12-23T00:59:01.087Z,30.77
2022-12-23T01:01:47.069Z,28.98
2022-12-23T01:04:34.692Z,26.05
2022-12-23T01:07:02.289Z,28.02
2022-12-23T01:09:29.973Z,28.92
2022-12-23T01:11:57.197Z,26.20
2022-12-23T01:14:24.708Z,27.70
2022-12-23T01:16:52.350Z,27.52
2022-12-23T01:19:19.626Z,26.50
2022-12-23T01:21:46.839Z,24.87
2022-12-23T01:24:14.410Z,26.00
2022-12-23T01:26:41.668Z,26.58
2022-12-23T01:29:08.825Z,26.67
2022-12-23T01:31:36.435Z,28.67
2022-12-23T01:34:03.781Z,25.33
2022-12-23T01:36:30.977Z,26.27
2022-12-23T01:38:58.499Z,26.73
2022-12-23T01:41:47.287Z,25.90
2022-12-23T01:44:54.159Z,24.15
2022-12-23T01:47:40.356Z,24.27
2022-12-23T01:50:22.024Z,25.12
2022-12-23T01:53:07.404Z,24.48
2022-12-23T01:56:03.631Z,24.58
2022-12-23T01:58:35.340Z,23.35
2022-12-23T02:01:21.945Z,24.00
2022-12-23T02:03:52.786Z,23.08
2022-12-23T02:06:45.458Z,22.17
2022-12-23T02:09:17.197Z,22.85
2022-12-23T02:12:11.951Z,23.33
2022-12-23T02:15:17.175Z,22.42
2022-12-23T02:17:49.036Z,22.85
2022-12-23T02:20:25.700Z,28.73
2022-12-23T02:23:23.958Z,29.00
2022-12-23T02:26:30.053Z,27.83
2022-12-23T02:29:03.106Z,36.15
2022-12-23T02:32:02.244Z,30.27
2022-12-23T02:34:53.782Z,30.30
2022-12-23T02:37:24.007Z,28.23
2022-12-23T02:39:58.373Z,33.70
2022-12-23T02:43:04.771Z,26.17
2022-12-23T02:45:52.256Z,28.02
2022-12-23T02:48:32.348Z,30.58
2022-12-23T02:51:03.322Z,24.50
2022-12-23T02:53:37.549Z,22.45
2022-12-23T02:56:06.505Z,30.85
2022-12-23T02:58:42.487Z,39.58
2022-12-23T03:01:11.249Z,36.30
2022-12-23T03:03:40.342Z,37.22
2022-12-23T03:06:20.460Z,31.80
2022-12-23T03:08:50.636Z,38.67
2022-12-23T03:11:18.551Z,33.95
2022-12-23T03:14:07.302Z,37.88
2022-12-23T03:16:56.712Z,41.47
2022-12-23T03:19:26.779Z,34.70
2022-12-23T03:22:13.281Z,27.33
2022-12-23T03:24:40.906Z,38.75
2022-12-23T03:27:41.688Z,30.08
2022-12-23T03:30:17.174Z,30.45
2022-12-23T03:32:51.657Z,37.47
2022-12-23T03:37:50.339Z,27.20
2022-12-23T03:40:25.001Z,27.20
2022-12-23T03:42:59.737Z,26.95
2022-12-23T03:45:39.894Z,28.83
2022-12-23T03:48:24.649Z,28.02
2022-12-23T03:50:56.957Z,26.40
2022-12-23T03:53:31.082Z,30.12
2022-12-23T03:56:06.054Z,29.00
2022-12-23T03:58:35.170Z,28.02
2022-12-23T04:01:38.809Z,25.45
2022-12-23T04:04:44.233Z,28.10
2022-12-23T04:07:17.734Z,26.02
2022-12-23T04:09:45.314Z,29.60
2022-12-23T04:12:14.333Z,29.02
2022-12-23T04:14:48.792Z,26.95
2022-12-23T04:17:17.146Z,30.73
2022-12-23T04:19:47.651Z,31.12
2022-12-23T04:22:15.784Z,30.75
2022-12-23T04:24:43.463Z,30.67
2022-12-23T04:27:14.431Z,25.05
2022-12-23T04:29:42.881Z,32.42
2022-12-23T04:32:10.441Z,27.30
2022-12-23T04:34:37.692Z,28.02
2022-12-23T04:37:04.910Z,31.12
2022-12-23T04:39:32.393Z,27.27
2022-12-23T04:41:59.614Z,26.12
2022-12-23T04:44:26.794Z,24.48
2022-12-23T04:46:54.306Z,24.48
2022-12-23T04:49:21.570Z,20.92
2022-12-23T04:51:48.787Z,21.30
2022-12-23T04:54:16.414Z,20.23
2022-12-23T04:56:43.629Z,27.00
2022-12-23T04:59:11.045Z,26.30
2022-12-23T05:01:38.852Z,24.55
2022-12-23T05:04:06.124Z,25.60
2022-12-23T05:06:33.399Z,19.95
2022-12-23T05:09:00.945Z,22.33
2022-12-23T05:11:28.213Z,23.33
2022-12-23T05:13:55.362Z,20.52
2022-12-23T05:16:22.934Z,20.55
2022-12-23T05:18:50.715Z,20.58
2022-12-23T05:21:17.911Z,23.35
2022-12-23T05:23:45.407Z,19.37
2022-12-23T05:26:12.658Z,21.73
2022-12-23T05:28:39.872Z,23.27
2022-12-23T05:31:08.484Z,21.15
2022-12-23T05:33:35.997Z,20.08
2022-12-23T05:36:04.395Z,17.90
2022-12-23T05:38:32.091Z,18.85
2022-12-23T05:40:59.264Z,20.48
2022-12-23T05:43:26.492Z,19.55
2022-12-23T05:45:54.094Z,20.48
2022-12-23T05:48:21.642Z,22.98
2022-12-23T05:50:50.893Z,21.00
2022-12-23T05:53:19.120Z,19.35
2022-12-23T05:55:46.711Z,18.80
2022-12-23T05:58:14.265Z,17.50
2022-12-23T06:00:43.206Z,20.10
2022-12-23T06:03:11.976Z,20.85
2022-12-23T06:05:40.373Z,17.10
2022-12-23T06:08:07.577Z,20.35
2022-12-23T06:10:35.133Z,15.68
2022-12-23T06:13:02.346Z,21.80
2022-12-23T06:15:29.485Z,20.37
2022-12-23T06:17:57.027Z,24.15
2022-12-23T06:20:24.259Z,22.83
2022-12-23T06:22:51.431Z,28.02
2022-12-23T06:25:19.001Z,28.48
2022-12-23T06:27:46.406Z,24.40
2022-12-23T06:30:14.537Z,21.77
2022-12-23T06:32:42.167Z,22.08
2022-12-23T06:35:09.721Z,24.37
2022-12-23T06:37:37.012Z,25.17
2022-12-23T06:40:04.988Z,19.85
2022-12-23T06:42:32.227Z,16.90
2022-12-23T06:44:59.470Z,16.58
2022-12-23T06:47:27.014Z,18.77
2022-12-23T06:49:54.918Z,19.15
2022-12-23T06:52:23.159Z,18.15
2022-12-23T06:54:50.741Z,18.12
2022-12-23T06:57:17.885Z,19.42
2022-12-23T06:59:45.075Z,18.37
2022-12-23T07:02:12.798Z,19.33
2022-12-23T07:04:40.077Z,21.60
2022-12-23T07:07:07.244Z,21.70
2022-12-23T07:09:34.792Z,24.55
2022-12-23T07:12:03.836Z,23.52
2022-12-23T07:14:31.072Z,20.05
2022-12-23T07:16:58.582Z,22.50
2022-12-23T07:19:25.711Z,18.37
2022-12-23T07:21:52.809Z,16.77
2022-12-23T07:24:20.335Z,20.98
2022-12-23T07:26:47.446Z,17.95
2022-12-23T07:29:14.541Z,17.75
2022-12-23T07:31:42.216Z,18.15
2022-12-23T07:34:09.745Z,20.75
2022-12-23T07:36:36.941Z,19.95
2022-12-23T07:39:05.876Z,19.02
2022-12-23T07:41:33.028Z,18.58
2022-12-23T07:44:01.060Z,20.83
2022-12-23T07:46:28.760Z,21.37
2022-12-23T07:48:55.889Z,22.95
2022-12-23T07:51:22.966Z,25.27
2022-12-23T07:53:50.867Z,27.60
2022-12-23T07:56:18.763Z,20.20
2022-12-23T07:58:50.180Z,23.30
2022-12-23T08:01:18.252Z,22.73
2022-12-23T08:03:46.502Z,21.75
2022-12-23T08:06:15.834Z,20.55
2022-12-23T08:08:44.871Z,22.10
2022-12-23T08:11:13.933Z,23.50
2022-12-23T08:13:42.762Z,16.37
2022-12-23T08:16:10.551Z,18.85
2022-12-23T08:18:39.835Z,25.67
2022-12-23T08:21:13.058Z,24.48
2022-12-23T08:23:40.815Z,30.58
2022-12-23T08:26:14.949Z,25.37
2022-12-23T08:28:43.109Z,27.50
2022-12-23T08:31:13.703Z,29.33
2022-12-23T08:33:43.299Z,24.30
2022-12-23T08:36:20.652Z,28.77
2022-12-23T08:38:51.495Z,29.73
2022-12-23T08:41:21.070Z,28.42
2022-12-23T08:43:48.394Z,24.48
2022-12-23T08:46:15.638Z,26.08
2022-12-23T08:48:48.833Z,27.00
2022-12-23T08:51:18.606Z,25.20
2022-12-23T08:53:46.856Z,29.05
2022-12-23T08:56:17.675Z,28.62
2022-12-23T08:58:46.444Z,26.90
2022-12-23T09:01:16.340Z,25.48
2022-12-23T09:03:44.482Z,26.15
2022-12-23T09:06:28.861Z,27.52
2022-12-23T09:08:58.383Z,24.60
2022-12-23T09:11:27.195Z,25.25
2022-12-23T09:13:54.849Z,26.37
2022-12-23T09:16:22.466Z,28.65
2022-12-23T09:18:49.998Z,24.35
2022-12-23T09:21:21.752Z,23.75
2022-12-23T09:23:49.544Z,22.48
2022-12-23T09:26:28.830Z,22.80
2022-12-23T09:28:57.064Z,24.67
2022-12-23T09:31:27.977Z,23.65
2022-12-23T09:33:59.955Z,21.77
2022-12-23T09:36:27.084Z,22.37
2022-12-23T09:38:57.908Z,23.67
2022-12-23T09:41:50.789Z,21.37
2022-12-23T09:44:27.067Z,22.23
2022-12-23T09:46:57.398Z,23.48
2022-12-23T09:49:24.571Z,27.90
2022-12-23T09:51:54.178Z,24.87
2022-12-23T09:54:24.669Z,25.33
2022-12-23T09:57:28.350Z,25.17
2022-12-23T10:00:03.161Z,22.05
2022-12-23T10:02:51.747Z,21.35
2022-12-23T10:05:35.485Z,20.98
2022-12-23T10:08:09.090Z,22.55
2022-12-23T10:10:45.226Z,24.70
2022-12-23T10:13:29.747Z,23.58
2022-12-23T10:16:01.536Z,23.33
2022-12-23T10:18:42.906Z,24.05
2022-12-23T10:21:31.600Z,19.48
2022-12-23T10:24:02.577Z,24.30
2022-12-23T10:26:39.656Z,25.88
2022-12-23T10:29:19.360Z,23.12
2022-12-23T10:31:53.220Z,25.45
2022-12-23T10:34:26.147Z,25.60
2022-12-23T10:36:59.699Z,26.30
2022-12-23T10:39:43.989Z,25.77
2022-12-23T10:42:33.402Z,23.77
2022-12-23T10:45:04.200Z,25.08
2022-12-23T10:47:38.194Z,23.95
2022-12-23T10:50:08.089Z,23.00
2022-12-23T10:52:37.852Z,23.92
2022-12-23T10:55:05.519Z,22.00
2022-12-23T10:57:33.024Z,26.87
2022-12-23T11:00:00.649Z,21.17
2022-12-23T11:02:46.905Z,24.85
2022-12-23T11:05:17.924Z,21.05
2022-12-23T11:07:46.663Z,24.60
2022-12-23T11:10:22.537Z,27.37
2022-12-23T11:12:52.222Z,27.23
2022-12-23T11:15:40.410Z,18.42
2022-12-23T11:18:11.849Z,20.88
2022-12-23T11:20:41.012Z,25.02
2022-12-23T11:23:29.236Z,22.37
2022-12-23T11:26:11.254Z,26.05
2022-12-23T11:28:41.085Z,28.52
2022-12-23T11:31:14.493Z,25.40
2022-12-23T11:33:51.240Z,26.35
2022-12-23T11:36:24.959Z,26.27
2022-12-23T11:41:35.414Z,23.87
2022-12-23T11:44:24.672Z,24.63
2022-12-23T11:47:20.933Z,23.55
2022-12-23T11:49:56.404Z,22.20
2022-12-23T11:52:26.144Z,25.77
2022-12-23T11:54:56.004Z,24.67
2022-12-23T11:57:31.621Z,23.23
2022-12-23T12:00:02.088Z,22.65
2022-12-23T12:02:34.310Z,22.55
2022-12-23T12:05:04.826Z,24.25
2022-12-23T12:07:32.269Z,23.27
2022-12-23T12:10:00.424Z,21.37
2022-12-23T12:12:29.132Z,26.52
2022-12-23T12:14:58.226Z,23.15
2022-12-23T12:17:31.155Z,24.23
2022-12-23T12:20:12.478Z,28.70
2022-12-23T12:22:58.054Z,28.12
2022-12-23T12:25:49.330Z,23.23
2022-12-23T12:28:25.310Z,24.05
2022-12-23T12:31:23.167Z,22.98
2022-12-23T12:34:25.544Z,25.37
2022-12-23T12:36:59.565Z,22.90
2022-12-23T12:39:34.290Z,26.00
2022-12-23T12:42:10.763Z,23.85
2022-12-23T12:45:09.690Z,21.77
2022-12-23T12:48:02.351Z,23.92
2022-12-23T12:50:34.232Z,25.37
2022-12-23T12:53:15.023Z,25.10
2022-12-23T12:55:46.285Z,23.95
2022-12-23T12:58:21.802Z,25.27
2022-12-23T13:01:18.089Z,26.67
2022-12-23T13:04:06.053Z,21.05
2022-12-23T13:06:35.636Z,21.77
2022-12-23T13:09:32.132Z,21.42
2022-12-23T13:12:05.788Z,19.60
2022-12-23T13:14:44.812Z,19.33
2022-12-23T13:17:33.587Z,21.35
2022-12-23T13:20:27.603Z,19.48
2022-12-23T13:23:20.842Z,18.77
2022-12-23T13:28:25.743Z,16.23
2022-12-23T13:31:24.089Z,18.13
2022-12-23T13:34:05.493Z,19.02
2022-12-23T13:37:12.439Z,18.70
2022-12-23T13:39:49.619Z,19.05
2022-12-23T13:42:26.835Z,22.75
2022-12-23T13:44:54.424Z,22.85
2022-12-23T13:47:36.051Z,23.45
2022-12-23T13:50:37.079Z,17.92
2022-12-23T13:53:16.388Z,18.17
2022-12-23T13:55:52.866Z,17.62
2022-12-23T13:58:22.168Z,18.23
2022-12-23T14:01:07.951Z,24.90
2022-12-23T14:03:37.508Z,21.42
2022-12-23T14:06:23.467Z,24.10
2022-12-23T14:08:52.072Z,18.40
2022-12-23T14:11:23.653Z,23.50
2022-12-23T14:13:50.973Z,18.35
2022-12-23T14:16:36.116Z,19.08
2022-12-23T14:19:07.234Z,20.37
2022-12-23T14:21:49.531Z,18.75
2022-12-23T14:24:23.022Z,16.73
2022-12-23T14:27:08.831Z,17.55
2022-12-23T14:29:50.388Z,17.45
2022-12-23T14:32:24.306Z,23.23
2022-12-23T14:35:15.522Z,18.45
2022-12-23T14:37:43.137Z,16.02
2022-12-23T14:40:38.390Z,17.95
2022-12-23T14:43:32.013Z,17.92
2022-12-23T14:46:02.097Z,16.83
2022-12-23T14:48:44.472Z,19.85
2022-12-23T14:51:14.697Z,20.02
2022-12-23T14:53:54.164Z,29.52
2022-12-23T14:56:28.538Z,25.65
2022-12-23T15:02:03.503Z,22.58
2022-12-23T15:04:49.810Z,18.50
2022-12-23T15:07:36.034Z,17.70
2022-12-23T15:10:06.344Z,17.50
2022-12-23T15:12:39.257Z,18.83
2022-12-23T15:15:07.725Z,17.87
2022-12-23T15:17:36.650Z,18.10
2022-12-23T15:20:23.194Z,17.02
2022-12-23T15:22:52.175Z,21.80
2022-12-23T15:25:23.011Z,19.67
2022-12-23T15:27:55.922Z,19.87
2022-12-23T15:30:30.734Z,23.15
2022-12-23T15:33:00.757Z,19.55
2022-12-23T15:35:31.774Z,19.70
2022-12-23T15:38:01.752Z,21.80
2022-12-23T15:40:33.701Z,19.50
2022-12-23T15:43:01.707Z,23.12
2022-12-23T15:45:34.578Z,23.73
2022-12-23T15:48:03.865Z,23.60
2022-12-23T15:50:31.318Z,23.52
2022-12-23T15:53:05.239Z,21.90
2022-12-23T15:55:33.519Z,25.73
2022-12-23T15:58:01.324Z,24.85
2022-12-23T16:00:38.357Z,26.23
2022-12-23T16:03:11.868Z,23.48
2022-12-23T16:05:42.135Z,20.92
2022-12-23T16:08:23.183Z,23.12
2022-12-23T16:11:12.562Z,24.50
2022-12-23T16:13:46.743Z,18.52
2022-12-23T16:16:28.965Z,18.48
2022-12-23T16:18:56.842Z,15.95
2022-12-23T16:21:28.678Z,14.50
2022-12-23T16:23:56.119Z,15.60
2022-12-23T16:26:23.630Z,15.52
2022-12-23T16:28:53.041Z,19.33
2022-12-23T16:31:21.599Z,20.85
2022-12-23T16:33:54.024Z,23.92
2022-12-23T16:36:27.143Z,26.67
2022-12-23T16:39:02.670Z,25.12
2022-12-23T16:41:29.794Z,25.23
2022-12-23T16:44:00.969Z,23.35
2022-12-23T16:46:28.738Z,30.33
2022-12-23T16:48:58.613Z,27.33
2022-12-23T16:51:27.479Z,24.87
2022-12-23T16:53:56.564Z,22.55
2022-12-23T16:56:28.329Z,20.67
2022-12-23T16:58:55.782Z,21.90
2022-12-23T17:01:31.848Z,22.75
2022-12-23T17:03:59.722Z,21.98
2022-12-23T17:06:27.134Z,23.08
2022-12-23T17:08:54.499Z,26.33
2022-12-23T17:11:26.075Z,28.90
2022-12-23T17:13:56.706Z,27.27
2022-12-23T17:16:29.227Z,21.40
2022-12-23T17:18:56.456Z,24.35
2022-12-23T17:21:25.516Z,21.60
2022-12-23T17:23:56.720Z,25.73
2022-12-23T17:26:24.004Z,26.73
2022-12-23T17:28:51.080Z,26.42
2022-12-23T17:31:26.595Z,26.12
2022-12-23T17:33:54.582Z,24.85
2022-12-23T17:36:22.480Z,22.00
2022-12-23T17:38:49.688Z,19.08
2022-12-23T17:41:25.292Z,20.55
2022-12-23T17:43:52.804Z,19.48
2022-12-23T17:46:20.127Z,17.62
2022-12-23T17:48:47.921Z,18.50
2022-12-23T17:51:18.422Z,16.42
2022-12-23T17:53:49.232Z,17.92
2022-12-23T17:56:24.470Z,16.33
2022-12-23T17:58:51.773Z,14.90
2022-12-23T18:01:24.532Z,15.57
2022-12-23T18:03:52.501Z,15.38
2022-12-23T18:06:21.589Z,25.05
2022-12-23T18:08:50.183Z,28.52
2022-12-23T18:11:23.825Z,26.77
2022-12-23T18:13:52.395Z,23.97
2022-12-23T18:16:20.046Z,15.52
2022-12-23T18:18:47.452Z,15.00
2022-12-23T18:21:20.605Z,15.52
2022-12-23T18:23:48.139Z,19.10
2022-12-23T18:26:15.516Z,26.70
2022-12-23T18:28:43.572Z,31.80
2022-12-23T18:31:19.794Z,32.95
2022-12-23T18:33:47.524Z,42.78
2022-12-23T18:36:27.849Z,64.87
2022-12-23T18:38:55.095Z,47.83
2022-12-23T18:41:23.573Z,47.38
2022-12-23T18:43:51.270Z,46.88
2022-12-23T18:46:20.208Z,36.15
2022-12-23T18:48:48.376Z,37.78
2022-12-23T18:51:16.907Z,34.85
2022-12-23T18:53:44.116Z,33.05
2022-12-23T18:56:16.016Z,33.17
2022-12-23T18:58:43.249Z,27.10
2022-12-23T19:01:12.751Z,22.83
2022-12-23T19:03:40.757Z,21.58
2022-12-23T19:06:09.799Z,27.87
2022-12-23T19:08:37.591Z,26.73
2022-12-23T19:11:13.105Z,24.87
2022-12-23T19:13:40.644Z,27.13
2022-12-23T19:16:08.865Z,29.23
2022-12-23T19:18:37.546Z,42.67
2022-12-23T19:21:05.058Z,35.63
2022-12-23T19:23:32.815Z,24.15
2022-12-23T19:25:59.934Z,23.73
2022-12-23T19:28:27.156Z,20.88
2022-12-23T19:30:54.653Z,22.55
2022-12-23T19:33:21.846Z,24.90
2022-12-23T19:35:49.024Z,24.05
2022-12-23T19:38:16.462Z,28.00
2022-12-23T19:40:43.599Z,32.55
2022-12-23T19:43:10.787Z,49.42
2022-12-23T19:45:38.273Z,67.93
2022-12-23T19:48:05.656Z,66.07
2022-12-23T19:50:32.809Z,65.30
2022-12-23T19:53:00.327Z,64.32
2022-12-23T19:55:27.495Z,63.03
2022-12-23T19:57:54.591Z,57.20
2022-12-23T20:00:22.089Z,50.17
2022-12-23T20:02:55.053Z,37.95
2022-12-23T20:05:25.635Z,41.95
2022-12-23T20:07:53.110Z,40.80
2022-12-23T20:10:20.252Z,45.83
2022-12-23T20:12:47.398Z,41.55
2022-12-23T20:15:14.880Z,43.60
2022-12-23T20:17:42.086Z,40.83
2022-12-23T20:20:09.694Z,35.95
2022-12-23T20:22:37.183Z,38.05
2022-12-23T20:25:04.703Z,37.35
2022-12-23T20:27:35.392Z,37.90
2022-12-23T20:30:02.890Z,35.55
2022-12-23T20:32:30.082Z,40.92
2022-12-23T20:34:57.261Z,36.50
2022-12-23T20:37:24.794Z,31.60
2022-12-23T20:39:52.636Z,32.67
2022-12-23T20:42:19.786Z,32.70
2022-12-23T20:44:47.290Z,31.35
2022-12-23T20:47:14.483Z,33.60
2022-12-23T20:49:41.681Z,31.85
2022-12-23T20:52:09.158Z,31.90
2022-12-23T20:54:36.306Z,26.48
2022-12-23T20:57:06.621Z,27.50
2022-12-23T20:59:34.188Z,27.05
2022-12-23T21:02:01.354Z,25.37
2022-12-23T21:04:28.826Z,24.48
2022-12-23T21:06:56.296Z,27.40
2022-12-23T21:09:23.381Z,28.02
2022-12-23T21:11:54.973Z,29.60
2022-12-23T21:14:22.399Z,29.90
2022-12-23T21:16:49.643Z,31.37
2022-12-23T21:19:22.187Z,36.03
2022-12-23T21:21:50.505Z,33.67
2022-12-23T21:24:18.427Z,32.08
2022-12-23T21:26:50.282Z,29.98
2022-12-23T21:29:20.050Z,24.65
2022-12-23T21:31:47.248Z,22.55
2022-12-23T21:34:14.507Z,20.83
2022-12-23T21:36:43.312Z,20.95
2022-12-23T21:39:15.346Z,19.48
2022-12-23T21:41:43.216Z,21.50
2022-12-23T21:44:13.812Z,20.83
2022-12-23T21:46:40.979Z,21.55
2022-12-23T21:49:09.195Z,19.90
2022-12-23T21:51:40.503Z,19.08
2022-12-23T21:54:11.787Z,22.02
2022-12-23T21:56:42.394Z,20.05
2022-12-23T21:59:14.606Z,19.95
2022-12-23T22:01:42.505Z,20.65
2022-12-23T22:04:10.051Z,20.33
2022-12-23T22:06:39.217Z,21.10
2022-12-23T22:09:07.182Z,20.15
2022-12-23T22:11:37.601Z,19.33
2022-12-23T22:14:07.909Z,20.00
2022-12-23T22:16:35.838Z,20.52
2022-12-23T22:19:04.196Z,20.90
2022-12-23T22:21:32.396Z,21.67
2022-12-23T22:23:59.917Z,21.67
2022-12-23T22:26:30.606Z,21.25
2022-12-23T22:28:59.455Z,24.02
2022-12-23T22:31:33.247Z,25.15
2022-12-23T22:34:00.539Z,23.05
2022-12-23T22:36:28.132Z,22.52
2022-12-23T22:38:57.381Z,24.75
2022-12-23T22:41:25.455Z,25.15
2022-12-23T22:43:52.958Z,24.90
2022-12-23T22:46:20.350Z,25.67
2022-12-23T22:48:47.563Z,25.37
2022-12-23T22:51:21.814Z,26.42
2022-12-23T22:53:49.071Z,27.02
2022-12-23T22:56:18.014Z,28.87
2022-12-23T22:58:45.250Z,27.10
2022-12-23T23:01:24.949Z,27.75
2022-12-23T23:03:59.712Z,26.95
2022-12-23T23:06:38.131Z,26.62
2022-12-23T23:09:07.536Z,26.05
2022-12-23T23:11:34.700Z,32.03
2022-12-23T23:14:01.932Z,29.73
2022-12-23T23:16:29.521Z,23.87
2022-12-23T23:18:57.764Z,25.10
2022-12-23T23:21:24.932Z,23.05
2022-12-23T23:23:52.519Z,25.48
2022-12-23T23:26:20.604Z,21.37
2022-12-23T23:28:48.229Z,21.10
2022-12-23T23:34:02.846Z,22.70
2022-12-23T23:36:30.353Z,20.35
2022-12-23T23:38:57.590Z,18.85
2022-12-23T23:41:24.831Z,20.33
2022-12-23T23:43:52.456Z,21.27
2022-12-23T23:46:19.972Z,21.45
2022-12-23T23:48:47.587Z,21.12
2022-12-23T23:51:15.133Z,21.10
2022-12-23T23:53:42.318Z,22.17
2022-12-23T23:56:09.576Z,20.65
2022-12-23T23:58:37.670Z,22.00
