createdAt,value
2023-05-01T00:00:52.887Z,0.00
2023-05-01T00:01:52.868Z,0.00
2023-05-01T00:02:52.963Z,0.00
2023-05-01T00:03:53.196Z,0.00
2023-05-01T00:04:52.841Z,0.00
2023-05-01T00:05:52.827Z,0.00
2023-05-01T00:06:53.517Z,0.00
2023-05-01T00:07:52.822Z,0.00
2023-05-01T00:08:52.802Z,0.00
2023-05-01T00:09:52.783Z,0.00
2023-05-01T00:10:52.777Z,0.00
2023-05-01T00:11:52.766Z,0.00
2023-05-01T00:12:52.773Z,0.00
2023-05-01T00:13:52.746Z,0.00
2023-05-01T00:14:52.726Z,0.00
2023-05-01T00:15:52.762Z,0.00
2023-05-01T00:16:52.969Z,0.00
2023-05-01T00:17:52.722Z,0.00
2023-05-01T00:18:52.690Z,0.00
2023-05-01T00:19:52.677Z,0.00
2023-05-01T00:20:52.675Z,0.00
2023-05-01T00:21:52.674Z,0.00
2023-05-01T00:22:52.672Z,0.00
2023-05-01T00:23:52.640Z,0.00
2023-05-01T00:24:52.627Z,0.00
2023-05-01T00:25:52.648Z,0.00
2023-05-01T00:26:52.610Z,0.00
2023-05-01T00:27:52.601Z,0.00
2023-05-01T00:28:52.585Z,0.00
2023-05-01T00:29:52.576Z,0.00
2023-05-01T00:30:52.572Z,0.00
2023-05-01T00:31:52.621Z,0.00
2023-05-01T00:32:52.581Z,0.00
2023-05-01T00:33:52.532Z,0.00
2023-05-01T00:34:52.525Z,0.00
2023-05-01T00:35:52.510Z,0.00
2023-05-01T00:36:52.503Z,0.00
2023-05-01T00:37:52.500Z,0.00
2023-05-01T00:38:52.488Z,0.00
2023-05-01T00:39:52.472Z,0.00
2023-05-01T00:40:52.462Z,0.00
2023-05-01T00:41:52.449Z,0.00
2023-05-01T00:42:52.451Z,0.00
2023-05-01T00:43:52.433Z,0.00
2023-05-01T00:44:52.435Z,0.00
2023-05-01T00:45:52.455Z,0.00
2023-05-01T00:46:52.401Z,0.00
2023-05-01T00:47:52.413Z,0.00
2023-05-01T00:48:52.377Z,0.00
2023-05-01T00:49:52.368Z,0.00
2023-05-01T00:50:52.354Z,0.00
2023-05-01T00:51:52.347Z,0.00
2023-05-01T00:52:52.345Z,0.00
2023-05-01T00:53:52.328Z,0.00
2023-05-01T00:54:52.312Z,0.00
2023-05-01T00:55:52.299Z,0.00
2023-05-01T00:56:52.320Z,0.00
2023-05-01T00:57:52.291Z,0.00
2023-05-01T00:58:52.269Z,0.00
2023-05-01T00:59:52.260Z,0.00
2023-05-01T01:00:52.380Z,0.00
2023-05-01T01:01:53.806Z,0.00
2023-05-01T01:02:52.271Z,0.00
2023-05-01T01:03:52.248Z,0.00
2023-05-01T01:04:52.267Z,0.00
2023-05-01T01:05:52.199Z,0.00
2023-05-01T01:06:52.186Z,0.00
2023-05-01T01:07:52.178Z,0.00
2023-05-01T01:08:52.163Z,0.00
2023-05-01T01:09:52.150Z,0.00
2023-05-01T01:10:52.142Z,0.00
2023-05-01T01:11:52.129Z,0.00
2023-05-01T01:12:52.130Z,0.00
2023-05-01T01:13:52.110Z,0.00
2023-05-01T01:14:52.114Z,0.00
2023-05-01T01:15:52.088Z,0.00
2023-05-01T01:16:52.114Z,0.00
2023-05-01T01:17:52.106Z,0.00
2023-05-01T01:18:52.055Z,0.00
2023-05-01T01:19:52.037Z,0.00
2023-05-01T01:20:52.044Z,0.00
2023-05-01T01:21:52.023Z,0.00
2023-05-01T01:22:52.029Z,0.00
2023-05-01T01:23:51.998Z,0.00
2023-05-01T01:24:51.992Z,0.00
2023-05-01T01:25:51.978Z,0.00
2023-05-01T01:26:51.976Z,0.00
2023-05-01T01:27:51.970Z,0.00
2023-05-01T01:28:51.963Z,0.00
2023-05-01T01:29:51.934Z,0.00
2023-05-01T01:30:51.948Z,0.00
2023-05-01T01:31:51.916Z,0.00
2023-05-01T01:32:51.987Z,0.00
2023-05-01T01:33:51.904Z,0.00
2023-05-01T01:34:51.886Z,0.00
2023-05-01T01:35:51.868Z,0.00
2023-05-01T01:36:51.861Z,0.00
2023-05-01T01:37:51.852Z,0.00
2023-05-01T01:38:51.865Z,0.00
2023-05-01T01:39:51.879Z,0.00
2023-05-01T01:40:51.821Z,0.00
2023-05-01T01:41:51.810Z,0.00
2023-05-01T01:42:51.806Z,0.00
2023-05-01T01:43:51.802Z,0.00
2023-05-01T01:44:51.789Z,0.00
2023-05-01T01:45:51.847Z,0.00
2023-05-01T01:46:51.761Z,0.00
2023-05-01T01:47:51.797Z,0.00
2023-05-01T01:48:51.755Z,0.00
2023-05-01T01:49:51.730Z,0.00
2023-05-01T01:50:51.721Z,0.00
2023-05-01T01:51:51.713Z,0.00
2023-05-01T01:52:51.701Z,0.00
2023-05-01T01:53:51.703Z,0.00
2023-05-01T01:54:51.680Z,0.00
2023-05-01T01:55:51.669Z,0.00
2023-05-01T01:56:51.658Z,0.00
2023-05-01T01:57:51.659Z,0.00
2023-05-01T01:58:51.663Z,0.00
2023-05-01T01:59:51.628Z,0.00
2023-05-01T02:00:51.612Z,0.00
2023-05-01T02:01:51.688Z,0.00
2023-05-01T02:02:51.725Z,0.00
2023-05-01T02:03:51.709Z,0.00
2023-05-01T02:04:51.603Z,0.00
2023-05-01T02:05:51.564Z,0.00
2023-05-01T02:06:51.572Z,0.00
2023-05-01T02:07:51.570Z,0.00
2023-05-01T02:08:51.557Z,0.00
2023-05-01T02:09:51.523Z,0.00
2023-05-01T02:10:51.514Z,0.00
2023-05-01T02:11:51.507Z,0.00
2023-05-01T02:12:51.500Z,0.00
2023-05-01T02:13:51.487Z,0.00
2023-05-01T02:14:51.484Z,0.00
2023-05-01T02:15:51.487Z,0.00
2023-05-01T02:16:51.457Z,0.00
2023-05-01T02:17:51.489Z,0.00
2023-05-01T02:18:51.445Z,0.00
2023-05-01T02:19:51.421Z,0.00
2023-05-01T02:20:51.414Z,0.00
2023-05-01T02:21:51.397Z,0.00
2023-05-01T02:22:51.393Z,0.00
2023-05-01T02:23:51.398Z,0.00
2023-05-01T02:24:51.378Z,0.00
2023-05-01T02:25:51.357Z,0.00
2023-05-01T02:26:51.350Z,0.00
2023-05-01T02:27:51.347Z,0.00
2023-05-01T02:28:51.351Z,0.00
2023-05-01T02:29:51.314Z,0.00
2023-05-01T02:30:51.313Z,0.00
2023-05-01T02:31:51.340Z,0.00
2023-05-01T02:32:51.335Z,0.00
2023-05-01T02:33:51.287Z,0.00
2023-05-01T02:34:51.274Z,0.00
2023-05-01T02:35:51.254Z,0.00
2023-05-01T02:36:51.249Z,0.00
2023-05-01T02:37:51.246Z,0.00
2023-05-01T02:38:51.302Z,0.00
2023-05-01T02:39:51.215Z,0.00
2023-05-01T02:40:51.207Z,0.00
2023-05-01T02:41:51.202Z,0.00
2023-05-01T02:42:51.182Z,0.00
2023-05-01T02:43:51.184Z,0.00
2023-05-01T02:44:51.165Z,0.00
2023-05-01T02:45:51.153Z,0.00
2023-05-01T02:46:51.156Z,0.00
2023-05-01T02:47:51.218Z,0.00
2023-05-01T02:48:51.138Z,0.00
2023-05-01T02:49:51.113Z,0.00
2023-05-01T02:50:51.100Z,0.00
2023-05-01T02:51:51.093Z,0.00
2023-05-01T02:52:51.075Z,0.00
2023-05-01T02:53:51.078Z,0.00
2023-05-01T02:54:51.063Z,0.00
2023-05-01T02:55:51.066Z,0.00
2023-05-01T02:56:51.035Z,0.00
2023-05-01T02:57:51.029Z,0.00
2023-05-01T02:58:51.027Z,0.00
2023-05-01T02:59:51.012Z,0.00
2023-05-01T03:00:51.028Z,0.00
2023-05-01T03:01:51.116Z,0.00
2023-05-01T03:02:50.993Z,0.00
2023-05-01T03:03:50.989Z,0.00
2023-05-01T03:04:50.956Z,0.00
2023-05-01T03:05:50.950Z,0.00
2023-05-01T03:06:51.074Z,0.00
2023-05-01T03:07:50.931Z,0.00
2023-05-01T03:08:50.927Z,0.00
2023-05-01T03:09:50.920Z,0.00
2023-05-01T03:10:50.891Z,0.00
2023-05-01T03:11:50.882Z,0.00
2023-05-01T03:12:50.872Z,0.00
2023-05-01T03:13:50.877Z,0.00
2023-05-01T03:14:50.849Z,0.00
2023-05-01T03:15:50.874Z,0.00
2023-05-01T03:16:50.935Z,0.00
2023-05-01T03:17:50.856Z,0.00
2023-05-01T03:18:50.818Z,0.00
2023-05-01T03:19:50.795Z,0.00
2023-05-01T03:20:50.786Z,0.00
2023-05-01T03:21:50.777Z,0.00
2023-05-01T03:22:50.766Z,0.00
2023-05-01T03:23:50.775Z,0.00
2023-05-01T03:24:50.885Z,0.00
2023-05-01T03:25:50.735Z,0.00
2023-05-01T03:26:50.727Z,4.00
2023-05-01T03:27:50.741Z,4.00
2023-05-01T03:28:50.716Z,0.00
2023-05-01T03:29:50.695Z,0.00
2023-05-01T03:30:50.691Z,4.00
2023-05-01T03:31:50.726Z,4.00
2023-05-01T03:32:50.685Z,0.00
2023-05-01T03:33:50.675Z,4.00
2023-05-01T03:34:50.697Z,4.00
2023-05-01T03:35:50.632Z,4.00
2023-05-01T03:36:50.623Z,4.00
2023-05-01T03:37:50.615Z,4.00
2023-05-01T03:38:50.632Z,8.00
2023-05-01T03:39:50.604Z,8.00
2023-05-01T03:40:50.581Z,8.00
2023-05-01T03:41:50.579Z,12.00
2023-05-01T03:42:50.559Z,12.00
2023-05-01T03:43:50.562Z,16.00
2023-05-01T03:44:50.544Z,16.00
2023-05-01T03:45:50.566Z,20.00
2023-05-01T03:46:50.517Z,24.00
2023-05-01T03:47:50.647Z,24.00
2023-05-01T03:48:50.502Z,32.00
2023-05-01T03:49:50.491Z,32.00
2023-05-01T03:50:50.476Z,40.00
2023-05-01T03:51:50.467Z,44.00
2023-05-01T03:52:50.457Z,44.00
2023-05-01T03:53:50.610Z,48.00
2023-05-01T03:54:50.436Z,56.00
2023-05-01T03:55:50.424Z,60.00
2023-05-01T03:56:50.416Z,64.00
2023-05-01T03:57:50.406Z,68.00
2023-05-01T03:58:50.395Z,72.00
2023-05-01T03:59:50.399Z,80.00
2023-05-01T04:00:50.380Z,84.00
2023-05-01T04:01:50.417Z,92.00
2023-05-01T04:02:50.610Z,92.00
2023-05-01T04:03:50.437Z,100.00
2023-05-01T04:04:50.343Z,108.00
2023-05-01T04:05:50.326Z,112.00
2023-05-01T04:06:50.393Z,120.00
2023-05-01T04:07:50.313Z,132.00
2023-05-01T04:08:50.289Z,136.00
2023-05-01T04:09:50.298Z,148.00
2023-05-01T04:10:50.271Z,160.00
2023-05-01T04:11:50.296Z,168.00
2023-05-01T04:12:50.326Z,180.00
2023-05-01T04:13:50.249Z,192.00
2023-05-01T04:14:50.244Z,208.00
2023-05-01T04:15:50.272Z,220.00
2023-05-01T04:16:50.216Z,236.00
2023-05-01T04:17:50.298Z,252.00
2023-05-01T04:18:50.195Z,268.00
2023-05-01T04:19:50.203Z,284.00
2023-05-01T04:20:50.180Z,300.00
2023-05-01T04:21:50.167Z,320.00
2023-05-01T04:22:50.177Z,340.00
2023-05-01T04:23:50.153Z,364.00
2023-05-01T04:24:50.148Z,384.00
2023-05-01T04:25:50.129Z,404.00
2023-05-01T04:26:50.121Z,428.00
2023-05-01T04:27:50.106Z,452.00
2023-05-01T04:28:50.099Z,472.00
2023-05-01T04:29:50.095Z,488.00
2023-05-01T04:30:50.078Z,504.00
2023-05-01T04:31:50.089Z,520.00
2023-05-01T04:32:50.077Z,540.00
2023-05-01T04:33:50.049Z,564.00
2023-05-01T04:34:50.044Z,588.00
2023-05-01T04:35:50.029Z,608.00
2023-05-01T04:36:50.008Z,624.00
2023-05-01T04:37:50.007Z,648.00
2023-05-01T04:38:50.000Z,672.00
2023-05-01T04:39:51.115Z,696.00
2023-05-01T04:40:51.087Z,720.00
2023-05-01T04:41:51.082Z,744.00
2023-05-01T04:42:51.071Z,772.00
2023-05-01T04:43:51.056Z,800.00
2023-05-01T04:44:51.063Z,828.00
2023-05-01T04:45:51.049Z,856.00
2023-05-01T04:46:51.070Z,884.00
2023-05-01T04:47:51.040Z,912.00
2023-05-01T04:48:51.010Z,940.00
2023-05-01T04:49:50.992Z,972.00
2023-05-01T04:50:51.994Z,1004.00
2023-05-01T04:51:50.983Z,1028.00
2023-05-01T04:52:50.970Z,1060.00
2023-05-01T04:53:50.969Z,1092.00
2023-05-01T04:54:50.961Z,1120.00
2023-05-01T04:55:50.957Z,1148.00
2023-05-01T04:56:50.936Z,1184.00
2023-05-01T04:57:50.922Z,1216.00
2023-05-01T04:58:50.916Z,1248.00
2023-05-01T04:59:50.919Z,1280.00
2023-05-01T05:00:50.898Z,1312.00
2023-05-01T05:01:50.905Z,1348.00
2023-05-01T05:02:50.925Z,1384.00
2023-05-01T05:03:51.077Z,1428.00
2023-05-01T05:04:51.033Z,1464.00
2023-05-01T05:05:50.856Z,1492.00
2023-05-01T05:06:50.853Z,1524.00
2023-05-01T05:07:50.823Z,1560.00
2023-05-01T05:08:50.820Z,1600.00
2023-05-01T05:09:50.820Z,1632.00
2023-05-01T05:10:50.798Z,1660.00
2023-05-01T05:11:50.789Z,1680.00
2023-05-01T05:12:50.782Z,1732.00
2023-05-01T05:13:50.767Z,1796.00
2023-05-01T05:14:50.755Z,1820.00
2023-05-01T05:15:50.754Z,1916.00
2023-05-01T05:16:50.870Z,2024.00
2023-05-01T05:17:50.780Z,2064.00
2023-05-01T05:18:50.722Z,2164.00
2023-05-01T05:19:50.707Z,2232.00
2023-05-01T05:20:50.734Z,2240.00
2023-05-01T05:21:50.685Z,2232.00
2023-05-01T05:22:50.694Z,2148.00
2023-05-01T05:23:50.676Z,2132.00
2023-05-01T05:24:50.654Z,2168.00
2023-05-01T05:25:50.659Z,2240.00
2023-05-01T05:26:50.632Z,2300.00
2023-05-01T05:27:50.628Z,2324.00
2023-05-01T05:28:50.621Z,2428.00
2023-05-01T05:29:50.615Z,2480.00
2023-05-01T05:30:50.608Z,2560.00
2023-05-01T05:31:50.649Z,2704.00
2023-05-01T05:32:50.597Z,2776.00
2023-05-01T05:33:50.574Z,2780.00
2023-05-01T05:34:50.556Z,2756.00
2023-05-01T05:35:50.559Z,2808.00
2023-05-01T05:36:50.545Z,2880.00
2023-05-01T05:37:50.527Z,2972.00
2023-05-01T05:38:50.520Z,3040.00
2023-05-01T05:39:50.516Z,3044.00
2023-05-01T05:40:50.524Z,2920.00
2023-05-01T05:41:50.497Z,2988.00
2023-05-01T05:42:50.482Z,2860.00
2023-05-01T05:43:50.475Z,2796.00
2023-05-01T05:44:50.466Z,2740.00
2023-05-01T05:45:50.504Z,2736.00
2023-05-01T05:46:50.441Z,2848.00
2023-05-01T05:47:50.504Z,2872.00
2023-05-01T05:48:50.431Z,2872.00
2023-05-01T05:49:50.475Z,2892.00
2023-05-01T05:50:50.408Z,2884.00
2023-05-01T05:51:50.395Z,2880.00
2023-05-01T05:52:50.386Z,2836.00
2023-05-01T05:53:50.378Z,2884.00
2023-05-01T05:54:50.365Z,3088.00
2023-05-01T05:55:50.369Z,3132.00
2023-05-01T05:56:50.356Z,3184.00
2023-05-01T05:57:50.332Z,3268.00
2023-05-01T05:58:50.346Z,3404.00
2023-05-01T05:59:50.313Z,3376.00
2023-05-01T06:00:50.336Z,3164.00
2023-05-01T06:01:50.305Z,3256.00
2023-05-01T06:02:50.324Z,3252.00
2023-05-01T06:03:50.299Z,3228.00
2023-05-01T06:04:50.274Z,3112.00
2023-05-01T06:05:50.279Z,3068.00
2023-05-01T06:06:50.283Z,3200.00
2023-05-01T06:07:50.231Z,3312.00
2023-05-01T06:08:50.227Z,3392.00
2023-05-01T06:09:50.241Z,3444.00
2023-05-01T06:10:50.199Z,3340.00
2023-05-01T06:11:50.280Z,3308.00
2023-05-01T06:12:59.321Z,3384.00
2023-05-01T06:13:51.188Z,3340.00
2023-05-01T06:14:50.173Z,3440.00
2023-05-01T06:15:50.240Z,3476.00
2023-05-01T06:16:50.145Z,3676.00
2023-05-01T06:17:50.224Z,3724.00
2023-05-01T06:18:50.127Z,3788.00
2023-05-01T06:19:50.282Z,3784.00
2023-05-01T06:20:50.183Z,3872.00
2023-05-01T06:21:50.170Z,3972.00
2023-05-01T06:22:50.160Z,3996.00
2023-05-01T06:23:50.116Z,3912.00
2023-05-01T06:24:50.147Z,3952.00
2023-05-01T06:25:50.101Z,4252.00
2023-05-01T06:26:50.156Z,4228.00
2023-05-01T06:27:50.139Z,4240.00
2023-05-01T06:28:50.030Z,4252.00
2023-05-01T06:29:50.032Z,4380.00
2023-05-01T06:30:50.029Z,4572.00
2023-05-01T06:31:50.187Z,4716.00
2023-05-01T06:32:50.093Z,4712.00
2023-05-01T06:33:49.985Z,4704.00
2023-05-01T06:34:49.976Z,4764.00
2023-05-01T06:35:49.985Z,4672.00
2023-05-01T06:36:49.954Z,4620.00
2023-05-01T06:37:49.945Z,4572.00
2023-05-01T06:38:49.940Z,4536.00
2023-05-01T06:39:49.922Z,4552.00
2023-05-01T06:40:49.920Z,4536.00
2023-05-01T06:41:49.903Z,4544.00
2023-05-01T06:42:49.888Z,4524.00
2023-05-01T06:44:05.127Z,4488.00
2023-05-01T06:46:18.085Z,4428.00
2023-05-01T06:47:16.821Z,4164.00
2023-05-01T06:48:16.424Z,4444.00
2023-05-01T06:49:16.432Z,4396.00
2023-05-01T06:50:16.413Z,4232.00
2023-05-01T06:51:16.392Z,4100.00
2023-05-01T06:52:16.396Z,4172.00
2023-05-01T06:53:16.370Z,4140.00
2023-05-01T06:54:16.366Z,4124.00
2023-05-01T06:55:16.368Z,4328.00
2023-05-01T06:56:16.352Z,4424.00
2023-05-01T06:57:16.324Z,4272.00
2023-05-01T06:58:23.517Z,4256.00
2023-05-01T06:59:17.302Z,4256.00
2023-05-01T07:00:16.302Z,4364.00
2023-05-01T07:01:16.406Z,4496.00
2023-05-01T07:02:16.328Z,4460.00
2023-05-01T07:03:16.283Z,4564.00
2023-05-01T07:04:16.255Z,4672.00
2023-05-01T07:05:16.252Z,4724.00
2023-05-01T07:06:16.313Z,4856.00
2023-05-01T07:07:16.256Z,4892.00
2023-05-01T07:08:16.217Z,4848.00
2023-05-01T07:09:16.229Z,5096.00
2023-05-01T07:10:16.359Z,5012.00
2023-05-01T07:11:16.177Z,5024.00
2023-05-01T07:12:16.200Z,4892.00
2023-05-01T07:13:16.186Z,4912.00
2023-05-01T07:14:16.188Z,4832.00
2023-05-01T07:15:16.144Z,5168.00
2023-05-01T07:16:16.180Z,5248.00
2023-05-01T07:17:16.121Z,5236.00
2023-05-01T07:18:16.112Z,5308.00
2023-05-01T07:19:16.102Z,5220.00
2023-05-01T07:20:16.087Z,5384.00
2023-05-01T07:21:16.089Z,5484.00
2023-05-01T07:22:16.074Z,5576.00
2023-05-01T07:23:16.049Z,5576.00
2023-05-01T07:24:16.053Z,5644.00
2023-05-01T07:25:16.044Z,5708.00
2023-05-01T07:26:16.048Z,5868.00
2023-05-01T07:27:16.056Z,5780.00
2023-05-01T07:28:16.001Z,6064.00
2023-05-01T07:29:15.994Z,6184.00
2023-05-01T07:30:15.993Z,6084.00
2023-05-01T07:31:16.023Z,6148.00
2023-05-01T07:32:16.040Z,6144.00
2023-05-01T07:33:15.989Z,6064.00
2023-05-01T07:34:15.948Z,6208.00
2023-05-01T07:35:15.954Z,6292.00
2023-05-01T07:36:15.940Z,6580.00
2023-05-01T07:37:16.065Z,6676.00
2023-05-01T07:38:15.910Z,6744.00
2023-05-01T07:39:15.885Z,6388.00
2023-05-01T07:40:15.986Z,6392.00
2023-05-01T07:41:15.880Z,6392.00
2023-05-01T07:42:15.874Z,6392.00
2023-05-01T07:43:15.846Z,6276.00
2023-05-01T07:44:15.845Z,6108.00
2023-05-01T07:45:15.824Z,6324.00
2023-05-01T07:46:15.898Z,6444.00
2023-05-01T07:47:15.799Z,6412.00
2023-05-01T07:48:15.830Z,6320.00
2023-05-01T07:49:15.782Z,6412.00
2023-05-01T07:50:15.779Z,6220.00
2023-05-01T07:51:15.772Z,6112.00
2023-05-01T07:52:16.507Z,6140.00
2023-05-01T07:53:15.740Z,5876.00
2023-05-01T07:54:17.585Z,5948.00
2023-05-01T07:55:22.583Z,5884.00
2023-05-01T07:56:15.721Z,5852.00
2023-05-01T07:57:15.695Z,6244.00
2023-05-01T07:58:15.715Z,6276.00
2023-05-01T07:59:15.677Z,6352.00
2023-05-01T08:00:15.678Z,6296.00
2023-05-01T08:01:15.666Z,6196.00
2023-05-01T08:02:15.649Z,5792.00
2023-05-01T08:03:15.870Z,5480.00
2023-05-01T08:04:15.740Z,4868.00
2023-05-01T08:05:15.604Z,4736.00
2023-05-01T08:06:15.641Z,4728.00
2023-05-01T08:07:15.587Z,4736.00
2023-05-01T08:08:15.637Z,4756.00
2023-05-01T08:09:15.560Z,4792.00
2023-05-01T08:10:15.565Z,4816.00
2023-05-01T08:11:15.557Z,4840.00
2023-05-01T08:12:15.552Z,4880.00
2023-05-01T08:13:15.555Z,4932.00
2023-05-01T08:14:15.525Z,4992.00
2023-05-01T08:15:15.512Z,5080.00
2023-05-01T08:16:15.559Z,5236.00
2023-05-01T08:17:15.484Z,5428.00
2023-05-01T08:18:15.468Z,5536.00
2023-05-01T08:19:15.466Z,5644.00
2023-05-01T08:20:15.487Z,5812.00
2023-05-01T08:21:15.460Z,6028.00
2023-05-01T08:22:15.446Z,6112.00
2023-05-01T08:23:15.414Z,6164.00
2023-05-01T08:24:15.409Z,6160.00
2023-05-01T08:25:15.391Z,6212.00
2023-05-01T08:26:15.407Z,6368.00
2023-05-01T08:27:15.377Z,6596.00
2023-05-01T08:28:15.376Z,6844.00
2023-05-01T08:29:15.355Z,6980.00
2023-05-01T08:30:15.345Z,7016.00
2023-05-01T08:31:15.361Z,7236.00
2023-05-01T08:32:15.324Z,7408.00
2023-05-01T08:33:15.328Z,7328.00
2023-05-01T08:34:15.313Z,7752.00
2023-05-01T08:35:15.305Z,7656.00
2023-05-01T08:36:15.301Z,8360.00
2023-05-01T08:37:15.276Z,8200.00
2023-05-01T08:38:15.296Z,7664.00
2023-05-01T08:39:15.266Z,8248.00
2023-05-01T08:40:15.253Z,7804.00
2023-05-01T08:41:15.238Z,8148.00
2023-05-01T08:42:15.216Z,8140.00
2023-05-01T08:43:15.231Z,8064.00
2023-05-01T08:44:15.191Z,7564.00
2023-05-01T08:45:15.182Z,7916.00
2023-05-01T08:46:15.239Z,7928.00
2023-05-01T08:47:15.159Z,7820.00
2023-05-01T08:48:15.164Z,7728.00
2023-05-01T08:49:15.149Z,7744.00
2023-05-01T08:50:15.126Z,8068.00
2023-05-01T08:51:15.122Z,7832.00
2023-05-01T08:52:15.148Z,7864.00
2023-05-01T08:53:15.097Z,8156.00
2023-05-01T08:54:15.092Z,8460.00
2023-05-01T08:55:15.106Z,8700.00
2023-05-01T08:56:15.074Z,8420.00
2023-05-01T08:57:15.051Z,8876.00
2023-05-01T08:58:15.080Z,9040.00
2023-05-01T08:59:15.047Z,8748.00
2023-05-01T09:00:15.026Z,8012.00
2023-05-01T09:01:15.064Z,8152.00
2023-05-01T09:02:14.994Z,8288.00
2023-05-01T09:03:15.037Z,8052.00
2023-05-01T09:04:15.032Z,7872.00
2023-05-01T09:05:14.966Z,6828.00
2023-05-01T09:06:14.975Z,7020.00
2023-05-01T09:07:14.937Z,7484.00
2023-05-01T09:08:14.928Z,8032.00
2023-05-01T09:09:14.921Z,8584.00
2023-05-01T09:10:14.914Z,8284.00
2023-05-01T09:11:14.909Z,9108.00
2023-05-01T09:12:14.892Z,8416.00
2023-05-01T09:13:14.891Z,7836.00
2023-05-01T09:14:14.872Z,8272.00
2023-05-01T09:15:14.859Z,8772.00
2023-05-01T09:16:14.884Z,9140.00
2023-05-01T09:17:14.840Z,8920.00
2023-05-01T09:18:14.922Z,8844.00
2023-05-01T09:19:14.817Z,8512.00
2023-05-01T09:20:14.825Z,9256.00
2023-05-01T09:21:14.809Z,9104.00
2023-05-01T09:22:14.795Z,9444.00
2023-05-01T09:23:14.779Z,9924.00
2023-05-01T09:24:14.773Z,10956.00
2023-05-01T09:25:14.775Z,11172.00
2023-05-01T09:26:14.767Z,11072.00
2023-05-01T09:27:14.800Z,10560.00
2023-05-01T09:28:14.730Z,9952.00
2023-05-01T09:29:14.726Z,8756.00
2023-05-01T09:30:14.741Z,8292.00
2023-05-01T09:31:14.815Z,8368.00
2023-05-01T09:32:15.893Z,8580.00
2023-05-01T09:33:15.850Z,8772.00
2023-05-01T09:34:15.796Z,9048.00
2023-05-01T09:35:15.814Z,9384.00
2023-05-01T09:36:15.959Z,9596.00
2023-05-01T09:37:15.789Z,9424.00
2023-05-01T09:38:15.760Z,9356.00
2023-05-01T09:39:15.769Z,9456.00
2023-05-01T09:40:15.772Z,9128.00
2023-05-01T09:41:15.760Z,9128.00
2023-05-01T09:42:15.734Z,9228.00
2023-05-01T09:43:15.704Z,8928.00
2023-05-01T09:44:15.737Z,8652.00
2023-05-01T09:45:15.700Z,8532.00
2023-05-01T09:46:15.747Z,8628.00
2023-05-01T09:47:15.673Z,8752.00
2023-05-01T09:48:15.693Z,8924.00
2023-05-01T09:49:15.648Z,8732.00
2023-05-01T09:50:15.696Z,8692.00
2023-05-01T09:51:15.623Z,8608.00
2023-05-01T09:52:15.642Z,8576.00
2023-05-01T09:53:15.612Z,8772.00
2023-05-01T09:54:15.593Z,8764.00
2023-05-01T09:55:15.626Z,8896.00
2023-05-01T09:56:15.598Z,9044.00
2023-05-01T09:57:15.629Z,8792.00
2023-05-01T09:58:15.608Z,8724.00
2023-05-01T09:59:15.608Z,8592.00
2023-05-01T10:00:15.588Z,8468.00
2023-05-01T10:01:15.590Z,8436.00
2023-05-01T10:02:15.570Z,8580.00
2023-05-01T10:03:15.620Z,8488.00
2023-05-01T10:04:15.543Z,8404.00
2023-05-01T10:05:15.541Z,8376.00
2023-05-01T10:06:15.516Z,8320.00
2023-05-01T10:07:15.522Z,8204.00
2023-05-01T10:08:15.482Z,7996.00
2023-05-01T10:09:15.553Z,7704.00
2023-05-01T10:10:15.495Z,7568.00
2023-05-01T10:11:15.476Z,7336.00
2023-05-01T10:12:15.443Z,7144.00
2023-05-01T10:13:15.429Z,7068.00
2023-05-01T10:14:15.412Z,7032.00
2023-05-01T10:15:24.484Z,6968.00
2023-05-01T10:16:17.448Z,6972.00
2023-05-01T10:17:15.442Z,7008.00
2023-05-01T10:18:15.495Z,7056.00
2023-05-01T10:19:15.378Z,7080.00
2023-05-01T10:20:15.362Z,7104.00
2023-05-01T10:21:15.379Z,7084.00
2023-05-01T10:22:15.414Z,7060.00
2023-05-01T10:23:15.378Z,7052.00
2023-05-01T10:24:15.383Z,7044.00
2023-05-01T10:25:15.336Z,7084.00
2023-05-01T10:26:15.322Z,7092.00
2023-05-01T10:27:15.326Z,7096.00
2023-05-01T10:28:15.293Z,7156.00
2023-05-01T10:29:15.307Z,7204.00
2023-05-01T10:30:15.285Z,7252.00
2023-05-01T10:31:15.309Z,7300.00
2023-05-01T10:32:15.276Z,7336.00
2023-05-01T10:33:15.308Z,7424.00
2023-05-01T10:34:15.239Z,7420.00
2023-05-01T10:35:15.346Z,7512.00
2023-05-01T10:36:15.232Z,7632.00
2023-05-01T10:37:15.231Z,7724.00
2023-05-01T10:38:15.202Z,7824.00
2023-05-01T10:39:15.195Z,7900.00
2023-05-01T10:40:15.232Z,8012.00
2023-05-01T10:41:15.168Z,8124.00
2023-05-01T10:42:15.209Z,8228.00
2023-05-01T10:43:15.181Z,8312.00
2023-05-01T10:44:15.147Z,8420.00
2023-05-01T10:45:15.114Z,8512.00
2023-05-01T10:46:15.147Z,8616.00
2023-05-01T10:47:15.121Z,8592.00
2023-05-01T10:48:15.098Z,8572.00
2023-05-01T10:49:15.111Z,8420.00
2023-05-01T10:50:15.299Z,8308.00
2023-05-01T10:51:15.082Z,8116.00
2023-05-01T10:52:15.097Z,7908.00
2023-05-01T10:53:15.095Z,7696.00
2023-05-01T10:54:15.052Z,7488.00
2023-05-01T10:55:15.054Z,7284.00
2023-05-01T10:56:15.039Z,7132.00
2023-05-01T10:57:15.064Z,7008.00
2023-05-01T10:58:15.034Z,6888.00
2023-05-01T10:59:15.033Z,6784.00
2023-05-01T11:00:15.057Z,6676.00
2023-05-01T11:01:14.995Z,6572.00
2023-05-01T11:02:15.070Z,6536.00
2023-05-01T11:03:15.011Z,6508.00
2023-05-01T11:04:14.969Z,6480.00
2023-05-01T11:05:15.068Z,6420.00
2023-05-01T11:06:15.052Z,6328.00
2023-05-01T11:07:15.047Z,6252.00
2023-05-01T11:08:14.938Z,6240.00
2023-05-01T11:09:14.940Z,6224.00
2023-05-01T11:10:14.924Z,6252.00
2023-05-01T11:11:14.909Z,6268.00
2023-05-01T11:12:14.899Z,6256.00
2023-05-01T11:13:14.876Z,6160.00
2023-05-01T11:14:14.848Z,6056.00
2023-05-01T11:15:14.863Z,5956.00
2023-05-01T11:16:14.896Z,5860.00
2023-05-01T11:17:14.858Z,5772.00
2023-05-01T11:18:14.866Z,5692.00
2023-05-01T11:19:14.802Z,5612.00
2023-05-01T11:20:14.815Z,5544.00
2023-05-01T11:21:14.772Z,5488.00
2023-05-01T11:22:14.782Z,5460.00
2023-05-01T11:23:14.927Z,5436.00
2023-05-01T11:24:14.739Z,5424.00
2023-05-01T11:25:14.754Z,5388.00
2023-05-01T11:26:14.739Z,5340.00
2023-05-01T11:27:14.738Z,5292.00
2023-05-01T11:28:14.734Z,5252.00
2023-05-01T11:29:14.713Z,5224.00
2023-05-01T11:30:14.710Z,5200.00
2023-05-01T11:31:14.717Z,5156.00
2023-05-01T11:32:14.931Z,5100.00
2023-05-01T11:33:14.716Z,5008.00
2023-05-01T11:34:14.678Z,4972.00
2023-05-01T11:35:14.692Z,4968.00
2023-05-01T11:36:14.694Z,4964.00
2023-05-01T11:37:14.617Z,4936.00
2023-05-01T11:38:14.596Z,4892.00
2023-05-01T11:39:14.578Z,4864.00
2023-05-01T11:40:14.584Z,4912.00
2023-05-01T11:41:14.583Z,4992.00
2023-05-01T11:42:14.641Z,5124.00
2023-05-01T11:43:14.621Z,5232.00
2023-05-01T11:44:14.574Z,5360.00
2023-05-01T11:45:14.560Z,5480.00
2023-05-01T11:46:14.577Z,5568.00
2023-05-01T11:47:14.544Z,5608.00
2023-05-01T11:48:14.653Z,5600.00
2023-05-01T11:49:14.522Z,5592.00
2023-05-01T11:50:14.504Z,5484.00
2023-05-01T11:51:14.497Z,5432.00
2023-05-01T11:52:14.507Z,5376.00
2023-05-01T11:53:14.511Z,5284.00
2023-05-01T11:54:15.745Z,5236.00
2023-05-01T11:55:15.459Z,5212.00
2023-05-01T11:56:25.367Z,5168.00
2023-05-01T11:57:16.453Z,5100.00
2023-05-01T11:58:14.394Z,5020.00
2023-05-01T11:59:15.440Z,4960.00
2023-05-01T12:00:14.409Z,4864.00
2023-05-01T12:01:14.391Z,4756.00
2023-05-01T12:02:14.461Z,4628.00
2023-05-01T12:03:14.695Z,4480.00
2023-05-01T12:04:14.614Z,4316.00
2023-05-01T12:05:14.382Z,4168.00
2023-05-01T12:06:14.426Z,4052.00
2023-05-01T12:07:14.352Z,3988.00
2023-05-01T12:08:14.332Z,3944.00
2023-05-01T12:09:14.314Z,3908.00
2023-05-01T12:10:14.301Z,3856.00
2023-05-01T12:11:14.269Z,3812.00
2023-05-01T12:12:15.313Z,3788.00
2023-05-01T12:13:14.316Z,3776.00
2023-05-01T12:14:14.300Z,3788.00
2023-05-01T12:15:14.310Z,3804.00
2023-05-01T12:16:14.254Z,3824.00
2023-05-01T12:17:14.326Z,3840.00
2023-05-01T12:18:15.359Z,3852.00
2023-05-01T12:19:14.217Z,3872.00
2023-05-01T12:20:14.246Z,3892.00
2023-05-01T12:21:14.224Z,3912.00
2023-05-01T12:22:14.234Z,3932.00
2023-05-01T12:23:14.196Z,3948.00
2023-05-01T12:24:14.195Z,3992.00
2023-05-01T12:25:14.185Z,4036.00
2023-05-01T12:26:14.151Z,4088.00
2023-05-01T12:27:14.185Z,4120.00
2023-05-01T12:28:14.144Z,4128.00
2023-05-01T12:29:14.125Z,4112.00
2023-05-01T12:30:14.127Z,4088.00