createdAt,value
2017-06-23T07:11:38.029Z,276
2017-06-23T07:12:39.420Z,356
2017-06-23T07:14:01.408Z,304
2017-06-23T07:15:02.807Z,324
2017-06-23T07:16:24.567Z,392
2017-06-23T07:17:25.958Z,352
2017-06-23T07:18:48.149Z,456
2017-06-23T07:19:49.541Z,4
2017-06-23T07:21:11.491Z,0
2017-06-23T07:22:12.884Z,0
2017-06-23T07:23:34.649Z,0
2017-06-23T07:24:36.040Z,0
2017-06-23T07:25:58.010Z,0
2017-06-23T07:26:59.402Z,0
2017-06-23T07:28:22.191Z,0
2017-06-23T07:29:23.584Z,0
2017-06-23T07:30:46.579Z,0
2017-06-23T07:31:47.995Z,0
2017-06-23T12:35:09.692Z,52
2017-06-23T12:36:11.081Z,48
2017-06-23T12:37:32.632Z,64
2017-06-23T12:38:34.058Z,68
2017-06-23T12:39:55.542Z,56
2017-06-23T12:40:56.956Z,52
2017-06-23T12:41:46.506Z,60
2017-06-23T12:42:47.895Z,60
2017-06-23T12:45:43.734Z,1604
2017-06-23T12:47:13.714Z,1628
2017-06-23T12:48:15.105Z,1524
2017-06-23T12:49:36.584Z,1776
2017-06-23T12:50:37.975Z,1612
2017-06-23T12:51:59.468Z,1380
2017-06-23T12:53:00.858Z,1716
2017-06-23T12:54:22.795Z,1876
2017-06-23T12:55:24.189Z,1632
2017-06-23T12:56:45.680Z,1876
2017-06-23T12:57:47.073Z,1696
2017-06-23T12:59:08.559Z,1420
2017-06-23T13:00:09.956Z,1064
2017-06-23T13:01:31.781Z,852
2017-06-23T13:02:33.175Z,772
2017-06-23T13:03:55.669Z,1232
2017-06-23T13:04:57.070Z,1140
2017-06-23T13:06:18.554Z,1316
2017-06-23T13:07:19.947Z,1632
2017-06-23T13:08:41.823Z,1344
2017-06-23T13:09:43.216Z,1172
2017-06-23T13:11:04.708Z,1132
2017-06-23T13:12:06.104Z,1200
2017-06-23T13:13:27.598Z,1180
2017-06-23T13:14:28.992Z,1396
2017-06-23T13:15:50.760Z,784
2017-06-23T13:16:52.154Z,668
2017-06-23T13:18:14.643Z,660
2017-06-23T13:19:16.038Z,836
2017-06-23T13:20:38.529Z,812
2017-06-23T13:21:39.925Z,896
2017-06-23T13:23:01.758Z,924
2017-06-23T13:24:03.152Z,936
2017-06-23T13:25:24.650Z,980
2017-06-23T13:26:26.042Z,932
2017-06-23T13:27:47.535Z,836
2017-06-23T13:28:48.929Z,1008
2017-06-23T13:30:10.789Z,1124
2017-06-23T13:31:12.185Z,1164
2017-06-23T13:32:33.686Z,1132
2017-06-23T13:33:35.080Z,1076
2017-06-23T13:34:57.568Z,948
2017-06-23T13:35:58.963Z,956
2017-06-23T13:37:20.731Z,936
2017-06-23T13:38:22.126Z,940
2017-06-23T13:39:43.616Z,860
2017-06-23T13:48:42.126Z,1032
2017-06-23T13:49:43.517Z,944
2017-06-23T13:51:05.007Z,820
2017-06-23T13:52:06.401Z,716
2017-06-23T13:53:27.890Z,684
2017-06-23T13:54:29.285Z,660
2017-06-23T13:55:51.057Z,640
2017-06-23T13:56:52.458Z,676
2017-06-23T13:58:13.943Z,780
2017-06-23T13:59:15.338Z,772
2017-06-23T14:00:36.828Z,724
2017-06-23T14:01:38.695Z,752
2017-06-23T14:03:00.575Z,704
2017-06-23T14:04:01.970Z,564
2017-06-23T14:05:23.463Z,608
2017-06-23T14:06:24.858Z,724
2017-06-23T14:07:46.346Z,756
2017-06-23T14:08:47.737Z,652
2017-06-23T14:10:09.518Z,808
2017-06-23T14:11:10.917Z,712
2017-06-23T14:12:32.400Z,664
2017-06-23T14:13:33.794Z,740
2017-06-23T14:14:55.283Z,596
2017-06-23T14:15:56.680Z,672
