createdAt,value
2019-05-02T00:01:15.006Z,13.17
2019-05-02T00:03:45.622Z,13.14
2019-05-02T00:06:16.333Z,13.06
2019-05-02T00:08:46.728Z,12.96
2019-05-02T00:11:19.074Z,12.91
2019-05-02T00:13:49.630Z,12.85
2019-05-02T00:16:20.427Z,12.84
2019-05-02T00:18:51.935Z,12.80
2019-05-02T00:21:22.630Z,12.75
2019-05-02T00:23:53.280Z,12.68
2019-05-02T00:26:25.893Z,12.68
2019-05-02T00:28:56.443Z,12.68
2019-05-02T00:31:26.894Z,12.63
2019-05-02T00:33:57.414Z,12.62
2019-05-02T00:36:27.857Z,12.61
2019-05-02T00:38:58.274Z,12.57
2019-05-02T00:41:33.030Z,12.55
2019-05-02T00:44:00.931Z,12.53
2019-05-02T00:46:34.996Z,12.50
2019-05-02T00:49:05.676Z,12.42
2019-05-02T00:51:36.203Z,12.38
2019-05-02T00:54:06.683Z,12.35
2019-05-02T00:56:40.128Z,12.28
2019-05-02T00:59:09.296Z,12.26
2019-05-02T01:01:43.389Z,12.28
2019-05-02T01:04:18.342Z,12.26
2019-05-02T01:06:49.290Z,12.28
2019-05-02T01:09:21.108Z,12.26
2019-05-02T01:11:51.572Z,12.20
2019-05-02T01:14:22.123Z,12.23
2019-05-02T01:16:54.419Z,12.16
2019-05-02T01:19:24.739Z,12.15
2019-05-02T01:21:57.232Z,12.17
2019-05-02T01:24:33.987Z,12.19
2019-05-02T01:27:06.325Z,12.18
2019-05-02T01:29:41.284Z,12.22
2019-05-02T01:32:13.448Z,12.22
2019-05-02T01:34:54.464Z,12.19
2019-05-02T01:37:42.639Z,12.11
2019-05-02T01:40:17.551Z,12.09
2019-05-02T01:42:49.018Z,12.04
2019-05-02T01:45:17.511Z,12.05
2019-05-02T01:47:48.945Z,11.99
2019-05-02T01:50:19.439Z,11.97
2019-05-02T01:52:53.761Z,11.94
2019-05-02T01:55:22.395Z,11.90
2019-05-02T01:57:53.054Z,11.86
2019-05-02T02:00:23.522Z,11.81
2019-05-02T02:02:55.817Z,11.80
2019-05-02T02:05:27.565Z,11.79
2019-05-02T02:07:58.333Z,11.80
2019-05-02T02:10:28.759Z,11.86
2019-05-02T02:13:04.858Z,11.92
2019-05-02T02:15:32.291Z,11.95
2019-05-02T02:18:04.030Z,11.99
2019-05-02T02:20:38.874Z,12.01
2019-05-02T02:23:17.157Z,12.02
2019-05-02T02:25:55.216Z,12.05
2019-05-02T02:28:32.042Z,12.10
2019-05-02T02:31:05.041Z,12.24
2019-05-02T02:33:30.900Z,12.23
2019-05-02T02:36:01.311Z,12.20
2019-05-02T02:38:33.663Z,12.27
2019-05-02T02:41:06.432Z,12.23
2019-05-02T02:43:36.366Z,12.25
2019-05-02T02:46:17.244Z,12.35
2019-05-02T02:48:48.660Z,12.37
2019-05-02T02:51:23.888Z,12.33
2019-05-02T02:54:02.876Z,12.38
2019-05-02T02:56:24.416Z,12.44
2019-05-02T02:58:54.968Z,12.49
2019-05-02T03:01:28.829Z,12.45
2019-05-02T03:04:01.957Z,12.53
2019-05-02T03:06:29.630Z,12.57
2019-05-02T03:09:00.176Z,12.58
2019-05-02T03:11:32.208Z,12.55
2019-05-02T03:14:22.439Z,12.63
2019-05-02T03:16:53.835Z,12.73
2019-05-02T03:19:27.787Z,12.73
2019-05-02T03:22:03.432Z,12.81
2019-05-02T03:24:36.764Z,12.69
2019-05-02T03:27:03.996Z,12.63
2019-05-02T03:29:41.211Z,12.61
2019-05-02T03:32:16.089Z,12.63
2019-05-02T03:34:53.135Z,12.64
2019-05-02T03:37:13.942Z,12.63
2019-05-02T03:39:49.780Z,12.63
2019-05-02T03:42:17.837Z,12.70
2019-05-02T03:44:55.129Z,12.68
2019-05-02T03:47:21.643Z,12.72
2019-05-02T03:49:52.561Z,12.71
2019-05-02T03:52:23.441Z,12.83
2019-05-02T03:54:54.045Z,12.84
2019-05-02T03:57:33.608Z,12.78
2019-05-02T04:00:00.479Z,12.78
2019-05-02T04:02:32.784Z,12.76
2019-05-02T04:05:03.590Z,12.85
2019-05-02T04:07:39.741Z,12.86
2019-05-02T04:10:13.487Z,12.80
2019-05-02T04:12:40.362Z,12.78
2019-05-02T04:15:10.924Z,12.81
2019-05-02T04:17:42.178Z,12.71
2019-05-02T04:20:13.769Z,12.64
2019-05-02T04:22:48.929Z,12.58
2019-05-02T04:25:17.503Z,12.46
2019-05-02T04:27:48.189Z,12.42
2019-05-02T04:30:18.675Z,12.36
2019-05-02T04:32:49.845Z,12.39
2019-05-02T04:35:22.265Z,12.32
2019-05-02T04:37:52.764Z,12.45
2019-05-02T04:40:23.415Z,12.48
2019-05-02T04:43:02.052Z,12.52
2019-05-02T04:45:44.444Z,12.47
2019-05-02T04:48:03.760Z,12.56
2019-05-02T04:50:32.183Z,12.41
2019-05-02T04:53:02.685Z,12.51
2019-05-02T04:55:34.665Z,12.46
2019-05-02T04:58:08.152Z,12.44
2019-05-02T05:00:39.242Z,12.56
2019-05-02T05:03:15.787Z,12.64
2019-05-02T05:05:42.984Z,12.74
2019-05-02T05:08:17.470Z,13.01
2019-05-02T05:10:45.711Z,12.95
2019-05-02T05:13:19.737Z,13.06
2019-05-02T05:15:51.270Z,13.05
2019-05-02T05:18:20.527Z,12.97
2019-05-02T05:20:52.849Z,12.74
2019-05-02T05:23:28.092Z,12.68
2019-05-02T05:26:04.573Z,12.83
2019-05-02T05:28:35.128Z,12.59
2019-05-02T05:31:08.201Z,12.64
2019-05-02T05:33:40.781Z,12.72
2019-05-02T05:36:11.310Z,12.67
2019-05-02T05:38:43.054Z,12.68
2019-05-02T05:41:17.634Z,12.80
2019-05-02T05:43:49.975Z,13.06
2019-05-02T05:46:18.160Z,13.07
2019-05-02T05:48:48.531Z,12.99
2019-05-02T05:51:20.741Z,13.18
2019-05-02T05:53:52.396Z,13.08
2019-05-02T05:56:24.605Z,12.77
2019-05-02T05:58:58.919Z,12.73
2019-05-02T06:01:34.414Z,12.73
2019-05-02T06:04:00.528Z,12.71
2019-05-02T06:06:31.986Z,12.70
2019-05-02T06:09:06.977Z,12.65
2019-05-02T06:11:37.464Z,12.65
2019-05-02T06:14:07.951Z,12.79
2019-05-02T06:16:38.364Z,12.78
2019-05-02T06:19:13.017Z,12.99
2019-05-02T06:21:45.227Z,12.93
2019-05-02T06:24:15.698Z,12.80
2019-05-02T06:26:49.793Z,13.02
2019-05-02T06:29:20.805Z,13.03
2019-05-02T06:31:54.585Z,13.14
2019-05-02T06:34:26.139Z,13.09
2019-05-02T06:36:56.741Z,13.16
2019-05-02T06:39:31.944Z,13.39
2019-05-02T06:41:59.553Z,13.34
2019-05-02T06:44:30.291Z,13.22
2019-05-02T06:47:04.256Z,13.41
2019-05-02T06:49:32.962Z,13.53
2019-05-02T06:52:03.412Z,13.52
2019-05-02T06:54:34.904Z,13.50
2019-05-02T06:57:05.425Z,13.70
2019-05-02T06:59:36.895Z,13.83
2019-05-02T07:02:07.684Z,13.90
2019-05-02T07:04:38.393Z,14.22
2019-05-02T07:07:12.523Z,14.07
2019-05-02T07:09:42.203Z,13.82
2019-05-02T07:12:14.717Z,14.18
2019-05-02T07:14:45.855Z,14.58
2019-05-02T07:17:18.112Z,14.60
2019-05-02T07:19:50.205Z,14.90
2019-05-02T07:22:22.092Z,14.76
2019-05-02T07:24:52.695Z,15.09
2019-05-02T07:27:28.315Z,14.75
2019-05-02T07:29:59.561Z,14.91
2019-05-02T07:32:30.967Z,14.91
2019-05-02T07:35:01.523Z,14.90
2019-05-02T07:37:32.625Z,15.23
2019-05-02T07:40:03.526Z,15.49
2019-05-02T07:42:36.827Z,15.21
2019-05-02T07:45:09.376Z,15.01
2019-05-02T07:47:42.074Z,14.84
2019-05-02T07:50:13.581Z,14.40
2019-05-02T07:52:45.166Z,14.70
2019-05-02T07:55:16.766Z,14.31
2019-05-02T07:57:47.260Z,14.33
2019-05-02T08:00:18.379Z,14.41
2019-05-02T08:02:48.910Z,14.34
2019-05-02T08:05:21.670Z,14.39
2019-05-02T08:07:53.380Z,14.34
2019-05-02T08:10:24.842Z,14.22
2019-05-02T08:12:55.379Z,14.14
2019-05-02T08:15:28.010Z,13.81
2019-05-02T08:17:58.518Z,13.86
2019-05-02T08:20:29.010Z,13.91
2019-05-02T08:22:59.417Z,14.29
2019-05-02T08:25:29.932Z,14.52
2019-05-02T08:28:04.667Z,14.90
2019-05-02T08:30:40.401Z,14.90
2019-05-02T08:33:11.830Z,15.35
2019-05-02T08:35:42.405Z,15.52
2019-05-02T08:38:17.781Z,15.99
2019-05-02T08:40:47.691Z,16.57
2019-05-02T08:43:17.333Z,15.69
2019-05-02T08:45:47.998Z,15.50
2019-05-02T08:48:19.083Z,15.97
2019-05-02T08:50:49.623Z,15.91
2019-05-02T08:53:23.288Z,15.67
2019-05-02T08:55:54.905Z,15.19
2019-05-02T08:58:26.704Z,15.19
2019-05-02T09:01:04.552Z,15.15
2019-05-02T09:03:54.878Z,14.92
2019-05-02T09:06:07.421Z,15.13
2019-05-02T09:08:39.864Z,15.53
2019-05-02T09:11:14.189Z,15.61
2019-05-02T09:13:46.013Z,15.43
2019-05-02T09:16:16.214Z,15.25
2019-05-02T09:18:51.779Z,15.38
2019-05-02T09:21:18.850Z,15.08
2019-05-02T09:23:52.372Z,15.17
2019-05-02T09:26:35.153Z,15.30
2019-05-02T09:28:56.321Z,15.31
2019-05-02T09:31:29.147Z,15.00
2019-05-02T09:33:59.781Z,15.04
2019-05-02T09:36:32.163Z,15.22
2019-05-02T09:39:05.735Z,14.85
2019-05-02T09:41:37.558Z,14.66
2019-05-02T09:44:14.681Z,14.80
2019-05-02T09:46:47.490Z,14.66
2019-05-02T09:49:18.273Z,14.49
2019-05-02T09:51:58.883Z,14.59
2019-05-02T09:54:24.832Z,14.55
2019-05-02T09:56:55.419Z,14.73
2019-05-02T09:59:33.163Z,14.91
2019-05-02T10:02:05.557Z,14.57
2019-05-02T10:04:44.139Z,14.62
2019-05-02T10:07:15.468Z,14.83
2019-05-02T10:09:46.420Z,14.92
2019-05-02T10:12:18.243Z,14.95
2019-05-02T10:14:49.837Z,15.22
2019-05-02T10:17:20.404Z,15.45
2019-05-02T10:19:54.926Z,15.57
2019-05-02T10:22:26.356Z,15.42
2019-05-02T10:24:55.350Z,14.92
2019-05-02T10:27:25.962Z,14.92
2019-05-02T10:29:57.263Z,14.79
2019-05-02T10:32:28.123Z,14.73
2019-05-02T10:35:02.118Z,14.52
2019-05-02T10:37:38.313Z,14.41
2019-05-02T10:40:15.464Z,14.04
2019-05-02T10:42:42.817Z,13.71
2019-05-02T10:45:16.759Z,13.51
2019-05-02T10:47:46.722Z,13.45
2019-05-02T10:50:24.629Z,13.56
2019-05-02T10:52:57.317Z,13.94
2019-05-02T10:55:27.878Z,14.27
2019-05-02T10:57:59.403Z,14.55
2019-05-02T11:00:32.514Z,14.63
2019-05-02T11:03:12.112Z,15.14
2019-05-02T11:05:52.550Z,15.36
2019-05-02T11:08:22.981Z,15.43
2019-05-02T11:10:54.488Z,15.11
2019-05-02T11:13:32.282Z,14.93
2019-05-02T11:16:16.709Z,14.92
2019-05-02T11:18:58.903Z,14.62
2019-05-02T11:21:29.507Z,15.13
2019-05-02T11:24:02.747Z,14.81
2019-05-02T11:26:38.186Z,14.80
2019-05-02T11:29:08.650Z,14.08
2019-05-02T11:31:43.679Z,13.85
2019-05-02T11:34:14.160Z,13.93
2019-05-02T11:36:44.660Z,13.56
2019-05-02T11:39:23.618Z,13.38
2019-05-02T11:41:47.400Z,13.35
2019-05-02T11:44:17.980Z,13.38
2019-05-02T11:46:49.745Z,13.39
2019-05-02T11:49:22.580Z,13.83
2019-05-02T11:51:56.995Z,14.12
2019-05-02T11:54:27.831Z,14.24
2019-05-02T11:56:58.679Z,14.43
2019-05-02T11:59:29.373Z,14.71
2019-05-02T12:02:17.556Z,14.34
2019-05-02T12:04:42.514Z,14.31
2019-05-02T12:07:13.429Z,14.20
2019-05-02T12:09:51.009Z,13.82
2019-05-02T12:12:19.424Z,13.58
2019-05-02T12:14:50.092Z,13.63
2019-05-02T12:17:22.706Z,13.76
2019-05-02T12:19:54.520Z,14.05
2019-05-02T12:22:25.091Z,14.28
2019-05-02T12:24:55.780Z,14.73
2019-05-02T12:27:26.332Z,14.54
2019-05-02T12:29:58.076Z,14.58
2019-05-02T12:32:29.763Z,14.79
2019-05-02T12:35:03.424Z,14.90
2019-05-02T12:37:34.957Z,14.90
2019-05-02T12:40:07.229Z,15.00
2019-05-02T12:42:41.870Z,15.41
2019-05-02T12:45:12.756Z,15.88
2019-05-02T12:47:43.345Z,16.15
2019-05-02T12:50:15.331Z,15.79
2019-05-02T12:52:49.516Z,15.67
2019-05-02T12:55:22.077Z,15.16
2019-05-02T12:57:55.725Z,14.95
2019-05-02T13:00:32.002Z,14.93
2019-05-02T13:03:16.063Z,15.20
2019-05-02T13:05:46.569Z,15.33
2019-05-02T13:08:22.876Z,15.39
2019-05-02T13:11:02.279Z,15.62
2019-05-02T13:13:35.341Z,15.92
2019-05-02T13:16:05.909Z,15.47
2019-05-02T13:18:37.291Z,15.79
2019-05-02T13:21:13.379Z,15.84
2019-05-02T13:23:44.822Z,15.89
2019-05-02T13:26:19.612Z,15.82
2019-05-02T13:28:48.111Z,15.92
2019-05-02T13:31:29.397Z,15.78
2019-05-02T13:34:11.886Z,15.41
2019-05-02T13:36:47.269Z,15.41
2019-05-02T13:39:37.315Z,15.45
2019-05-02T13:42:08.606Z,15.39
2019-05-02T13:44:41.676Z,15.20
2019-05-02T13:47:15.144Z,15.35
2019-05-02T13:49:53.850Z,15.33
2019-05-02T13:52:18.189Z,15.47
2019-05-02T13:54:49.331Z,15.63
2019-05-02T13:57:21.768Z,15.72
2019-05-02T13:59:52.679Z,15.81
2019-05-02T14:02:32.124Z,15.97
2019-05-02T14:05:02.735Z,15.87
2019-05-02T14:07:34.909Z,15.71
2019-05-02T14:10:12.002Z,15.74
2019-05-02T14:12:44.176Z,15.75
2019-05-02T14:15:16.874Z,15.73
2019-05-02T14:17:47.443Z,15.76
2019-05-02T14:20:22.352Z,15.71
2019-05-02T14:22:54.408Z,15.55
2019-05-02T14:25:25.070Z,15.60
2019-05-02T14:27:55.838Z,15.66
2019-05-02T14:30:37.228Z,15.43
2019-05-02T14:33:02.835Z,15.70
2019-05-02T14:35:37.256Z,15.52
2019-05-02T14:38:08.609Z,15.64
2019-05-02T14:40:42.470Z,15.84
2019-05-02T14:43:14.747Z,15.85
2019-05-02T14:45:57.696Z,15.85
2019-05-02T14:48:34.511Z,16.12
2019-05-02T14:51:06.180Z,15.83
2019-05-02T14:53:37.138Z,15.82
2019-05-02T14:56:12.477Z,15.70
2019-05-02T14:58:45.880Z,15.53
2019-05-02T15:01:17.127Z,15.40
2019-05-02T15:03:52.879Z,15.61
2019-05-02T15:06:25.172Z,15.68
2019-05-02T15:08:58.825Z,15.82
2019-05-02T15:11:32.293Z,16.44
2019-05-02T15:14:03.090Z,16.07
2019-05-02T15:16:49.743Z,16.00
2019-05-02T15:19:25.335Z,16.05
2019-05-02T15:21:56.945Z,15.89
2019-05-02T15:24:33.187Z,15.93
2019-05-02T15:27:10.991Z,15.69
2019-05-02T15:29:37.277Z,15.55
2019-05-02T15:32:09.417Z,15.34
2019-05-02T15:34:59.104Z,15.18
2019-05-02T15:37:32.505Z,15.41
2019-05-02T15:42:37.617Z,14.94
2019-05-02T15:45:09.885Z,14.94
2019-05-02T15:47:45.421Z,14.93
2019-05-02T15:50:23.102Z,14.86
2019-05-02T15:52:49.896Z,14.94
2019-05-02T15:55:21.974Z,15.03
2019-05-02T15:57:54.769Z,15.05
2019-05-02T16:00:27.262Z,14.81
2019-05-02T16:03:02.886Z,14.64
2019-05-02T16:05:36.517Z,14.62
2019-05-02T16:08:08.771Z,14.44
2019-05-02T16:10:40.082Z,14.17
2019-05-02T16:13:17.020Z,14.26
2019-05-02T16:15:45.386Z,14.54
2019-05-02T16:18:16.666Z,14.73
2019-05-02T16:21:04.165Z,14.70
2019-05-02T16:23:31.075Z,14.50
2019-05-02T16:26:10.320Z,14.26
2019-05-02T16:28:42.102Z,14.24
2019-05-02T16:31:17.140Z,14.07
2019-05-02T16:33:49.716Z,13.87
2019-05-02T16:36:26.049Z,13.85
2019-05-02T16:38:52.847Z,13.86
2019-05-02T16:41:23.424Z,13.94
2019-05-02T16:43:54.490Z,13.79
2019-05-02T16:46:26.865Z,13.82
2019-05-02T16:48:57.314Z,13.61
2019-05-02T16:51:32.338Z,13.56
2019-05-02T16:54:01.559Z,13.82
2019-05-02T16:56:32.227Z,13.55
2019-05-02T16:59:02.791Z,13.55
2019-05-02T17:01:33.393Z,13.31
2019-05-02T17:04:06.856Z,13.29
2019-05-02T17:06:38.540Z,13.15
2019-05-02T17:09:24.140Z,13.12
2019-05-02T17:11:54.780Z,13.34
2019-05-02T17:14:25.296Z,13.27
2019-05-02T17:16:55.992Z,13.64
2019-05-02T17:19:31.458Z,13.36
2019-05-02T17:22:02.466Z,13.25
2019-05-02T17:24:32.969Z,13.70
2019-05-02T17:27:03.606Z,13.38
2019-05-02T17:29:34.074Z,13.14
2019-05-02T17:32:04.571Z,12.94
2019-05-02T17:34:36.144Z,13.40
2019-05-02T17:37:11.310Z,14.00
2019-05-02T17:39:42.656Z,13.58
2019-05-02T17:42:12.446Z,13.38
2019-05-02T17:44:45.229Z,12.94
2019-05-02T17:47:15.736Z,13.08
2019-05-02T17:49:46.535Z,12.92
2019-05-02T17:52:26.029Z,13.30
2019-05-02T17:54:52.714Z,13.69
2019-05-02T17:57:23.106Z,13.68
2019-05-02T17:59:53.631Z,13.88
2019-05-02T18:02:24.139Z,13.64
2019-05-02T18:04:55.929Z,13.96
2019-05-02T18:07:31.797Z,13.77
2019-05-02T18:10:05.891Z,13.52
2019-05-02T18:12:33.855Z,13.17
2019-05-02T18:15:06.770Z,12.91
2019-05-02T18:17:37.260Z,13.02
2019-05-02T18:20:08.159Z,12.94
2019-05-02T18:22:44.275Z,12.90
2019-05-02T18:25:11.631Z,13.71
2019-05-02T18:27:42.536Z,12.77
2019-05-02T18:30:17.280Z,12.50
2019-05-02T18:32:46.798Z,12.53
2019-05-02T18:35:17.528Z,12.55
2019-05-02T18:37:51.801Z,12.44
2019-05-02T18:40:27.667Z,12.33
2019-05-02T18:42:56.606Z,12.37
2019-05-02T18:45:28.762Z,12.32
2019-05-02T18:48:02.243Z,12.35
2019-05-02T18:50:44.434Z,12.29
2019-05-02T18:53:10.164Z,12.27
2019-05-02T18:55:42.344Z,12.40
2019-05-02T18:58:13.021Z,12.27
2019-05-02T19:00:45.225Z,12.32
2019-05-02T19:03:17.353Z,12.30
2019-05-02T19:05:51.662Z,12.30
2019-05-02T19:08:30.578Z,12.31
2019-05-02T19:11:05.379Z,12.31
2019-05-02T19:13:25.425Z,12.28
2019-05-02T19:15:56.000Z,12.25
2019-05-02T19:18:26.477Z,12.24
2019-05-02T19:21:00.249Z,12.27
2019-05-02T19:23:31.988Z,12.17
2019-05-02T19:26:09.937Z,12.11
2019-05-02T19:28:43.777Z,12.10
2019-05-02T19:31:16.534Z,12.04
2019-05-02T19:33:47.035Z,11.92
2019-05-02T19:36:24.376Z,11.90
2019-05-02T19:38:49.567Z,11.87
2019-05-02T19:41:20.060Z,11.88
2019-05-02T19:43:53.383Z,11.98
2019-05-02T19:46:31.670Z,12.07
2019-05-02T19:48:55.775Z,12.07
2019-05-02T19:51:28.322Z,12.14
2019-05-02T19:54:00.883Z,12.24
2019-05-02T19:56:33.418Z,12.14
2019-05-02T19:59:03.172Z,12.16
2019-05-02T20:01:33.713Z,12.01
2019-05-02T20:04:06.141Z,12.02
2019-05-02T20:06:37.534Z,11.92
2019-05-02T20:09:08.717Z,11.84
2019-05-02T20:11:42.426Z,11.85
2019-05-02T20:14:12.781Z,11.82
2019-05-02T20:16:47.246Z,11.78
2019-05-02T20:19:23.179Z,11.74
2019-05-02T20:21:52.526Z,11.73
2019-05-02T20:24:25.824Z,11.63
2019-05-02T20:26:57.400Z,11.57
2019-05-02T20:29:27.909Z,11.54
2019-05-02T20:31:58.451Z,11.50
2019-05-02T20:34:29.371Z,11.48
2019-05-02T20:36:59.891Z,11.45
2019-05-02T20:39:31.765Z,11.39
2019-05-02T20:42:02.734Z,11.37
2019-05-02T20:44:33.331Z,11.31
2019-05-02T20:47:05.087Z,11.27
2019-05-02T20:49:36.054Z,11.29
2019-05-02T20:52:06.529Z,11.27
2019-05-02T20:54:37.033Z,11.22
2019-05-02T20:57:08.726Z,11.19
2019-05-02T20:59:39.209Z,11.08
2019-05-02T21:02:09.739Z,11.06
2019-05-02T21:04:42.483Z,11.14
2019-05-02T21:07:17.662Z,11.11
2019-05-02T21:10:03.952Z,11.04
2019-05-02T21:12:34.445Z,10.93
2019-05-02T21:15:06.352Z,10.84
2019-05-02T21:17:36.896Z,10.85
2019-05-02T21:20:07.398Z,10.78
2019-05-02T21:22:38.861Z,10.75
2019-05-02T21:25:12.994Z,10.67
2019-05-02T21:27:44.243Z,10.57
2019-05-02T21:30:15.030Z,10.53
2019-05-02T21:32:45.475Z,10.61
2019-05-02T21:35:16.225Z,10.73
2019-05-02T21:37:46.865Z,10.67
2019-05-02T21:40:17.454Z,10.62
2019-05-02T21:42:47.906Z,10.52
2019-05-02T21:45:18.339Z,10.49
2019-05-02T21:47:48.882Z,10.47
2019-05-02T21:50:32.221Z,10.43
2019-05-02T21:53:06.810Z,10.48
2019-05-02T21:55:44.647Z,10.57
2019-05-02T21:58:15.151Z,10.59
2019-05-02T22:00:57.240Z,10.61
2019-05-02T22:03:29.241Z,10.74
2019-05-02T22:05:59.722Z,11.02
2019-05-02T22:08:32.335Z,10.99
2019-05-02T22:11:02.836Z,11.04
2019-05-02T22:13:33.290Z,11.13
2019-05-02T22:16:03.841Z,11.17
2019-05-02T22:18:34.261Z,11.25
2019-05-02T22:21:04.768Z,11.31
2019-05-02T22:23:35.310Z,11.29
2019-05-02T22:26:05.827Z,11.28
2019-05-02T22:28:37.382Z,11.24
2019-05-02T22:31:08.922Z,11.24
2019-05-02T22:33:44.297Z,11.37
2019-05-02T22:36:12.618Z,11.44
2019-05-02T22:38:59.766Z,11.49
2019-05-02T22:41:32.386Z,11.51
2019-05-02T22:44:02.375Z,11.56
2019-05-02T22:46:43.542Z,11.59
2019-05-02T22:49:15.089Z,11.71
2019-05-02T22:51:45.779Z,11.87
2019-05-02T22:54:26.982Z,11.98
2019-05-02T22:56:49.375Z,12.00
2019-05-02T22:59:19.898Z,11.99
2019-05-02T23:01:50.352Z,11.96
2019-05-02T23:04:23.340Z,11.97
2019-05-02T23:06:53.097Z,11.99
2019-05-02T23:09:23.687Z,11.95
2019-05-02T23:11:54.215Z,12.01
2019-05-02T23:14:24.788Z,12.01
2019-05-02T23:16:55.278Z,11.87
2019-05-02T23:19:25.794Z,11.84
2019-05-02T23:21:56.285Z,11.72
2019-05-02T23:24:38.368Z,11.63
2019-05-02T23:27:08.058Z,11.51
2019-05-02T23:29:39.544Z,11.41
2019-05-02T23:32:09.994Z,11.31
2019-05-02T23:34:41.802Z,11.33
2019-05-02T23:37:12.437Z,11.29
2019-05-02T23:39:42.848Z,11.24
2019-05-02T23:42:13.568Z,11.21
2019-05-02T23:44:44.117Z,11.25
2019-05-02T23:47:14.606Z,11.28
2019-05-02T23:49:45.100Z,11.29
2019-05-02T23:52:15.628Z,11.22
2019-05-02T23:54:51.802Z,11.21
2019-05-02T23:57:18.218Z,11.19
2019-05-02T23:59:51.692Z,11.15
