createdAt,value
2019-05-26T00:22:07.013Z,16.80
2019-05-26T00:52:09.639Z,16.60
2019-05-26T01:22:12.245Z,16.10
2019-05-26T01:52:14.859Z,15.80
2019-05-26T02:22:17.515Z,15.50
2019-05-26T02:52:20.321Z,14.90
2019-05-26T03:22:22.935Z,14.50
2019-05-26T03:52:25.564Z,14.00
2019-05-26T04:22:28.175Z,12.60
2019-05-26T04:52:30.794Z,13.60
2019-05-26T05:22:33.408Z,14.10
2019-05-26T05:52:36.014Z,14.30
2019-05-26T06:22:38.628Z,14.90
2019-05-26T06:52:41.268Z,15.10
2019-05-26T07:22:46.551Z,15.70
2019-05-26T07:52:49.165Z,16.20
2019-05-26T08:22:51.878Z,16.70
2019-05-26T08:52:54.557Z,17.30
2019-05-26T09:22:57.169Z,17.80
2019-05-26T09:52:59.780Z,18.30
2019-05-26T10:23:02.425Z,18.80
2019-05-26T10:53:05.089Z,19.50
2019-05-26T11:23:07.738Z,20.40
2019-05-26T11:53:10.372Z,21.50
2019-05-26T12:23:12.990Z,21.60
2019-05-26T12:53:15.867Z,22.60
2019-05-26T13:23:18.486Z,23.00
2019-05-26T13:53:21.293Z,23.70
2019-05-26T14:23:23.909Z,23.70
2019-05-26T14:53:26.574Z,24.10
2019-05-26T15:23:29.181Z,24.20
2019-05-26T15:53:31.793Z,25.20
2019-05-26T16:23:34.509Z,25.70
2019-05-26T16:53:37.235Z,26.10
2019-05-26T17:23:45.573Z,25.30
2019-05-26T17:53:48.222Z,24.90
2019-05-26T18:23:50.856Z,24.10
2019-05-26T18:53:53.554Z,23.40
2019-05-26T19:23:56.229Z,22.80
2019-05-26T19:53:59.413Z,21.90
2019-05-26T20:24:03.190Z,22.00
2019-05-26T20:54:05.812Z,21.40
2019-05-26T21:24:08.534Z,21.10
2019-05-26T21:54:11.181Z,20.70
2019-05-26T22:24:13.920Z,20.40
2019-05-26T22:54:16.524Z,20.10
2019-05-26T23:24:19.157Z,19.80
2019-05-26T23:54:21.778Z,19.40
