createdAt,value
2023-01-02T00:01:20.517Z,20.56
2023-01-02T00:06:21.919Z,20.56
2023-01-02T00:11:23.298Z,20.58
2023-01-02T00:16:24.915Z,20.62
2023-01-02T00:21:26.373Z,20.59
2023-01-02T00:26:27.778Z,20.62
2023-01-02T00:31:29.330Z,20.57
2023-01-02T00:36:30.738Z,20.49
2023-01-02T00:41:32.120Z,20.57
2023-01-02T00:46:33.592Z,20.57
2023-01-02T00:51:35.012Z,20.58
2023-01-02T00:56:36.449Z,20.57
2023-01-02T01:01:37.920Z,20.53
2023-01-02T01:06:39.414Z,20.53
2023-01-02T01:11:40.801Z,20.57
2023-01-02T01:21:43.788Z,20.56
2023-01-02T01:26:45.162Z,20.59
2023-01-02T01:31:46.715Z,20.53
2023-01-02T01:36:48.195Z,20.51
2023-01-02T01:41:49.663Z,20.54
2023-01-02T01:46:51.082Z,20.58
2023-01-02T01:51:58.241Z,20.59
2023-01-02T01:57:02.819Z,20.57
2023-01-02T02:02:04.408Z,20.54
2023-01-02T02:07:06.025Z,20.54
2023-01-02T02:12:07.434Z,20.51
2023-01-02T02:17:34.138Z,20.52
2023-01-02T02:22:44.558Z,20.53
2023-01-02T02:28:03.578Z,20.48
2023-01-02T02:33:12.885Z,20.53
2023-01-02T02:38:29.388Z,20.54
2023-01-02T02:44:12.438Z,20.54
2023-01-02T02:49:19.747Z,20.54
2023-01-02T02:54:33.563Z,20.50
2023-01-02T02:59:35.572Z,20.52
2023-01-02T03:04:38.193Z,20.53
2023-01-02T03:10:00.954Z,20.53
2023-01-02T03:15:24.561Z,20.51
2023-01-02T03:20:28.151Z,20.48
2023-01-02T03:25:29.793Z,20.49
2023-01-02T03:30:31.258Z,20.52
2023-01-02T03:35:37.776Z,20.55
2023-01-02T03:40:44.014Z,20.55
2023-01-02T03:46:08.915Z,20.55
2023-01-02T03:51:10.360Z,20.51
2023-01-02T03:56:13.930Z,20.44
2023-01-02T04:01:50.124Z,20.51
2023-01-02T04:06:56.082Z,20.50
2023-01-02T04:12:03.883Z,20.51
2023-01-02T04:17:05.397Z,20.48
2023-01-02T04:22:08.106Z,20.47
2023-01-02T04:27:20.664Z,20.51
2023-01-02T04:32:33.511Z,20.49
2023-01-02T04:37:39.698Z,20.51
2023-01-02T04:42:41.091Z,20.49
2023-01-02T04:47:42.529Z,20.48
2023-01-02T04:52:43.964Z,20.51
2023-01-02T04:57:45.364Z,20.50
2023-01-02T05:02:46.867Z,20.50
2023-01-02T05:07:48.294Z,20.51
2023-01-02T05:12:49.693Z,20.46
2023-01-02T05:17:51.065Z,20.42
2023-01-02T05:23:10.847Z,20.44
2023-01-02T05:28:12.280Z,20.43
2023-01-02T05:33:13.663Z,20.49
2023-01-02T05:38:15.062Z,20.56
2023-01-02T05:43:16.439Z,20.63
2023-01-02T05:48:17.815Z,20.65
2023-01-02T05:53:19.230Z,20.72
2023-01-02T05:58:20.630Z,20.82
2023-01-02T06:03:22.148Z,20.93
2023-01-02T06:08:23.687Z,20.93
2023-01-02T06:13:25.068Z,20.91
2023-01-02T06:18:26.704Z,20.93
2023-01-02T06:23:28.156Z,20.99
2023-01-02T06:28:29.535Z,21.07
2023-01-02T06:33:31.018Z,21.13
2023-01-02T06:38:32.414Z,21.12
2023-01-02T06:43:33.957Z,21.11
2023-01-02T06:48:35.787Z,21.09
2023-01-02T06:53:38.205Z,21.14
2023-01-02T06:58:39.643Z,21.19
2023-01-02T07:03:41.107Z,21.22
2023-01-02T07:08:43.188Z,21.19
2023-01-02T07:13:44.979Z,21.17
2023-01-02T07:18:46.363Z,21.15
2023-01-02T07:23:47.777Z,21.18
2023-01-02T07:28:49.304Z,21.27
2023-01-02T07:33:50.751Z,21.29
2023-01-02T07:38:52.835Z,21.28
2023-01-02T07:43:55.186Z,21.23
2023-01-02T07:48:56.578Z,21.23
2023-01-02T07:53:57.987Z,21.24
2023-01-02T07:58:59.361Z,21.31
2023-01-02T08:04:00.796Z,21.35
2023-01-02T08:09:02.212Z,21.36
2023-01-02T08:14:03.597Z,21.30
2023-01-02T08:19:05.076Z,21.27
2023-01-02T08:24:08.041Z,21.28
2023-01-02T08:29:09.483Z,21.33
2023-01-02T08:34:14.417Z,21.39
2023-01-02T08:39:15.791Z,21.40
2023-01-02T08:44:17.155Z,21.36
2023-01-02T08:49:18.603Z,21.33
2023-01-02T08:54:20.060Z,21.34
2023-01-02T08:59:23.037Z,21.38
2023-01-02T09:04:24.407Z,21.44
2023-01-02T09:09:25.830Z,21.46
2023-01-02T09:14:27.216Z,21.42
2023-01-02T09:19:28.644Z,21.40
2023-01-02T09:24:30.067Z,21.38
2023-01-02T09:29:31.431Z,21.39
2023-01-02T09:34:32.805Z,21.50
2023-01-02T09:39:34.226Z,21.52
2023-01-02T09:44:38.168Z,21.48
2023-01-02T09:49:47.338Z,21.48
2023-01-02T09:54:48.766Z,21.44
2023-01-02T09:59:51.234Z,21.43
2023-01-02T10:05:27.976Z,21.54
2023-01-02T10:10:32.215Z,21.58
2023-01-02T10:15:33.614Z,21.53
2023-01-02T10:20:39.590Z,21.55
2023-01-02T10:25:43.210Z,21.46
2023-01-02T10:30:50.667Z,21.48
2023-01-02T10:35:57.854Z,21.55
2023-01-02T10:40:59.230Z,21.59
2023-01-02T10:46:01.712Z,21.62
2023-01-02T10:51:06.001Z,21.58
2023-01-02T10:56:20.437Z,21.55
2023-01-02T11:01:22.053Z,21.54
2023-01-02T11:06:28.213Z,21.56
2023-01-02T11:11:32.243Z,21.61
2023-01-02T11:16:37.243Z,21.66
2023-01-02T11:21:41.562Z,21.66
2023-01-02T11:26:43.748Z,21.64
2023-01-02T11:31:46.168Z,21.60
2023-01-02T11:37:13.964Z,21.56
2023-01-02T11:42:39.525Z,21.62
2023-01-02T11:47:43.840Z,21.64
2023-01-02T11:53:02.989Z,21.70
2023-01-02T11:58:28.688Z,21.68
2023-01-02T12:03:32.863Z,21.65
2023-01-02T12:09:01.283Z,21.58
2023-01-02T12:14:17.235Z,21.60
2023-01-02T12:20:03.379Z,21.69
2023-01-02T12:25:19.953Z,21.73
2023-01-02T12:30:21.336Z,21.70
2023-01-02T12:35:32.051Z,21.70
2023-01-02T12:40:38.770Z,21.66
2023-01-02T12:45:44.446Z,21.64
2023-01-02T12:51:19.548Z,21.70
2023-01-02T12:56:44.559Z,21.74
2023-01-02T13:02:16.578Z,21.73
2023-01-02T13:07:29.068Z,21.74
2023-01-02T13:12:30.889Z,21.68
2023-01-02T13:17:58.217Z,21.70
2023-01-02T13:23:11.571Z,21.67
2023-01-02T13:28:13.501Z,21.69
2023-01-02T13:33:28.170Z,21.73
2023-01-02T13:38:30.326Z,21.74
2023-01-02T13:43:32.059Z,21.74
2023-01-02T13:48:35.106Z,21.75
2023-01-02T13:53:38.661Z,21.71
2023-01-02T13:58:51.513Z,21.69
2023-01-02T14:04:08.104Z,21.71
2023-01-02T14:09:15.756Z,21.76
2023-01-02T14:14:37.349Z,21.77
2023-01-02T14:19:39.329Z,21.76
2023-01-02T14:24:42.760Z,21.77
2023-01-02T14:29:54.606Z,21.76
2023-01-02T14:34:56.667Z,21.71
2023-01-02T14:40:10.219Z,21.75
2023-01-02T14:45:20.795Z,21.76
2023-01-02T14:50:23.940Z,21.80
2023-01-02T14:55:27.011Z,21.79
2023-01-02T15:00:34.677Z,21.80
2023-01-02T15:05:39.039Z,21.78
2023-01-02T15:10:57.088Z,21.77
2023-01-02T15:15:58.855Z,21.75
2023-01-02T15:21:13.847Z,21.74
2023-01-02T15:26:44.614Z,21.80
2023-01-02T15:31:54.201Z,21.80
2023-01-02T15:36:56.137Z,21.83
2023-01-02T15:41:57.521Z,21.80
2023-01-02T15:46:59.051Z,21.79
2023-01-02T15:52:00.419Z,21.81
2023-01-02T15:57:10.890Z,21.80
2023-01-02T16:02:30.794Z,21.78
2023-01-02T16:07:36.584Z,21.75
2023-01-02T16:12:37.985Z,21.77
2023-01-02T16:17:39.381Z,21.75
2023-01-02T16:22:43.770Z,21.77
2023-01-02T16:27:51.128Z,21.80
2023-01-02T16:32:52.500Z,21.88
2023-01-02T16:38:00.245Z,21.87
2023-01-02T16:43:07.387Z,21.85
2023-01-02T16:48:12.861Z,21.83
2023-01-02T16:53:23.631Z,21.83
2023-01-02T16:58:25.331Z,21.80
2023-01-02T17:03:26.962Z,21.78
2023-01-02T17:08:28.458Z,21.77
2023-01-02T17:13:29.869Z,21.78
2023-01-02T17:18:31.240Z,21.77
2023-01-02T17:23:32.647Z,21.72
2023-01-02T17:28:34.033Z,21.67
2023-01-02T17:33:35.476Z,21.66
2023-01-02T17:38:36.858Z,21.68
2023-01-02T17:43:38.296Z,21.68
2023-01-02T17:48:59.671Z,21.65
2023-01-02T17:54:03.053Z,21.68
2023-01-02T17:59:04.730Z,21.73
2023-01-02T18:04:06.393Z,21.77
2023-01-02T18:09:07.918Z,21.77
2023-01-02T18:14:14.253Z,21.75
2023-01-02T18:19:21.183Z,21.73
2023-01-02T18:24:30.532Z,21.66
2023-01-02T18:29:31.903Z,21.62
2023-01-02T18:34:48.061Z,21.62
2023-01-02T18:39:49.871Z,21.68
2023-01-02T18:44:51.254Z,21.72
2023-01-02T18:49:52.966Z,21.77
2023-01-02T18:55:19.085Z,21.76
2023-01-02T19:00:22.899Z,21.73
2023-01-02T19:05:30.713Z,21.68
2023-01-02T19:10:38.799Z,21.63
2023-01-02T19:15:58.853Z,21.62
2023-01-02T19:21:05.806Z,21.64
2023-01-02T19:26:31.876Z,21.71
2023-01-02T19:32:02.375Z,21.74
2023-01-02T19:37:12.419Z,21.72
2023-01-02T19:42:19.593Z,21.71
2023-01-02T19:47:23.251Z,21.66
2023-01-02T19:52:25.135Z,21.62
2023-01-02T19:57:26.526Z,21.69
2023-01-02T20:02:28.106Z,21.71
2023-01-02T20:07:29.571Z,21.75
2023-01-02T20:12:33.144Z,21.78
2023-01-02T20:17:34.846Z,21.77
2023-01-02T20:22:36.400Z,21.74
2023-01-02T20:27:37.774Z,21.71
2023-01-02T20:32:39.144Z,21.69
2023-01-02T20:37:40.546Z,21.75
2023-01-02T20:42:41.949Z,21.77
2023-01-02T20:47:43.325Z,21.73
2023-01-02T20:52:44.692Z,21.74
2023-01-02T20:57:48.517Z,21.70
2023-01-02T21:02:53.062Z,21.64
2023-01-02T21:07:54.660Z,21.72
2023-01-02T21:13:07.806Z,21.74
2023-01-02T21:18:09.270Z,21.77
2023-01-02T21:23:10.661Z,21.74
2023-01-02T21:28:12.406Z,21.65
2023-01-02T21:33:16.329Z,21.61
2023-01-02T21:38:18.463Z,21.73
2023-01-02T21:43:20.709Z,21.76
2023-01-02T21:48:22.078Z,21.78
2023-01-02T21:53:23.470Z,21.73
2023-01-02T21:58:24.849Z,21.63
2023-01-02T22:03:26.377Z,21.63
2023-01-02T22:08:27.856Z,21.75
2023-01-02T22:13:29.264Z,21.76
2023-01-02T22:18:36.220Z,21.75
2023-01-02T22:23:39.384Z,21.68
2023-01-02T22:28:42.769Z,21.62
2023-01-02T22:33:44.190Z,21.64
2023-01-02T22:39:17.495Z,21.68
2023-01-02T22:44:11.124Z,21.78
2023-01-02T22:49:14.510Z,21.78
2023-01-02T22:54:16.785Z,21.70
2023-01-02T22:59:18.145Z,21.65
2023-01-02T23:04:23.862Z,21.69
2023-01-02T23:09:25.184Z,21.77
2023-01-02T23:14:26.604Z,21.77
2023-01-02T23:19:27.994Z,21.77
2023-01-02T23:24:31.462Z,21.67
2023-01-02T23:29:32.844Z,21.62
2023-01-02T23:34:34.231Z,21.66
2023-01-02T23:39:35.628Z,21.73
2023-01-02T23:44:38.271Z,21.82
2023-01-02T23:49:39.657Z,21.77
2023-01-02T23:54:41.032Z,21.69
2023-01-02T23:59:42.404Z,21.65
