createdAt,value
2022-10-06T00:04:55.264Z,17.19
2022-10-06T00:09:58.149Z,18.27
2022-10-06T00:15:01.577Z,16.99
2022-10-06T00:20:05.879Z,15.85
2022-10-06T00:25:12.022Z,15.13
2022-10-06T00:30:22.335Z,14.57
2022-10-06T00:35:28.027Z,14.09
2022-10-06T00:40:32.327Z,14.65
2022-10-06T00:45:45.288Z,17.08
2022-10-06T00:50:48.871Z,18.12
2022-10-06T00:55:53.493Z,16.78
2022-10-06T01:00:57.781Z,15.58
2022-10-06T01:06:02.354Z,14.90
2022-10-06T01:11:06.172Z,14.38
2022-10-06T01:16:27.171Z,13.94
2022-10-06T01:21:45.442Z,14.76
2022-10-06T01:26:51.661Z,17.34
2022-10-06T01:31:54.909Z,18.40
2022-10-06T01:36:58.079Z,17.13
2022-10-06T01:42:00.974Z,15.84
2022-10-06T01:47:07.436Z,15.05
2022-10-06T01:52:10.308Z,14.48
2022-10-06T01:57:13.202Z,14.05
2022-10-06T02:02:16.111Z,14.65
2022-10-06T02:07:18.979Z,17.13
2022-10-06T02:12:21.892Z,18.10
2022-10-06T02:17:25.068Z,16.75
2022-10-06T02:22:27.917Z,15.58
2022-10-06T02:27:30.843Z,14.83
2022-10-06T02:32:40.101Z,14.28
2022-10-06T02:37:43.019Z,13.85
2022-10-06T02:42:46.082Z,14.50
2022-10-06T02:47:49.929Z,16.92
2022-10-06T02:52:52.762Z,17.94
2022-10-06T02:57:55.626Z,16.67
2022-10-06T03:02:59.664Z,15.48
2022-10-06T03:08:02.545Z,14.76
2022-10-06T03:13:06.404Z,14.20
2022-10-06T03:18:10.213Z,13.75
2022-10-06T03:23:13.736Z,14.60
2022-10-06T03:28:17.297Z,17.00
2022-10-06T03:33:20.333Z,17.99
2022-10-06T03:38:23.383Z,16.70
2022-10-06T03:43:26.421Z,15.45
2022-10-06T03:48:32.523Z,14.68
2022-10-06T03:53:36.285Z,14.12
2022-10-06T03:58:41.176Z,14.62
2022-10-06T04:03:45.141Z,17.11
2022-10-06T04:08:50.087Z,17.94
2022-10-06T04:14:00.596Z,16.43
2022-10-06T04:19:10.015Z,15.32
2022-10-06T04:24:13.026Z,14.61
2022-10-06T04:29:16.584Z,14.07
2022-10-06T04:34:19.421Z,14.59
2022-10-06T04:39:22.636Z,16.99
2022-10-06T04:44:25.565Z,18.14
2022-10-06T04:49:28.543Z,17.03
2022-10-06T04:54:33.748Z,15.67
2022-10-06T04:59:55.732Z,14.83
2022-10-06T05:04:59.014Z,14.20
2022-10-06T05:10:01.871Z,13.71
2022-10-06T05:15:05.388Z,14.41
2022-10-06T05:20:08.686Z,16.97
2022-10-06T05:25:11.512Z,18.13
2022-10-06T05:30:14.646Z,17.04
2022-10-06T05:35:17.562Z,15.68
2022-10-06T05:40:20.416Z,14.86
2022-10-06T05:45:23.319Z,14.29
2022-10-06T05:50:26.152Z,14.88
2022-10-06T05:55:29.027Z,17.25
2022-10-06T06:00:31.908Z,18.49
2022-10-06T06:05:35.063Z,17.54
2022-10-06T06:10:38.264Z,16.29
2022-10-06T06:15:59.691Z,15.62
2022-10-06T06:21:06.911Z,15.13
2022-10-06T06:26:18.599Z,15.76
2022-10-06T06:31:27.216Z,18.20
2022-10-06T06:36:45.019Z,18.83
2022-10-06T06:41:48.949Z,17.25
2022-10-06T06:46:51.842Z,16.33
2022-10-06T06:51:54.666Z,15.75
2022-10-06T06:56:57.885Z,16.34
2022-10-06T07:02:01.215Z,18.75
2022-10-06T07:07:04.129Z,19.69
2022-10-06T07:12:06.994Z,18.31
2022-10-06T07:17:28.672Z,17.21
2022-10-06T07:22:50.358Z,17.56
2022-10-06T07:27:54.302Z,19.82
2022-10-06T07:32:57.675Z,19.74
2022-10-06T07:38:08.106Z,18.21
2022-10-06T07:43:11.210Z,17.34
2022-10-06T07:48:20.550Z,17.79
2022-10-06T07:53:28.302Z,20.02
2022-10-06T07:58:32.821Z,19.25
2022-10-06T08:03:38.475Z,18.02
2022-10-06T08:08:50.359Z,17.45
2022-10-06T08:39:13.282Z,19.29
2022-10-06T08:44:40.476Z,18.21
2022-10-06T08:49:50.239Z,17.62
2022-10-06T08:55:30.545Z,18.95
2022-10-06T09:00:34.515Z,20.86
2022-10-06T09:05:39.634Z,19.66
2022-10-06T09:11:23.972Z,18.61
2022-10-06T09:16:35.406Z,17.95
2022-10-06T09:21:52.196Z,18.67
2022-10-06T09:26:59.144Z,21.00
2022-10-06T09:32:03.077Z,21.45
2022-10-06T09:37:09.513Z,20.02
2022-10-06T09:42:23.784Z,19.08
2022-10-06T09:47:42.389Z,18.50
2022-10-06T09:53:06.286Z,19.21
2022-10-06T09:58:34.719Z,21.54
2022-10-06T10:04:19.504Z,20.75
2022-10-06T10:09:29.501Z,19.55
2022-10-06T10:14:38.539Z,18.98
2022-10-06T10:19:45.222Z,19.53
2022-10-06T10:25:14.908Z,21.76
2022-10-06T10:30:21.123Z,21.47
2022-10-06T10:35:41.969Z,20.15
2022-10-06T10:40:58.976Z,19.41
2022-10-06T10:46:17.053Z,20.31
2022-10-06T10:51:31.702Z,22.08
2022-10-06T10:56:35.182Z,20.95
2022-10-06T11:01:48.062Z,19.99
2022-10-06T11:07:49.157Z,20.61
2022-10-06T11:13:05.072Z,21.87
2022-10-06T11:18:27.211Z,20.58
2022-10-06T11:23:56.681Z,19.88
2022-10-06T11:29:22.981Z,21.69
2022-10-06T11:34:26.051Z,21.74
2022-10-06T11:39:57.607Z,20.52
2022-10-06T11:45:16.321Z,19.72
2022-10-06T11:50:43.193Z,19.19
2022-10-06T11:55:46.119Z,19.89
2022-10-06T12:00:50.238Z,22.06
2022-10-06T12:05:57.211Z,22.30
2022-10-06T12:33:51.056Z,20.59
2022-10-06T12:39:25.654Z,19.70
2022-10-06T12:44:38.863Z,19.20
2022-10-06T12:50:19.621Z,19.94
2022-10-06T12:55:38.589Z,22.17
2022-10-06T13:00:42.684Z,21.17
2022-10-06T13:06:03.502Z,20.12
2022-10-06T13:11:25.083Z,19.48
2022-10-06T13:16:33.148Z,19.99
2022-10-06T13:21:36.179Z,22.15
2022-10-06T13:26:40.963Z,22.37
2022-10-06T13:31:53.775Z,20.90
2022-10-06T13:36:59.941Z,19.97
2022-10-06T13:42:10.296Z,19.41
2022-10-06T13:47:24.736Z,19.99
2022-10-06T13:52:40.744Z,22.20
2022-10-06T13:57:56.980Z,22.40
2022-10-06T14:03:06.195Z,20.88
2022-10-06T14:08:11.994Z,19.93
2022-10-06T14:13:39.472Z,19.33
2022-10-06T14:24:04.730Z,22.53
2022-10-06T14:29:13.672Z,22.72
2022-10-06T14:34:20.007Z,21.15
2022-10-06T14:39:23.018Z,20.08
2022-10-06T14:44:26.044Z,20.04
2022-10-06T14:49:29.100Z,22.02
2022-10-06T14:54:34.525Z,22.96
2022-10-06T14:59:37.513Z,21.79
2022-10-06T15:04:40.435Z,20.54
2022-10-06T15:09:43.421Z,19.80
2022-10-06T15:14:46.453Z,20.17
2022-10-06T15:19:49.535Z,22.14
2022-10-06T15:24:52.590Z,22.95
2022-10-06T15:29:57.592Z,21.71
2022-10-06T15:35:00.565Z,20.44
2022-10-06T15:40:05.748Z,20.31
2022-10-06T15:45:09.620Z,22.24
2022-10-06T15:50:17.854Z,22.74
2022-10-06T15:55:21.867Z,21.20
2022-10-06T16:00:24.855Z,20.09
2022-10-06T16:05:47.370Z,19.33
2022-10-06T16:10:50.677Z,20.43
2022-10-06T16:15:57.593Z,21.81
2022-10-06T16:21:00.725Z,20.56
2022-10-06T16:26:04.207Z,19.31
2022-10-06T16:31:07.275Z,19.96
2022-10-06T16:36:10.418Z,20.20
2022-10-06T16:41:13.400Z,18.93
2022-10-06T16:46:25.033Z,18.14
2022-10-06T16:51:34.498Z,17.63
2022-10-06T16:56:44.498Z,17.25
2022-10-06T17:01:49.387Z,17.92
2022-10-06T17:06:57.309Z,20.32
2022-10-06T17:12:03.433Z,20.85
2022-10-06T17:17:06.498Z,19.41
2022-10-06T17:22:09.501Z,18.46
2022-10-06T17:27:12.533Z,17.80
2022-10-06T17:32:15.680Z,17.30
2022-10-06T17:37:18.749Z,17.81
2022-10-06T17:42:21.740Z,20.09
2022-10-06T17:47:25.969Z,20.50
2022-10-06T17:52:29.277Z,18.97
2022-10-06T17:57:32.182Z,17.94
2022-10-06T18:02:35.210Z,17.28
2022-10-06T18:07:38.603Z,16.77
2022-10-06T18:12:41.722Z,17.32
2022-10-06T18:17:45.571Z,19.65
2022-10-06T18:22:48.774Z,20.58
2022-10-06T18:27:52.425Z,19.22
2022-10-06T18:38:18.729Z,17.21
2022-10-06T18:43:21.960Z,16.67
2022-10-06T18:49:14.840Z,16.22
2022-10-06T18:54:23.567Z,17.27
2022-10-06T18:59:31.237Z,19.62
2022-10-06T19:04:36.306Z,19.96
2022-10-06T19:09:45.235Z,18.42
2022-10-06T19:14:50.591Z,17.40
2022-10-06T19:19:55.553Z,16.76
2022-10-06T19:24:58.810Z,16.26
2022-10-06T19:30:02.001Z,16.79
2022-10-06T19:35:09.922Z,19.20
2022-10-06T19:40:14.068Z,19.35
2022-10-06T19:45:20.874Z,17.79
2022-10-06T19:50:24.290Z,16.86
2022-10-06T19:55:28.866Z,16.24
2022-10-06T20:00:32.162Z,15.75
2022-10-06T20:05:38.564Z,16.28
2022-10-06T20:10:41.768Z,18.73
2022-10-06T20:15:44.865Z,18.98
2022-10-06T20:20:58.945Z,17.42
2022-10-06T20:26:18.686Z,16.45
2022-10-06T20:31:31.615Z,15.79
2022-10-06T20:36:37.278Z,15.25
2022-10-06T20:41:43.503Z,14.83
2022-10-06T20:46:48.298Z,15.57
2022-10-06T20:51:52.522Z,18.05
2022-10-06T20:56:56.285Z,18.59
2022-10-06T21:02:00.478Z,17.10
2022-10-06T21:07:06.511Z,16.13
2022-10-06T21:12:09.728Z,15.48
2022-10-06T21:17:12.961Z,14.99
2022-10-06T21:22:16.174Z,14.58
2022-10-06T21:27:21.318Z,15.23
2022-10-06T21:32:25.146Z,17.77
2022-10-06T21:37:28.461Z,18.08
2022-10-06T21:42:31.821Z,16.54
2022-10-06T21:47:35.080Z,15.60
2022-10-06T21:52:38.370Z,14.97
2022-10-06T21:57:41.791Z,14.46
2022-10-06T22:02:45.384Z,14.03
2022-10-06T22:07:48.626Z,14.61
2022-10-06T22:12:51.759Z,17.11
2022-10-06T22:17:55.042Z,17.75
2022-10-06T22:23:02.630Z,16.27
2022-10-06T22:28:08.151Z,15.25
2022-10-06T22:33:11.421Z,14.61
2022-10-06T22:38:14.659Z,14.11
2022-10-06T22:43:17.941Z,13.67
2022-10-06T22:48:21.158Z,13.31
2022-10-06T22:53:27.023Z,14.04
2022-10-06T22:58:30.611Z,16.68
2022-10-06T23:03:33.784Z,16.95
2022-10-06T23:08:37.856Z,15.44
2022-10-06T23:13:43.542Z,14.57
2022-10-06T23:18:48.326Z,14.01
2022-10-06T23:23:59.278Z,13.56
2022-10-06T23:29:04.263Z,13.18
2022-10-06T23:34:07.677Z,12.86
2022-10-06T23:39:11.090Z,13.60
2022-10-06T23:44:14.349Z,16.25
2022-10-06T23:49:17.635Z,16.75
2022-10-06T23:54:21.003Z,15.26
2022-10-06T23:59:25.102Z,14.34
