createdAt,value
2018-12-10T00:00:23.656Z,49.67
2018-12-10T00:02:57.993Z,39.30
2018-12-10T00:05:27.245Z,37.60
2018-12-10T00:07:56.516Z,34.77
2018-12-10T00:10:25.873Z,30.60
2018-12-10T00:12:55.096Z,34.30
2018-12-10T00:15:24.419Z,30.67
2018-12-10T00:17:53.679Z,35.17
2018-12-10T00:20:22.946Z,31.03
2018-12-10T00:22:52.255Z,35.57
2018-12-10T00:25:21.545Z,26.90
2018-12-10T00:27:50.872Z,27.70
2018-12-10T00:30:20.116Z,28.23
2018-12-10T00:32:49.391Z,29.87
2018-12-10T00:35:18.631Z,29.47
2018-12-10T00:37:47.947Z,34.07
2018-12-10T00:40:17.239Z,28.40
2018-12-10T00:42:46.696Z,25.23
2018-12-10T00:45:16.552Z,31.53
2018-12-10T00:47:45.768Z,24.30
2018-12-10T00:50:15.078Z,29.50
2018-12-10T00:52:44.354Z,20.60
2018-12-10T00:55:13.649Z,21.27
2018-12-10T00:57:42.966Z,21.10
2018-12-10T01:00:12.427Z,21.63
2018-12-10T01:02:41.677Z,23.93
2018-12-10T01:05:10.967Z,22.80
2018-12-10T01:07:40.219Z,20.13
2018-12-10T01:10:09.714Z,16.83
2018-12-10T01:12:39.019Z,18.70
2018-12-10T01:15:08.370Z,21.00
2018-12-10T01:17:37.640Z,18.33
2018-12-10T01:20:07.231Z,18.87
2018-12-10T01:22:36.471Z,19.10
2018-12-10T01:25:05.733Z,20.90
2018-12-10T01:27:35.110Z,20.10
2018-12-10T01:30:04.511Z,25.97
2018-12-10T01:32:33.823Z,21.80
2018-12-10T01:35:03.075Z,20.30
2018-12-10T01:37:32.348Z,22.37
2018-12-10T01:40:01.772Z,20.27
2018-12-10T01:42:31.072Z,17.83
2018-12-10T01:45:00.385Z,19.63
2018-12-10T01:47:29.815Z,24.20
2018-12-10T01:49:59.131Z,23.77
2018-12-10T01:52:28.430Z,20.07
2018-12-10T01:54:57.804Z,19.93
2018-12-10T01:57:27.112Z,16.13
2018-12-10T01:59:56.429Z,20.03
2018-12-10T02:02:25.709Z,14.50
2018-12-10T02:04:54.956Z,17.70
2018-12-10T02:07:24.204Z,17.93
2018-12-10T02:09:53.463Z,20.70
2018-12-10T02:12:22.748Z,16.87
2018-12-10T02:14:52.017Z,16.10
2018-12-10T02:17:21.271Z,16.10
2018-12-10T02:19:50.577Z,15.30
2018-12-10T02:22:19.876Z,12.40
2018-12-10T02:24:49.118Z,13.27
2018-12-10T02:27:18.379Z,16.30
2018-12-10T02:29:47.583Z,12.47
2018-12-10T02:32:16.942Z,15.27
2018-12-10T02:34:46.241Z,18.50
2018-12-10T02:37:15.526Z,16.13
2018-12-10T02:39:44.791Z,16.83
2018-12-10T02:42:14.077Z,18.23
2018-12-10T02:44:43.344Z,21.87
2018-12-10T02:47:12.648Z,20.60
2018-12-10T02:49:41.943Z,22.37
2018-12-10T02:52:11.560Z,20.00
2018-12-10T02:54:40.812Z,28.10
2018-12-10T02:57:10.136Z,18.97
2018-12-10T02:59:39.448Z,16.23
2018-12-10T03:02:08.803Z,18.23
2018-12-10T03:04:38.107Z,14.10
2018-12-10T03:07:07.390Z,10.43
2018-12-10T03:09:36.656Z,11.10
2018-12-10T03:12:05.895Z,13.53
2018-12-10T03:14:35.210Z,10.00
2018-12-10T03:17:04.559Z,9.20
2018-12-10T03:19:34.732Z,8.87
2018-12-10T03:22:04.071Z,9.85
2018-12-10T03:24:33.379Z,13.63
2018-12-10T03:27:02.616Z,13.80
2018-12-10T03:29:31.916Z,11.07
2018-12-10T03:32:01.178Z,11.07
2018-12-10T03:34:30.481Z,9.83
2018-12-10T03:36:59.754Z,15.33
2018-12-10T03:39:29.109Z,12.00
2018-12-10T03:41:58.370Z,11.77
2018-12-10T03:44:27.706Z,13.97
2018-12-10T03:46:57.019Z,12.23
2018-12-10T03:49:26.269Z,10.90
2018-12-10T03:51:55.520Z,10.00
2018-12-10T03:54:24.820Z,8.53
2018-12-10T03:56:54.110Z,7.33
2018-12-10T03:59:23.414Z,9.17
2018-12-10T04:01:52.687Z,9.17
2018-12-10T04:04:21.979Z,11.60
2018-12-10T04:06:51.243Z,12.73
2018-12-10T04:09:20.666Z,10.90
2018-12-10T04:11:50.011Z,9.77
2018-12-10T04:14:19.244Z,9.60
2018-12-10T04:16:48.518Z,11.23
2018-12-10T04:19:17.771Z,9.23
2018-12-10T04:21:47.983Z,13.50
2018-12-10T04:24:17.377Z,12.07
2018-12-10T04:26:46.656Z,11.10
2018-12-10T04:29:15.959Z,13.90
2018-12-10T04:31:45.211Z,12.40
2018-12-10T04:34:14.476Z,10.23
2018-12-10T04:36:43.753Z,13.27
2018-12-10T04:39:13.021Z,11.17
2018-12-10T04:41:42.348Z,13.90
2018-12-10T04:44:11.596Z,13.77
2018-12-10T04:46:40.864Z,11.50
2018-12-10T04:49:10.148Z,9.63
2018-12-10T04:51:39.450Z,14.00
2018-12-10T04:54:08.728Z,8.57
2018-12-10T04:56:38.095Z,9.87
2018-12-10T04:59:07.379Z,8.13
2018-12-10T05:01:36.642Z,8.17
2018-12-10T05:04:05.942Z,13.13
2018-12-10T05:06:35.798Z,8.50
2018-12-10T05:09:07.341Z,9.13
2018-12-10T05:11:37.543Z,10.07
2018-12-10T05:14:06.896Z,11.40
2018-12-10T05:16:36.163Z,11.00
2018-12-10T05:19:05.508Z,12.00
2018-12-10T05:21:34.763Z,8.50
2018-12-10T05:24:04.033Z,7.80
2018-12-10T05:26:33.357Z,11.40
2018-12-10T05:29:02.574Z,9.13
2018-12-10T05:31:31.857Z,12.73
2018-12-10T05:34:01.131Z,14.20
2018-12-10T05:36:30.384Z,8.53
2018-12-10T05:38:59.684Z,11.63
2018-12-10T05:41:29.932Z,8.73
2018-12-10T05:43:59.170Z,9.10
2018-12-10T05:46:28.455Z,8.60
2018-12-10T05:48:57.729Z,13.50
2018-12-10T05:51:26.986Z,9.37
2018-12-10T05:53:57.114Z,9.53
2018-12-10T05:56:26.415Z,9.43
2018-12-10T05:58:55.651Z,8.50
2018-12-10T06:01:25.005Z,11.67
2018-12-10T06:03:54.280Z,9.07
2018-12-10T06:06:23.551Z,9.20
2018-12-10T06:08:52.761Z,8.70
2018-12-10T06:11:22.022Z,9.90
2018-12-10T06:13:51.276Z,12.30
2018-12-10T06:16:20.618Z,10.20
2018-12-10T06:18:49.909Z,12.83
2018-12-10T06:21:19.195Z,11.00
2018-12-10T06:23:49.051Z,13.90
2018-12-10T06:26:18.374Z,13.13
2018-12-10T06:28:47.676Z,8.00
2018-12-10T06:31:16.980Z,12.10
2018-12-10T06:33:46.543Z,11.63
2018-12-10T06:36:15.768Z,16.90
2018-12-10T06:38:45.068Z,15.03
2018-12-10T06:41:14.356Z,22.50
2018-12-10T06:43:43.758Z,15.63
2018-12-10T06:46:13.060Z,13.70
2018-12-10T06:48:42.355Z,12.60
2018-12-10T06:51:11.756Z,12.70
2018-12-10T06:53:41.137Z,8.73
2018-12-10T06:56:10.472Z,13.47
2018-12-10T06:58:40.069Z,14.47
2018-12-10T07:01:09.301Z,14.40
2018-12-10T07:03:38.656Z,12.93
2018-12-10T07:06:07.918Z,11.33
2018-12-10T07:08:37.177Z,14.40
2018-12-10T07:11:06.552Z,19.93
2018-12-10T07:13:35.981Z,14.80
2018-12-10T07:16:05.333Z,13.53
2018-12-10T07:18:34.630Z,13.20
2018-12-10T07:21:03.875Z,14.30
2018-12-10T07:23:33.186Z,11.43
2018-12-10T07:26:03.137Z,14.07
2018-12-10T07:28:32.485Z,15.00
2018-12-10T07:31:01.743Z,13.13
2018-12-10T07:33:31.040Z,12.70
2018-12-10T07:36:00.373Z,20.30
2018-12-10T07:38:29.725Z,14.13
2018-12-10T07:40:58.963Z,16.50
2018-12-10T07:43:28.315Z,20.70
2018-12-10T07:45:57.587Z,16.40
2018-12-10T07:48:26.908Z,17.33
2018-12-10T07:50:56.200Z,14.67
2018-12-10T07:53:25.543Z,20.00
2018-12-10T07:55:54.778Z,18.90
2018-12-10T07:58:24.059Z,17.60
2018-12-10T08:00:53.346Z,18.10
2018-12-10T08:03:22.653Z,13.23
2018-12-10T08:05:51.975Z,21.67
2018-12-10T08:08:21.544Z,18.53
2018-12-10T08:10:50.805Z,14.40
2018-12-10T08:13:20.139Z,18.90
2018-12-10T08:15:49.394Z,14.40
2018-12-10T08:18:18.620Z,22.63
2018-12-10T08:20:47.941Z,20.20
2018-12-10T08:23:17.226Z,22.63
2018-12-10T08:25:46.831Z,19.57
2018-12-10T08:28:16.087Z,26.90
2018-12-10T08:30:45.351Z,24.40
2018-12-10T08:33:14.623Z,36.27
2018-12-10T08:35:43.907Z,41.40
2018-12-10T08:38:13.196Z,26.60
2018-12-10T08:40:42.927Z,23.97
2018-12-10T08:43:13.063Z,27.13
2018-12-10T08:45:42.315Z,28.00
2018-12-10T08:48:11.611Z,32.03
2018-12-10T08:50:40.923Z,32.23
2018-12-10T08:53:10.259Z,29.37
2018-12-10T08:55:39.507Z,33.23
2018-12-10T08:58:08.823Z,32.30
2018-12-10T09:00:38.118Z,29.03
2018-12-10T09:03:07.345Z,28.77
2018-12-10T09:05:36.691Z,28.30
2018-12-10T09:08:06.573Z,34.57
2018-12-10T09:10:35.904Z,29.37
2018-12-10T09:13:05.203Z,46.90
2018-12-10T09:15:34.570Z,30.77
2018-12-10T09:18:03.863Z,36.23
2018-12-10T09:20:33.131Z,42.60
2018-12-10T09:23:02.432Z,34.80
2018-12-10T09:25:31.763Z,49.60
2018-12-10T09:28:01.034Z,36.10
2018-12-10T09:30:30.305Z,32.87
2018-12-10T09:32:59.668Z,27.73
2018-12-10T09:35:29.126Z,27.70
2018-12-10T09:37:58.541Z,25.50
2018-12-10T09:40:28.101Z,23.67
2018-12-10T09:42:57.467Z,24.97
2018-12-10T09:45:26.775Z,19.07
2018-12-10T09:47:56.111Z,21.10
2018-12-10T09:50:25.571Z,18.30
2018-12-10T09:52:55.068Z,17.47
2018-12-10T09:55:24.531Z,17.93
2018-12-10T09:57:53.878Z,22.87
2018-12-10T10:00:23.214Z,19.80
2018-12-10T10:02:52.584Z,20.37
2018-12-10T10:05:21.931Z,17.07
2018-12-10T10:07:51.187Z,22.37
2018-12-10T10:10:21.207Z,18.20
2018-12-10T10:12:50.986Z,17.13
2018-12-10T10:15:20.254Z,12.03
2018-12-10T10:17:49.953Z,12.07
2018-12-10T10:20:19.269Z,12.33
2018-12-10T10:22:48.598Z,15.77
2018-12-10T10:25:17.874Z,15.30
2018-12-10T10:27:47.199Z,16.50
2018-12-10T10:30:16.765Z,12.47
2018-12-10T10:32:46.047Z,12.37
2018-12-10T10:35:15.582Z,12.53
2018-12-10T10:37:44.875Z,10.10
2018-12-10T10:40:14.148Z,13.47
2018-12-10T10:42:43.465Z,12.43
2018-12-10T10:45:12.818Z,15.10
2018-12-10T10:47:42.119Z,16.53
2018-12-10T10:50:11.435Z,13.20
2018-12-10T10:52:40.711Z,12.83
2018-12-10T10:55:10.183Z,13.80
2018-12-10T10:57:39.465Z,15.00
2018-12-10T11:00:15.890Z,12.97
2018-12-10T11:02:49.235Z,19.77
2018-12-10T11:05:18.478Z,15.90
2018-12-10T11:07:47.726Z,9.80
2018-12-10T11:10:16.979Z,5.10
2018-12-10T11:12:46.234Z,4.57
2018-12-10T11:15:15.569Z,4.83
2018-12-10T11:17:44.828Z,4.13
2018-12-10T11:20:14.140Z,3.43
2018-12-10T11:22:49.818Z,5.23
2018-12-10T11:25:19.127Z,5.60
2018-12-10T11:27:48.343Z,3.67
2018-12-10T11:30:17.626Z,3.43
2018-12-10T11:32:47.982Z,5.73
2018-12-10T11:35:17.315Z,3.80
2018-12-10T11:37:46.582Z,9.60
2018-12-10T11:40:15.889Z,5.70
2018-12-10T11:42:45.129Z,9.80
2018-12-10T11:45:14.441Z,3.80
2018-12-10T11:47:43.667Z,3.90
2018-12-10T11:50:13.075Z,3.70
2018-12-10T11:52:42.445Z,6.83
2018-12-10T11:55:11.713Z,7.77
2018-12-10T11:57:40.978Z,5.40
2018-12-10T12:00:11.075Z,4.73
2018-12-10T12:02:40.367Z,5.10
2018-12-10T12:05:09.682Z,9.50
2018-12-10T12:07:38.951Z,5.30
2018-12-10T12:10:09.330Z,5.10
2018-12-10T12:12:38.571Z,4.47
2018-12-10T12:15:07.943Z,8.50
2018-12-10T12:17:37.216Z,24.57
2018-12-10T12:20:08.303Z,16.80
2018-12-10T12:22:37.578Z,7.40
2018-12-10T12:25:07.567Z,12.50
2018-12-10T12:27:36.858Z,12.70
2018-12-10T12:30:07.667Z,11.00
2018-12-10T12:32:36.901Z,8.73
2018-12-10T12:35:06.738Z,21.43
2018-12-10T12:37:36.070Z,20.80
2018-12-10T12:40:05.591Z,15.50
2018-12-10T12:42:34.803Z,9.97
2018-12-10T12:45:04.038Z,7.37
2018-12-10T12:47:33.377Z,5.93
2018-12-10T12:50:02.635Z,5.37
2018-12-10T12:52:31.910Z,7.80
2018-12-10T12:55:01.219Z,13.70
2018-12-10T12:57:30.418Z,5.43
2018-12-10T12:59:59.668Z,15.33
2018-12-10T13:02:28.901Z,3.33
2018-12-10T13:04:58.194Z,4.23
2018-12-10T13:07:27.422Z,3.67
2018-12-10T13:09:56.811Z,9.10
2018-12-10T13:12:26.102Z,3.73
2018-12-10T13:14:55.355Z,5.90
2018-12-10T13:17:24.702Z,2.83
2018-12-10T13:19:56.854Z,4.23
2018-12-10T13:22:26.102Z,7.70
2018-12-10T13:24:55.350Z,5.13
2018-12-10T13:27:24.595Z,18.63
2018-12-10T13:29:53.814Z,8.40
2018-12-10T13:32:23.147Z,3.00
2018-12-10T13:34:52.436Z,2.60
2018-12-10T13:37:21.672Z,5.30
2018-12-10T13:39:50.951Z,10.40
2018-12-10T13:42:20.214Z,3.87
2018-12-10T13:44:49.485Z,4.20
2018-12-10T13:47:18.757Z,3.10
2018-12-10T13:49:47.983Z,5.50
2018-12-10T13:52:17.309Z,3.67
2018-12-10T13:54:46.667Z,2.17
2018-12-10T13:57:22.369Z,4.10
2018-12-10T13:59:51.853Z,12.67
2018-12-10T14:02:21.099Z,4.80
2018-12-10T14:04:55.719Z,4.43
2018-12-10T14:07:25.147Z,3.20
2018-12-10T14:09:54.568Z,7.83
2018-12-10T14:12:23.942Z,4.30
2018-12-10T14:14:53.246Z,3.97
2018-12-10T14:17:22.602Z,11.77
2018-12-10T14:19:51.898Z,8.70
2018-12-10T14:22:22.012Z,2.63
2018-12-10T14:24:51.369Z,6.73
2018-12-10T14:27:20.671Z,6.50
2018-12-10T14:29:49.946Z,3.60
2018-12-10T14:32:19.223Z,5.80
2018-12-10T14:34:48.479Z,3.40
2018-12-10T14:37:17.746Z,8.07
2018-12-10T14:39:46.963Z,7.07
2018-12-10T14:42:23.950Z,5.07
2018-12-10T14:44:53.309Z,9.40
2018-12-10T14:47:22.554Z,5.20
2018-12-10T14:49:51.820Z,20.13
2018-12-10T14:52:21.083Z,6.37
2018-12-10T14:54:50.327Z,6.90
2018-12-10T14:57:19.624Z,6.20
2018-12-10T14:59:48.882Z,12.60
2018-12-10T15:02:18.191Z,7.63
2018-12-10T15:04:48.816Z,6.63
2018-12-10T15:07:18.460Z,9.07
2018-12-10T15:09:47.891Z,12.47
2018-12-10T15:12:19.183Z,11.77
2018-12-10T15:14:48.684Z,8.60
2018-12-10T15:17:18.653Z,6.60
2018-12-10T15:19:48.193Z,7.90
2018-12-10T15:22:17.444Z,13.80
2018-12-10T15:24:46.782Z,13.00
2018-12-10T15:27:16.942Z,16.03
2018-12-10T15:29:46.193Z,7.97
2018-12-10T15:32:15.474Z,9.20
2018-12-10T15:34:46.698Z,10.63
2018-12-10T15:37:16.531Z,18.53
2018-12-10T15:39:49.818Z,16.00
2018-12-10T15:42:19.119Z,13.83
2018-12-10T15:44:48.543Z,11.83
2018-12-10T15:47:17.850Z,12.13
2018-12-10T15:49:47.139Z,13.80
2018-12-10T15:52:16.393Z,15.03
2018-12-10T15:54:45.649Z,15.93
2018-12-10T15:57:14.991Z,12.87
2018-12-10T15:59:45.211Z,13.17
2018-12-10T16:02:14.824Z,19.80
2018-12-10T16:04:44.182Z,16.33
2018-12-10T16:07:13.396Z,12.37
2018-12-10T16:09:42.696Z,18.20
2018-12-10T16:12:12.086Z,16.13
2018-12-10T16:14:41.390Z,20.17
2018-12-10T16:17:10.655Z,18.40
2018-12-10T16:19:39.900Z,25.40
2018-12-10T16:22:20.679Z,25.90
2018-12-10T16:24:53.701Z,15.80
2018-12-10T16:27:23.220Z,17.47
2018-12-10T16:29:52.461Z,16.33
2018-12-10T16:32:21.711Z,16.97
2018-12-10T16:34:51.003Z,12.60
2018-12-10T16:37:20.152Z,16.17
2018-12-10T16:39:49.374Z,17.23
2018-12-10T16:42:18.546Z,25.73
2018-12-10T16:44:47.916Z,16.53
2018-12-10T16:47:17.087Z,19.17
2018-12-10T16:49:46.316Z,24.43
2018-12-10T16:52:15.540Z,23.80
2018-12-10T16:54:44.859Z,20.67
2018-12-10T16:57:15.960Z,20.33
2018-12-10T16:59:45.614Z,28.17
2018-12-10T17:02:14.804Z,28.07
2018-12-10T17:04:44.021Z,18.43
2018-12-10T17:07:13.323Z,30.25
2018-12-10T17:09:42.847Z,22.33
2018-12-10T17:12:12.343Z,24.00
2018-12-10T17:14:41.739Z,17.90
2018-12-10T17:17:10.987Z,19.80
2018-12-10T17:19:40.269Z,24.60
2018-12-10T17:22:09.597Z,28.17
2018-12-10T17:24:38.935Z,19.83
2018-12-10T17:27:08.230Z,26.87
2018-12-10T17:29:37.569Z,19.00
2018-12-10T17:32:06.896Z,29.67
2018-12-10T17:34:36.139Z,25.00
2018-12-10T17:37:05.503Z,21.83
2018-12-10T17:39:34.734Z,21.90
2018-12-10T17:42:04.177Z,25.27
2018-12-10T17:44:34.181Z,25.93
2018-12-10T17:47:08.605Z,21.60
2018-12-10T17:49:34.991Z,30.97
2018-12-10T17:52:04.607Z,23.27
2018-12-10T17:54:33.835Z,43.00
2018-12-10T17:57:03.084Z,29.43
2018-12-10T17:59:32.356Z,30.63
2018-12-10T18:02:01.670Z,28.90
2018-12-10T18:04:31.063Z,30.33
2018-12-10T18:07:00.870Z,20.10
2018-12-10T18:09:30.050Z,25.03
2018-12-10T18:11:59.332Z,24.70
2018-12-10T18:14:28.560Z,30.47
2018-12-10T18:16:57.762Z,21.20
2018-12-10T18:19:27.000Z,22.23
2018-12-10T18:21:56.258Z,26.10
2018-12-10T18:24:25.521Z,25.23
2018-12-10T18:26:54.693Z,25.53
2018-12-10T18:29:23.898Z,31.33
2018-12-10T18:31:53.167Z,30.33
2018-12-10T18:34:22.406Z,34.73
2018-12-10T18:36:51.709Z,29.40
2018-12-10T18:39:20.885Z,28.60
2018-12-10T18:41:50.101Z,27.67
2018-12-10T18:44:19.271Z,37.10
2018-12-10T18:46:48.638Z,32.83
2018-12-10T18:49:18.072Z,40.17
2018-12-10T18:51:47.418Z,29.90
2018-12-10T18:54:16.902Z,40.37
2018-12-10T18:56:46.235Z,27.03
2018-12-10T18:59:16.707Z,30.80
2018-12-10T19:01:47.416Z,45.80
2018-12-10T19:04:18.309Z,37.10
2018-12-10T19:06:47.591Z,34.83
2018-12-10T19:09:17.109Z,28.87
2018-12-10T19:11:46.430Z,34.83
2018-12-10T19:14:15.673Z,31.57
2018-12-10T19:16:45.143Z,25.40
2018-12-10T19:19:14.387Z,30.50
2018-12-10T19:21:43.623Z,28.40
2018-12-10T19:24:13.104Z,29.37
2018-12-10T19:26:42.356Z,26.60
2018-12-10T19:29:11.702Z,31.80
2018-12-10T19:31:41.874Z,25.87
2018-12-10T19:34:11.109Z,38.30
2018-12-10T19:36:40.401Z,33.20
2018-12-10T19:39:09.811Z,35.23
2018-12-10T19:41:39.134Z,33.43
2018-12-10T19:44:08.505Z,25.43
2018-12-10T19:46:37.801Z,26.70
2018-12-10T19:49:07.144Z,25.10
2018-12-10T19:51:36.407Z,32.07
2018-12-10T19:54:05.713Z,30.30
2018-12-10T19:56:34.930Z,34.10
2018-12-10T19:59:04.197Z,34.47
2018-12-10T20:01:33.425Z,30.43
2018-12-10T20:04:02.664Z,32.37
2018-12-10T20:06:33.028Z,42.00
2018-12-10T20:09:02.418Z,41.70
2018-12-10T20:11:31.747Z,33.10
2018-12-10T20:14:01.059Z,51.27
2018-12-10T20:16:30.704Z,48.53
2018-12-10T20:19:03.836Z,32.90
2018-12-10T20:21:34.278Z,13.03
2018-12-10T20:24:03.695Z,15.53
2018-12-10T20:26:32.939Z,8.23
2018-12-10T20:29:02.169Z,7.90
2018-12-10T20:31:31.421Z,6.97
2018-12-10T20:34:00.755Z,7.80
2018-12-10T20:36:30.045Z,9.70
2018-12-10T20:38:59.325Z,6.83
2018-12-10T20:41:28.523Z,7.03
2018-12-10T20:43:57.700Z,7.47
2018-12-10T20:46:26.915Z,8.80
2018-12-10T20:48:56.212Z,7.40
2018-12-10T20:51:25.419Z,4.60
2018-12-10T20:53:54.689Z,9.10
2018-12-10T20:56:23.953Z,9.50
2018-12-10T20:58:53.169Z,5.23
2018-12-10T21:01:26.945Z,7.70
2018-12-10T21:03:56.435Z,4.93
2018-12-10T21:06:30.723Z,7.03
2018-12-10T21:08:59.852Z,8.83
2018-12-10T21:11:29.159Z,5.97
2018-12-10T21:13:58.381Z,10.60
2018-12-10T21:16:27.651Z,6.83
2018-12-10T21:18:57.234Z,10.90
2018-12-10T21:21:26.480Z,5.73
2018-12-10T21:23:55.677Z,16.23
2018-12-10T21:26:25.058Z,7.63
2018-12-10T21:28:54.234Z,7.50
2018-12-10T21:31:23.444Z,7.83
2018-12-10T21:33:52.730Z,9.33
2018-12-10T21:36:21.983Z,33.40
2018-12-10T21:38:51.332Z,24.77
2018-12-10T21:41:20.629Z,22.03
2018-12-10T21:43:49.959Z,30.63
2018-12-10T21:46:19.159Z,19.27
2018-12-10T21:48:49.026Z,20.80
2018-12-10T21:51:18.290Z,17.67
2018-12-10T21:53:47.474Z,29.03
2018-12-10T21:56:16.794Z,22.17
2018-12-10T21:58:46.151Z,39.77
2018-12-10T22:01:15.431Z,29.03
2018-12-10T22:03:44.667Z,41.10
2018-12-10T22:06:13.921Z,31.10
2018-12-10T22:08:43.188Z,27.97
2018-12-10T22:11:12.444Z,32.20
2018-12-10T22:13:41.662Z,34.53
2018-12-10T22:16:10.873Z,25.90
2018-12-10T22:18:40.111Z,30.20
2018-12-10T22:21:09.335Z,33.33
2018-12-10T22:23:38.561Z,27.17
2018-12-10T22:26:07.751Z,29.20
2018-12-10T22:28:36.966Z,30.23
2018-12-10T22:31:06.278Z,23.17
2018-12-10T22:33:35.458Z,25.40
2018-12-10T22:36:04.688Z,22.37
2018-12-10T22:38:33.911Z,27.83
2018-12-10T22:41:03.114Z,23.87
2018-12-10T22:43:32.366Z,23.83
2018-12-10T22:46:02.570Z,14.67
2018-12-10T22:48:31.835Z,13.37
2018-12-10T22:51:01.055Z,18.03
2018-12-10T22:53:30.299Z,10.07
2018-12-10T22:55:59.538Z,13.80
2018-12-10T22:58:28.770Z,11.20
2018-12-10T23:00:58.092Z,13.07
2018-12-10T23:03:27.959Z,15.87
2018-12-10T23:05:57.135Z,13.20
2018-12-10T23:08:26.486Z,16.63
2018-12-10T23:10:55.679Z,26.87
2018-12-10T23:13:24.854Z,14.33
2018-12-10T23:15:54.094Z,19.40
2018-12-10T23:18:23.361Z,15.73
2018-12-10T23:20:52.645Z,15.27
2018-12-10T23:23:21.993Z,16.03
2018-12-10T23:25:51.170Z,16.80
2018-12-10T23:28:20.483Z,13.10
2018-12-10T23:30:49.724Z,14.77
2018-12-10T23:33:19.021Z,20.23
2018-12-10T23:35:48.227Z,9.43
2018-12-10T23:38:17.603Z,11.53
2018-12-10T23:40:46.850Z,12.30
2018-12-10T23:43:21.075Z,7.37
2018-12-10T23:45:50.335Z,8.53
2018-12-10T23:48:19.554Z,11.38
2018-12-10T23:50:48.787Z,16.60
2018-12-10T23:53:18.058Z,17.13
2018-12-10T23:55:47.299Z,15.23
2018-12-10T23:58:17.705Z,12.70
