createdAt,value
2023-04-02T00:00:37.376Z,48.69
2023-04-02T00:03:08.886Z,48.65
2023-04-02T00:05:45.712Z,48.70
2023-04-02T00:08:48.459Z,48.66
2023-04-02T00:11:36.201Z,48.64
2023-04-02T00:14:27.416Z,48.59
2023-04-02T00:16:59.087Z,48.55
2023-04-02T00:19:34.618Z,48.54
2023-04-02T00:22:08.126Z,48.55
2023-04-02T00:24:36.353Z,48.51
2023-04-02T00:27:04.832Z,48.49
2023-04-02T00:29:34.967Z,48.55
2023-04-02T00:32:16.206Z,48.50
2023-04-02T00:34:50.509Z,48.46
2023-04-02T00:37:32.896Z,48.48
2023-04-02T00:40:10.313Z,48.45
2023-04-02T00:42:49.661Z,48.56
2023-04-02T00:45:32.630Z,48.56
2023-04-02T00:48:36.494Z,48.48
2023-04-02T00:51:20.333Z,48.47
2023-04-02T00:53:56.859Z,48.44
2023-04-02T00:56:47.275Z,48.47
2023-04-02T00:59:47.050Z,48.46
2023-04-02T01:02:22.322Z,48.49
2023-04-02T01:05:03.860Z,48.42
2023-04-02T01:07:50.228Z,48.49
2023-04-02T01:10:39.750Z,48.41
2023-04-02T01:13:39.258Z,48.35
2023-04-02T01:16:36.692Z,48.40
2023-04-02T01:19:32.405Z,48.36
2023-04-02T01:22:45.496Z,48.35
2023-04-02T01:25:27.581Z,48.38
2023-04-02T01:28:13.472Z,48.29
2023-04-02T01:30:45.279Z,48.23
2023-04-02T01:33:15.655Z,48.22
2023-04-02T01:35:57.511Z,48.21
2023-04-02T01:38:33.496Z,48.30
2023-04-02T01:41:24.861Z,48.18
2023-04-02T01:44:14.669Z,48.19
2023-04-02T01:46:43.509Z,48.22
2023-04-02T01:49:22.822Z,48.24
2023-04-02T01:52:06.612Z,48.09
2023-04-02T01:54:41.530Z,48.14
2023-04-02T01:57:13.717Z,48.19
2023-04-02T01:59:47.028Z,48.29
2023-04-02T02:02:21.284Z,48.19
2023-04-02T02:04:55.458Z,48.20
2023-04-02T02:07:26.029Z,48.15
2023-04-02T02:09:57.822Z,48.33
2023-04-02T02:12:27.971Z,48.28
2023-04-02T02:14:55.368Z,48.18
2023-04-02T02:17:31.609Z,48.23
2023-04-02T02:20:08.963Z,48.20
2023-04-02T02:22:40.537Z,48.22
2023-04-02T02:25:31.418Z,48.15
2023-04-02T02:28:29.600Z,48.25
2023-04-02T02:31:05.174Z,48.21
2023-04-02T02:33:42.181Z,48.21
2023-04-02T02:36:31.021Z,48.22
2023-04-02T02:39:24.027Z,48.23
2023-04-02T02:42:04.826Z,48.29
2023-04-02T02:44:47.386Z,48.29
2023-04-02T02:47:29.503Z,48.33
2023-04-02T02:50:09.275Z,48.24
2023-04-02T02:52:45.605Z,48.27
2023-04-02T02:55:37.083Z,48.33
2023-04-02T02:58:20.011Z,48.30
2023-04-02T03:00:51.750Z,48.34
2023-04-02T03:03:27.228Z,48.25
2023-04-02T03:06:08.697Z,48.30
2023-04-02T03:08:54.664Z,48.30
2023-04-02T03:11:36.914Z,48.26
2023-04-02T03:14:35.608Z,48.26
2023-04-02T03:17:21.957Z,48.24
2023-04-02T03:20:15.640Z,48.33
2023-04-02T03:22:54.656Z,48.28
2023-04-02T03:25:52.535Z,48.26
2023-04-02T03:28:26.462Z,48.27
2023-04-02T03:31:10.478Z,48.23
2023-04-02T03:33:54.626Z,48.29
2023-04-02T03:36:27.811Z,48.35
2023-04-02T03:39:04.730Z,48.27
2023-04-02T03:41:52.676Z,48.29
2023-04-02T03:44:35.503Z,48.32
2023-04-02T03:47:13.549Z,48.39
2023-04-02T03:49:51.972Z,48.42
2023-04-02T03:52:29.828Z,48.43
2023-04-02T03:55:11.882Z,48.40
2023-04-02T03:57:46.315Z,48.40
2023-04-02T04:00:39.386Z,48.40
2023-04-02T04:03:17.025Z,48.44
2023-04-02T04:06:00.137Z,48.43
2023-04-02T04:08:54.955Z,48.43
2023-04-02T04:11:37.118Z,48.40
2023-04-02T04:14:21.527Z,48.42
2023-04-02T04:16:58.006Z,48.39
2023-04-02T04:19:40.366Z,48.35
2023-04-02T04:22:24.998Z,48.37
2023-04-02T04:24:54.737Z,48.41
2023-04-02T04:27:43.730Z,48.31
2023-04-02T04:30:21.931Z,48.37
2023-04-02T04:32:59.879Z,48.38
2023-04-02T04:35:40.065Z,48.41
2023-04-02T04:38:18.465Z,48.34
2023-04-02T04:41:11.009Z,48.29
2023-04-02T04:43:51.304Z,48.31
2023-04-02T04:46:40.671Z,48.34
2023-04-02T04:49:41.070Z,48.28
2023-04-02T04:52:25.070Z,48.33
2023-04-02T04:54:53.507Z,48.27
2023-04-02T04:57:37.297Z,48.28
2023-04-02T05:00:28.851Z,48.22
2023-04-02T05:03:14.860Z,48.28
2023-04-02T05:05:46.550Z,48.18
2023-04-02T05:08:34.712Z,48.11
2023-04-02T05:11:11.670Z,48.18
2023-04-02T05:13:53.872Z,48.18
2023-04-02T05:17:00.052Z,48.42
2023-04-02T05:19:51.874Z,48.48
2023-04-02T05:22:39.414Z,48.63
2023-04-02T05:25:33.784Z,48.64
2023-04-02T05:28:23.335Z,48.83
2023-04-02T05:31:07.181Z,48.62
2023-04-02T05:33:40.343Z,48.66
2023-04-02T05:36:20.864Z,48.70
2023-04-02T05:38:55.189Z,48.50
2023-04-02T05:41:38.312Z,48.39
2023-04-02T05:44:18.869Z,48.80
2023-04-02T05:47:05.080Z,49.28
2023-04-02T05:49:56.657Z,49.39
2023-04-02T05:52:29.645Z,49.19
2023-04-02T05:55:20.058Z,49.31
2023-04-02T05:58:17.651Z,49.12
2023-04-02T06:01:02.838Z,49.85
2023-04-02T06:04:20.713Z,49.75
2023-04-02T06:07:06.414Z,49.96
2023-04-02T06:09:39.696Z,49.53
2023-04-02T06:12:28.409Z,48.70
2023-04-02T06:14:57.593Z,48.19
2023-04-02T06:17:25.307Z,47.74
2023-04-02T06:19:59.092Z,47.57
2023-04-02T06:22:35.815Z,47.41
2023-04-02T06:25:22.050Z,47.11
2023-04-02T06:27:51.110Z,47.08
2023-04-02T06:30:25.353Z,46.74
2023-04-02T06:32:55.671Z,46.68
2023-04-02T06:35:23.504Z,46.40
2023-04-02T06:37:58.817Z,46.26
2023-04-02T06:40:32.831Z,46.13
2023-04-02T06:43:06.318Z,46.22
2023-04-02T06:45:38.940Z,46.11
2023-04-02T06:48:17.413Z,45.95
2023-04-02T06:50:55.690Z,46.93
2023-04-02T06:53:31.608Z,47.74
2023-04-02T06:56:04.831Z,48.37
2023-04-02T06:58:32.238Z,48.54
2023-04-02T07:00:59.625Z,48.55
2023-04-02T07:03:29.182Z,48.56
2023-04-02T07:06:05.891Z,48.74
2023-04-02T07:08:33.353Z,48.77
2023-04-02T07:11:04.089Z,48.75
2023-04-02T07:13:37.168Z,48.77
2023-04-02T07:16:04.702Z,48.78
2023-04-02T07:18:36.073Z,48.80
2023-04-02T07:21:03.986Z,48.90
2023-04-02T07:23:31.384Z,48.95
2023-04-02T07:26:01.927Z,48.95
2023-04-02T07:28:35.887Z,48.98
2023-04-02T07:31:23.027Z,48.97
2023-04-02T07:33:51.113Z,49.12
2023-04-02T07:36:27.076Z,49.12
2023-04-02T07:38:57.339Z,49.50
2023-04-02T07:41:24.924Z,49.70
2023-04-02T07:43:52.309Z,49.75
2023-04-02T07:46:22.357Z,49.83
2023-04-02T07:48:55.905Z,49.78
2023-04-02T07:51:27.507Z,49.72
2023-04-02T07:53:55.604Z,49.62
2023-04-02T07:56:25.283Z,49.59
2023-04-02T07:58:52.355Z,49.50
2023-04-02T08:01:24.536Z,49.47
2023-04-02T08:03:57.052Z,49.30
2023-04-02T08:06:27.966Z,49.22
2023-04-02T08:08:54.842Z,49.13
2023-04-02T08:11:25.146Z,49.02
2023-04-02T08:13:54.882Z,48.88
2023-04-02T08:16:24.598Z,48.92
2023-04-02T08:18:54.925Z,48.85
2023-04-02T08:21:24.724Z,48.87
2023-04-02T08:23:55.239Z,48.84
2023-04-02T08:26:25.851Z,48.75
2023-04-02T08:28:59.290Z,48.68
2023-04-02T08:31:26.302Z,48.64
2023-04-02T08:33:53.349Z,48.82
2023-04-02T08:36:30.876Z,48.69
2023-04-02T08:38:58.115Z,47.42
2023-04-02T08:41:30.187Z,47.57
2023-04-02T08:44:18.165Z,48.24
2023-04-02T08:46:48.401Z,48.29
2023-04-02T08:49:45.294Z,48.59
2023-04-02T08:52:37.320Z,48.46
2023-04-02T08:55:13.441Z,48.47
2023-04-02T08:57:52.223Z,48.56
2023-04-02T09:00:19.187Z,48.49
2023-04-02T09:03:10.761Z,47.96
2023-04-02T09:05:43.853Z,47.94
2023-04-02T09:08:21.040Z,48.17
2023-04-02T09:11:11.288Z,48.39
2023-04-02T09:13:45.456Z,48.38
2023-04-02T09:16:13.397Z,48.47
2023-04-02T09:18:41.134Z,48.45
2023-04-02T09:21:38.810Z,48.29
2023-04-02T09:24:06.322Z,48.55
2023-04-02T09:26:39.053Z,48.46
2023-04-02T09:29:08.906Z,48.49
2023-04-02T09:31:49.269Z,48.55
2023-04-02T09:34:33.605Z,48.37
2023-04-02T09:37:28.274Z,48.30
2023-04-02T09:40:16.536Z,48.40
2023-04-02T09:42:46.001Z,48.67
2023-04-02T09:45:16.041Z,48.43
2023-04-02T09:47:48.778Z,48.33
2023-04-02T09:50:21.461Z,48.29
2023-04-02T09:52:52.198Z,48.25
2023-04-02T09:55:31.836Z,48.32
2023-04-02T09:58:12.730Z,48.33
2023-04-02T10:00:50.538Z,48.51
2023-04-02T10:03:27.101Z,48.37
2023-04-02T10:06:19.376Z,48.57
2023-04-02T10:08:52.619Z,48.69
2023-04-02T10:11:43.747Z,48.79
2023-04-02T10:14:30.444Z,48.80
2023-04-02T10:17:09.128Z,48.94
2023-04-02T10:20:16.533Z,48.79
2023-04-02T10:22:45.182Z,48.82
2023-04-02T10:25:21.982Z,49.13
2023-04-02T10:28:02.866Z,49.41
2023-04-02T10:30:56.132Z,49.41
2023-04-02T10:33:30.427Z,49.56
2023-04-02T10:36:20.972Z,49.44
2023-04-02T10:39:26.221Z,49.46
2023-04-02T10:41:53.050Z,49.73
2023-04-02T10:44:46.874Z,49.43
2023-04-02T10:47:27.402Z,49.38
2023-04-02T10:50:18.902Z,49.37
2023-04-02T10:53:12.634Z,49.37
2023-04-02T10:55:45.478Z,50.31
2023-04-02T10:59:11.135Z,50.58
2023-04-02T11:01:46.717Z,50.59
2023-04-02T11:04:43.011Z,50.31
2023-04-02T11:07:24.337Z,50.12
2023-04-02T11:09:56.642Z,50.20
2023-04-02T11:12:47.260Z,49.98
2023-04-02T11:15:20.462Z,49.83
2023-04-02T11:17:48.436Z,49.67
2023-04-02T11:20:51.926Z,49.44
2023-04-02T11:23:21.568Z,49.36
2023-04-02T11:26:15.372Z,49.20
2023-04-02T11:28:46.352Z,49.12
2023-04-02T11:31:21.684Z,48.87
2023-04-02T11:33:54.251Z,48.69
2023-04-02T11:36:52.811Z,48.55
2023-04-02T11:39:50.003Z,48.45
2023-04-02T11:42:20.886Z,48.30
2023-04-02T11:44:48.572Z,48.08
2023-04-02T11:47:22.163Z,47.95
2023-04-02T11:49:55.475Z,47.79
2023-04-02T11:52:33.203Z,47.68
2023-04-02T11:55:22.082Z,47.62
2023-04-02T11:58:05.575Z,47.57
2023-04-02T12:01:03.524Z,47.36
2023-04-02T12:04:07.919Z,47.62
2023-04-02T12:06:43.981Z,47.35
2023-04-02T12:09:25.207Z,47.10
2023-04-02T12:12:20.027Z,47.03
2023-04-02T12:14:56.497Z,47.00
2023-04-02T12:17:36.513Z,47.05
2023-04-02T12:20:09.442Z,46.96
2023-04-02T12:22:59.548Z,47.02
2023-04-02T12:25:35.582Z,46.82
2023-04-02T12:28:16.947Z,46.84
2023-04-02T12:30:48.309Z,46.73
2023-04-02T12:33:31.896Z,46.72
2023-04-02T12:36:02.984Z,46.67
2023-04-02T12:38:45.768Z,46.48
2023-04-02T12:41:35.740Z,46.57
2023-04-02T12:44:07.072Z,46.67
2023-04-02T12:46:35.901Z,46.49
2023-04-02T12:49:14.990Z,46.50
2023-04-02T12:51:48.899Z,46.55
2023-04-02T12:54:22.955Z,46.58
2023-04-02T12:57:32.940Z,46.58
2023-04-02T13:00:02.451Z,46.60
2023-04-02T13:02:44.223Z,46.56
2023-04-02T13:05:34.764Z,46.68
2023-04-02T13:08:16.137Z,46.87
2023-04-02T13:10:46.083Z,46.52
2023-04-02T13:13:29.337Z,46.71
2023-04-02T13:16:27.810Z,46.79
2023-04-02T13:19:24.457Z,44.62
2023-04-02T13:21:55.557Z,43.80
2023-04-02T13:24:29.885Z,43.52
2023-04-02T13:27:02.335Z,47.33
2023-04-02T13:29:36.796Z,47.72
2023-04-02T13:32:13.105Z,47.94
2023-04-02T13:34:47.040Z,48.12
2023-04-02T13:37:20.289Z,48.03
2023-04-02T13:39:56.412Z,48.05
2023-04-02T13:44:53.192Z,48.27
2023-04-02T13:47:24.310Z,48.40
2023-04-02T13:49:51.854Z,48.54
2023-04-02T13:52:20.003Z,48.71
2023-04-02T13:54:52.868Z,49.01
2023-04-02T13:57:22.850Z,48.96
2023-04-02T13:59:54.409Z,47.82
2023-04-02T14:02:25.548Z,47.83
2023-04-02T14:05:32.813Z,48.15
2023-04-02T14:08:37.150Z,48.35
2023-04-02T14:11:11.214Z,48.35
2023-04-02T14:13:47.065Z,48.55
2023-04-02T14:16:47.439Z,48.57
2023-04-02T14:19:38.427Z,48.64
2023-04-02T14:22:43.732Z,48.64
2023-04-02T14:25:13.310Z,48.72
2023-04-02T14:28:01.876Z,48.75
2023-04-02T14:30:50.100Z,48.79
2023-04-02T14:33:33.588Z,48.73
2023-04-02T14:36:38.997Z,48.71
2023-04-02T14:39:45.920Z,48.78
2023-04-02T14:42:20.141Z,48.72
2023-04-02T14:45:03.601Z,48.73
2023-04-02T14:47:45.495Z,48.79
2023-04-02T14:50:30.777Z,48.89
2023-04-02T14:53:09.394Z,48.88
2023-04-02T14:55:44.397Z,48.86
2023-04-02T14:58:25.765Z,48.79
2023-04-02T15:01:27.797Z,48.74
2023-04-02T15:04:03.161Z,48.71
2023-04-02T15:06:45.974Z,48.66
2023-04-02T15:09:37.266Z,48.69
2023-04-02T15:12:12.670Z,48.61
2023-04-02T15:14:47.449Z,48.57
2023-04-02T15:17:17.748Z,48.55
2023-04-02T15:19:47.679Z,48.47
2023-04-02T15:22:35.297Z,48.54
2023-04-02T15:25:48.492Z,48.50
2023-04-02T15:28:38.218Z,48.46
2023-04-02T15:31:13.226Z,48.56
2023-04-02T15:34:08.365Z,48.52
2023-04-02T15:36:56.508Z,48.48
2023-04-02T15:39:36.331Z,48.40
2023-04-02T15:42:12.888Z,48.54
2023-04-02T15:45:09.377Z,48.42
2023-04-02T15:47:54.955Z,48.45
2023-04-02T15:50:27.696Z,48.29
2023-04-02T15:53:19.918Z,48.19
2023-04-02T15:56:04.094Z,48.12
2023-04-02T15:58:39.736Z,48.04
2023-04-02T16:01:35.502Z,47.96
2023-04-02T16:04:22.380Z,48.03
2023-04-02T16:07:25.303Z,47.97
2023-04-02T16:10:09.539Z,47.81
2023-04-02T16:12:38.902Z,47.87
2023-04-02T16:15:23.232Z,47.79
2023-04-02T16:18:04.599Z,47.73
2023-04-02T16:20:43.916Z,47.70
2023-04-02T16:23:29.622Z,47.67
2023-04-02T16:26:08.277Z,47.58
2023-04-02T16:28:45.149Z,47.63
2023-04-02T16:31:28.443Z,47.59
2023-04-02T16:34:05.889Z,47.47
2023-04-02T16:36:45.362Z,47.44
2023-04-02T16:39:35.082Z,47.47
2023-04-02T16:42:33.780Z,47.31
2023-04-02T16:45:19.280Z,47.01
2023-04-02T16:47:55.317Z,47.07
2023-04-02T16:50:31.702Z,46.66
2023-04-02T16:53:14.668Z,47.28
2023-04-02T16:55:52.016Z,48.29
2023-04-02T16:58:54.781Z,48.24
2023-04-02T17:01:42.468Z,47.32
2023-04-02T17:04:40.667Z,46.80
2023-04-02T17:07:37.900Z,48.13
2023-04-02T17:10:17.225Z,47.06
2023-04-02T17:12:57.104Z,47.00
2023-04-02T17:15:28.768Z,47.36
2023-04-02T17:18:01.297Z,47.51
2023-04-02T17:20:31.822Z,47.72
2023-04-02T17:23:05.796Z,47.92
2023-04-02T17:25:45.012Z,47.54
2023-04-02T17:28:19.170Z,47.99
2023-04-02T17:30:53.163Z,48.39
2023-04-02T17:33:24.060Z,48.35
2023-04-02T17:35:57.232Z,48.31
2023-04-02T17:38:52.277Z,48.46
2023-04-02T17:41:44.673Z,48.64
2023-04-02T17:44:39.261Z,48.68
2023-04-02T17:47:23.805Z,48.84
2023-04-02T17:50:06.551Z,48.90
2023-04-02T17:53:03.011Z,49.04
2023-04-02T17:55:49.302Z,49.09
2023-04-02T17:58:54.917Z,49.15
2023-04-02T18:01:38.314Z,49.37
2023-04-02T18:04:46.848Z,48.07
2023-04-02T18:07:44.958Z,48.22
2023-04-02T18:10:38.550Z,48.83
2023-04-02T18:13:35.722Z,48.81
2023-04-02T18:16:12.928Z,47.96
2023-04-02T18:18:59.122Z,48.51
2023-04-02T18:21:38.359Z,48.25
2023-04-02T18:24:14.801Z,47.82
2023-04-02T18:26:51.075Z,48.17
2023-04-02T18:29:23.992Z,47.89
2023-04-02T18:32:15.647Z,47.76
2023-04-02T18:34:55.766Z,47.66
2023-04-02T18:37:57.415Z,47.55
2023-04-02T18:41:23.060Z,47.24
2023-04-02T18:44:14.718Z,46.99
2023-04-02T18:47:10.771Z,46.79
2023-04-02T18:50:12.963Z,46.32
2023-04-02T18:52:48.015Z,46.23
2023-04-02T18:55:45.301Z,46.08
2023-04-02T18:58:22.036Z,46.22
2023-04-02T19:00:51.509Z,46.07
2023-04-02T19:03:36.364Z,45.82
2023-04-02T19:06:10.178Z,46.32
2023-04-02T19:08:51.831Z,46.55
2023-04-02T19:11:32.802Z,46.46
2023-04-02T19:14:12.673Z,46.63
2023-04-02T19:17:14.097Z,46.45
2023-04-02T19:20:09.220Z,46.43
2023-04-02T19:23:07.018Z,46.40
2023-04-02T19:25:55.439Z,47.16
2023-04-02T19:28:50.347Z,47.19
2023-04-02T19:31:53.888Z,46.75
2023-04-02T19:34:36.436Z,46.64
2023-04-02T19:37:24.848Z,46.58
2023-04-02T19:40:09.605Z,46.69
2023-04-02T19:42:45.974Z,46.79
2023-04-02T19:45:36.785Z,46.52
2023-04-02T19:48:22.693Z,46.30
2023-04-02T19:50:50.873Z,46.24
2023-04-02T19:53:25.528Z,46.22
2023-04-02T19:55:59.786Z,46.14
2023-04-02T19:58:34.040Z,46.00
2023-04-02T20:01:07.575Z,45.79
2023-04-02T20:03:41.788Z,45.85
2023-04-02T20:06:15.630Z,45.69
2023-04-02T20:08:44.074Z,45.69
2023-04-02T20:11:18.472Z,45.58
2023-04-02T20:13:52.704Z,45.54
2023-04-02T20:16:35.788Z,45.44
2023-04-02T20:19:23.272Z,45.73
2023-04-02T20:21:53.329Z,45.24
2023-04-02T20:24:24.172Z,45.57
2023-04-02T20:26:58.010Z,45.53
2023-04-02T20:29:29.876Z,45.57
2023-04-02T20:32:17.703Z,45.60
2023-04-02T20:34:48.837Z,45.42
2023-04-02T20:37:19.402Z,45.43
2023-04-02T20:39:47.126Z,45.40
2023-04-02T20:42:14.284Z,45.28
2023-04-02T20:44:47.801Z,45.29
2023-04-02T20:47:18.878Z,45.56
2023-04-02T20:49:49.282Z,45.59
2023-04-02T20:52:22.673Z,44.87
2023-04-02T20:54:49.794Z,44.80
2023-04-02T20:57:22.609Z,44.74
2023-04-02T20:59:49.941Z,44.82
2023-04-02T21:02:17.110Z,44.89
2023-04-02T21:04:44.160Z,45.02
2023-04-02T21:07:18.590Z,45.00
2023-04-02T21:09:49.462Z,45.19
2023-04-02T21:12:25.685Z,45.00
2023-04-02T21:14:55.213Z,45.02
2023-04-02T21:17:25.756Z,45.08
2023-04-02T21:20:01.630Z,45.04
2023-04-02T21:22:34.322Z,45.17
2023-04-02T21:25:11.488Z,45.13
2023-04-02T21:27:50.090Z,45.18
2023-04-02T21:30:17.001Z,45.32
2023-04-02T21:32:46.515Z,45.24
2023-04-02T21:35:13.648Z,45.23
2023-04-02T21:37:44.239Z,45.21
2023-04-02T21:40:18.695Z,45.23
2023-04-02T21:42:48.533Z,45.31
2023-04-02T21:45:18.947Z,45.26
2023-04-02T21:47:49.399Z,45.35
2023-04-02T21:50:22.281Z,45.40
2023-04-02T21:52:53.146Z,45.32
2023-04-02T21:55:23.208Z,45.31
2023-04-02T21:57:53.584Z,45.40
2023-04-02T22:00:29.601Z,45.37
2023-04-02T22:03:02.491Z,45.41
2023-04-02T22:05:30.032Z,45.47
2023-04-02T22:07:59.951Z,45.36
2023-04-02T22:10:29.889Z,45.55
2023-04-02T22:13:00.985Z,45.58
2023-04-02T22:15:29.910Z,45.71
2023-04-02T22:18:03.697Z,45.66
2023-04-02T22:20:38.255Z,45.70
2023-04-02T22:23:05.716Z,45.68
2023-04-02T22:25:38.743Z,45.65
2023-04-02T22:28:08.306Z,45.71
2023-04-02T22:30:36.456Z,45.56
2023-04-02T22:33:14.140Z,45.63
2023-04-02T22:35:44.497Z,45.79
2023-04-02T22:38:18.856Z,45.62
2023-04-02T22:40:47.654Z,45.68
2023-04-02T22:43:20.946Z,45.70
2023-04-02T22:45:57.108Z,45.79
2023-04-02T22:48:27.290Z,45.75
2023-04-02T22:51:02.120Z,45.78
2023-04-02T22:53:42.368Z,45.81
2023-04-02T22:56:18.350Z,45.72
2023-04-02T22:58:51.798Z,45.64
2023-04-02T23:01:27.355Z,45.76
2023-04-02T23:03:59.294Z,45.80
2023-04-02T23:06:27.640Z,45.66
2023-04-02T23:08:58.976Z,45.58
2023-04-02T23:11:28.283Z,45.69
2023-04-02T23:13:59.200Z,45.65
2023-04-02T23:16:29.859Z,45.70
2023-04-02T23:18:57.943Z,45.68
2023-04-02T23:21:34.158Z,45.73
2023-04-02T23:24:05.954Z,45.62
2023-04-02T23:26:39.123Z,45.67
2023-04-02T23:29:10.393Z,45.67
2023-04-02T23:31:40.742Z,45.53
2023-04-02T23:34:11.482Z,45.72
2023-04-02T23:36:41.416Z,45.69
2023-04-02T23:39:17.994Z,45.72
2023-04-02T23:41:49.157Z,45.70
2023-04-02T23:44:19.758Z,45.68
2023-04-02T23:46:54.519Z,45.63
2023-04-02T23:49:31.109Z,45.72
2023-04-02T23:52:05.516Z,45.66
2023-04-02T23:54:45.209Z,45.71
2023-04-02T23:57:16.279Z,45.67
2023-04-02T23:59:43.927Z,45.68
