createdAt,value
2023-09-29T00:02:22.418Z,45.10
2023-09-29T00:04:52.714Z,45.00
2023-09-29T00:07:22.904Z,44.60
2023-09-29T00:09:52.949Z,44.70
2023-09-29T00:12:23.033Z,44.60
2023-09-29T00:14:53.425Z,44.70
2023-09-29T00:17:26.214Z,44.60
2023-09-29T00:19:56.283Z,44.60
2023-09-29T00:22:26.263Z,44.50
2023-09-29T00:24:56.320Z,44.10
2023-09-29T00:27:26.334Z,44.00
2023-09-29T00:29:56.625Z,44.60
2023-09-29T00:32:29.403Z,44.00
2023-09-29T00:35:01.867Z,44.10
2023-09-29T00:37:31.887Z,44.90
2023-09-29T00:40:02.045Z,44.20
2023-09-29T00:42:33.235Z,44.60
2023-09-29T00:45:04.715Z,44.80
2023-09-29T00:47:38.028Z,44.30
2023-09-29T00:50:15.356Z,44.50
2023-09-29T00:52:46.736Z,44.30
2023-09-29T00:55:17.901Z,44.50
2023-09-29T00:57:50.111Z,44.70
2023-09-29T01:00:31.004Z,44.80
2023-09-29T01:03:07.346Z,45.10
2023-09-29T01:05:43.446Z,45.50
2023-09-29T01:08:16.681Z,45.20
2023-09-29T01:10:46.938Z,45.90
2023-09-29T01:13:17.217Z,45.40
2023-09-29T01:15:47.683Z,45.70
2023-09-29T01:18:21.260Z,46.00
2023-09-29T01:20:52.081Z,45.50
2023-09-29T01:23:22.156Z,45.10
2023-09-29T01:25:56.794Z,45.10
2023-09-29T01:28:26.843Z,45.20
2023-09-29T01:30:57.367Z,45.00
2023-09-29T01:33:27.602Z,45.30
2023-09-29T01:35:57.921Z,45.00
2023-09-29T01:38:28.835Z,45.00
2023-09-29T01:41:01.501Z,45.10
2023-09-29T01:43:32.604Z,44.90
2023-09-29T01:46:03.400Z,44.80
2023-09-29T01:48:33.828Z,44.80
2023-09-29T01:51:06.246Z,45.50
2023-09-29T01:53:36.327Z,44.30
2023-09-29T01:56:09.225Z,44.60
2023-09-29T01:58:40.214Z,44.90
2023-09-29T02:01:10.274Z,44.80
2023-09-29T02:03:40.385Z,44.60
2023-09-29T02:06:10.562Z,45.10
2023-09-29T02:08:41.519Z,44.80
2023-09-29T02:11:14.129Z,44.90
2023-09-29T02:13:45.892Z,44.80
2023-09-29T02:16:16.962Z,44.90
2023-09-29T02:18:47.972Z,45.50
2023-09-29T02:21:29.237Z,45.00
2023-09-29T02:23:59.406Z,45.80
2023-09-29T02:26:32.233Z,44.90
2023-09-29T02:29:02.331Z,45.50
2023-09-29T02:31:33.072Z,45.10
2023-09-29T02:34:03.134Z,45.50
2023-09-29T02:36:35.937Z,45.40
2023-09-29T02:39:06.293Z,45.90
2023-09-29T02:41:40.129Z,46.00
2023-09-29T02:44:10.683Z,45.40
2023-09-29T02:46:41.277Z,45.10
2023-09-29T02:49:11.522Z,45.30
2023-09-29T02:51:41.549Z,45.00
2023-09-29T02:54:11.938Z,45.60
2023-09-29T02:56:44.992Z,45.20
2023-09-29T02:59:15.495Z,45.60
2023-09-29T03:01:45.841Z,45.40
2023-09-29T03:04:16.544Z,45.40
2023-09-29T03:06:47.291Z,45.50
2023-09-29T03:09:19.948Z,45.50
2023-09-29T03:11:52.718Z,45.70
2023-09-29T03:14:22.958Z,45.60
2023-09-29T03:16:55.245Z,46.90
2023-09-29T03:19:25.753Z,46.60
2023-09-29T03:21:56.734Z,46.50
2023-09-29T03:24:29.240Z,46.70
2023-09-29T03:27:03.360Z,46.90
2023-09-29T03:29:33.575Z,46.90
2023-09-29T03:32:04.500Z,46.80
2023-09-29T03:34:34.573Z,46.70
2023-09-29T03:37:04.615Z,46.50
2023-09-29T03:39:37.224Z,46.80
2023-09-29T03:42:09.944Z,46.50
2023-09-29T03:44:39.998Z,46.70
2023-09-29T03:47:10.150Z,46.90
2023-09-29T03:49:40.215Z,46.80
2023-09-29T03:52:10.320Z,46.90
2023-09-29T03:54:40.791Z,46.30
2023-09-29T03:57:13.856Z,46.90
2023-09-29T03:59:43.928Z,46.80
2023-09-29T04:02:13.981Z,46.90
2023-09-29T04:04:44.082Z,46.50
2023-09-29T04:07:14.313Z,46.80
2023-09-29T04:09:44.334Z,46.80
2023-09-29T04:12:16.948Z,46.80
2023-09-29T04:14:46.992Z,46.80
2023-09-29T04:17:18.661Z,46.80
2023-09-29T04:19:48.775Z,46.80
2023-09-29T04:22:18.819Z,46.90
2023-09-29T04:24:48.917Z,46.80
2023-09-29T04:27:21.635Z,46.90
2023-09-29T04:29:51.735Z,46.70
2023-09-29T04:32:22.117Z,46.70
2023-09-29T04:34:52.229Z,46.70
2023-09-29T04:37:22.385Z,46.70
2023-09-29T04:39:52.495Z,46.80
2023-09-29T04:42:25.347Z,46.80
2023-09-29T04:44:55.617Z,47.50
2023-09-29T04:47:25.791Z,46.90
2023-09-29T04:49:55.867Z,46.90
2023-09-29T04:52:25.940Z,47.20
2023-09-29T04:54:56.067Z,46.80
2023-09-29T04:57:29.020Z,46.90
2023-09-29T04:59:59.418Z,46.90
2023-09-29T05:02:30.708Z,46.90
2023-09-29T05:05:00.990Z,46.90
2023-09-29T05:07:31.050Z,48.30
2023-09-29T05:10:01.455Z,48.70
2023-09-29T05:12:34.111Z,48.60
2023-09-29T05:15:04.203Z,48.50
2023-09-29T05:17:48.826Z,49.10
2023-09-29T05:20:21.371Z,49.40
2023-09-29T05:22:51.613Z,48.40
2023-09-29T05:25:21.699Z,49.10
2023-09-29T05:27:54.328Z,49.20
2023-09-29T05:30:24.848Z,48.70
2023-09-29T05:32:54.963Z,48.20
2023-09-29T05:35:25.398Z,48.30
2023-09-29T05:37:55.525Z,48.60
2023-09-29T05:40:25.724Z,48.00
2023-09-29T05:42:58.458Z,48.00
2023-09-29T05:45:28.578Z,48.80
2023-09-29T05:47:58.684Z,47.80
2023-09-29T05:50:28.808Z,47.70
2023-09-29T05:53:09.992Z,47.50
2023-09-29T05:55:41.536Z,47.10
2023-09-29T05:58:14.365Z,47.00
2023-09-29T06:00:45.093Z,46.70
2023-09-29T06:03:15.333Z,47.00
2023-09-29T06:05:46.382Z,46.80
2023-09-29T06:08:16.536Z,46.00
2023-09-29T06:10:46.811Z,46.20
2023-09-29T06:13:19.627Z,46.20
2023-09-29T06:15:50.039Z,46.50
2023-09-29T06:18:20.141Z,45.50
2023-09-29T06:20:50.202Z,45.10
2023-09-29T06:23:20.390Z,45.00
2023-09-29T06:25:50.403Z,44.60
2023-09-29T06:28:22.979Z,44.80
2023-09-29T06:30:55.008Z,44.90
2023-09-29T06:33:25.141Z,44.00
2023-09-29T06:35:55.741Z,44.90
2023-09-29T06:38:26.379Z,44.50
2023-09-29T06:40:58.486Z,43.90
2023-09-29T06:43:31.108Z,44.50
2023-09-29T06:46:02.427Z,44.90
2023-09-29T06:48:33.394Z,44.10
2023-09-29T06:51:03.859Z,44.10
2023-09-29T06:53:34.262Z,43.90
2023-09-29T06:56:04.508Z,43.70
2023-09-29T06:58:39.053Z,43.80
2023-09-29T07:01:09.277Z,43.00
2023-09-29T07:03:39.483Z,43.50
2023-09-29T07:06:09.835Z,43.00
2023-09-29T07:08:40.015Z,41.80
2023-09-29T07:11:10.253Z,41.90
2023-09-29T07:13:42.859Z,42.00
2023-09-29T07:16:12.998Z,41.80
2023-09-29T07:18:44.695Z,42.30
2023-09-29T07:21:15.455Z,42.30
2023-09-29T07:23:45.720Z,42.40
2023-09-29T07:26:16.010Z,42.30
2023-09-29T07:28:48.774Z,42.50
2023-09-29T07:31:18.861Z,42.40
2023-09-29T07:33:49.503Z,42.60
2023-09-29T07:36:19.772Z,42.40
2023-09-29T07:38:49.905Z,42.10
2023-09-29T07:41:19.927Z,41.90
2023-09-29T07:43:52.640Z,42.00
2023-09-29T07:46:22.906Z,42.00
2023-09-29T07:48:53.085Z,42.10
2023-09-29T07:51:26.128Z,42.10
2023-09-29T07:53:56.214Z,42.20
2023-09-29T07:56:26.391Z,42.00
2023-09-29T07:58:59.563Z,40.60
2023-09-29T08:01:29.693Z,40.50
2023-09-29T08:03:59.776Z,40.50
2023-09-29T08:06:30.124Z,40.30
2023-09-29T08:09:01.618Z,39.40
2023-09-29T08:11:31.807Z,39.40
2023-09-29T08:14:05.453Z,40.10
2023-09-29T08:16:35.688Z,40.10
2023-09-29T08:19:06.406Z,41.30
2023-09-29T08:21:37.124Z,39.80
2023-09-29T08:24:08.658Z,38.90
2023-09-29T08:26:39.797Z,36.70
2023-09-29T08:29:17.130Z,36.60
2023-09-29T08:31:47.921Z,34.00
2023-09-29T08:34:18.282Z,33.00
2023-09-29T08:36:48.399Z,32.50
2023-09-29T08:39:18.647Z,29.70
2023-09-29T08:41:52.902Z,30.30
2023-09-29T08:44:31.204Z,30.80
2023-09-29T08:47:05.374Z,31.90
2023-09-29T08:49:49.520Z,30.00
2023-09-29T08:52:22.601Z,28.20
2023-09-29T08:54:53.339Z,25.70
2023-09-29T08:57:24.743Z,23.00
2023-09-29T08:59:59.552Z,21.70
2023-09-29T09:02:30.040Z,22.70
2023-09-29T09:05:00.102Z,20.20
2023-09-29T09:07:30.536Z,19.90
2023-09-29T09:10:01.041Z,16.60
2023-09-29T09:12:41.346Z,16.40
2023-09-29T09:15:15.522Z,17.00
2023-09-29T09:17:45.655Z,20.70
2023-09-29T09:20:16.150Z,22.50
2023-09-29T09:22:47.412Z,24.40
2023-09-29T09:25:18.444Z,26.20
2023-09-29T09:27:53.744Z,27.70
2023-09-29T09:30:28.060Z,27.70
2023-09-29T09:32:58.503Z,28.80
2023-09-29T09:35:30.369Z,29.90
2023-09-29T09:38:04.232Z,30.30
2023-09-29T09:40:34.534Z,31.50
2023-09-29T09:43:07.261Z,31.20
2023-09-29T09:45:50.014Z,31.50
2023-09-29T09:48:23.978Z,32.10
2023-09-29T09:50:57.428Z,32.40
2023-09-29T09:53:30.493Z,31.20
2023-09-29T09:56:08.806Z,31.60
2023-09-29T09:58:39.140Z,31.30
2023-09-29T10:01:13.167Z,30.00
2023-09-29T10:03:44.400Z,30.00
2023-09-29T10:06:15.171Z,30.30
2023-09-29T10:08:47.491Z,30.00
2023-09-29T10:11:19.281Z,30.20
2023-09-29T10:13:51.354Z,29.70
2023-09-29T10:16:28.505Z,27.50
2023-09-29T10:19:00.808Z,23.60
2023-09-29T10:21:35.352Z,25.20
2023-09-29T10:24:07.950Z,26.40
2023-09-29T10:26:46.405Z,27.50
2023-09-29T10:29:23.445Z,27.50
2023-09-29T10:31:58.158Z,27.80
2023-09-29T10:34:33.795Z,28.70
2023-09-29T10:37:04.167Z,27.20
2023-09-29T10:39:34.691Z,25.60
2023-09-29T10:42:14.308Z,28.00
2023-09-29T10:44:49.306Z,29.10
2023-09-29T10:47:22.510Z,30.30
2023-09-29T10:49:56.535Z,32.00
2023-09-29T10:52:26.681Z,32.30
2023-09-29T10:54:58.531Z,33.20
2023-09-29T10:57:29.974Z,34.00
2023-09-29T11:00:03.607Z,34.10
2023-09-29T11:02:37.477Z,31.70
2023-09-29T11:05:13.437Z,32.60
2023-09-29T11:07:54.201Z,31.80
2023-09-29T11:10:25.306Z,31.90
2023-09-29T11:12:55.834Z,31.80
2023-09-29T11:15:28.216Z,31.60
2023-09-29T11:18:01.322Z,31.60
2023-09-29T11:20:31.894Z,31.60
2023-09-29T11:23:08.413Z,32.50
2023-09-29T11:25:50.155Z,32.00
2023-09-29T11:28:20.812Z,31.00
2023-09-29T11:30:51.009Z,28.20
2023-09-29T11:33:24.107Z,26.10
2023-09-29T11:36:05.734Z,24.80
2023-09-29T11:38:36.311Z,24.10
2023-09-29T11:41:07.077Z,21.60
2023-09-29T11:43:37.828Z,21.00
2023-09-29T11:46:09.407Z,22.30
2023-09-29T11:48:43.587Z,22.10
2023-09-29T11:51:17.312Z,22.50
2023-09-29T11:53:49.039Z,22.00
2023-09-29T11:56:19.044Z,22.50
2023-09-29T11:58:49.056Z,23.10
2023-09-29T12:01:20.922Z,23.20
2023-09-29T12:03:53.794Z,21.90
2023-09-29T12:06:24.161Z,21.70
2023-09-29T12:08:54.292Z,21.50
2023-09-29T12:11:25.393Z,21.70
2023-09-29T12:13:56.064Z,21.20
2023-09-29T12:16:26.454Z,20.70
2023-09-29T12:18:59.823Z,20.50
2023-09-29T12:21:29.901Z,19.80
2023-09-29T12:23:59.912Z,20.30
2023-09-29T12:26:29.947Z,20.60
2023-09-29T12:29:00.163Z,20.20
2023-09-29T12:31:30.292Z,20.80
2023-09-29T12:34:02.938Z,20.90
2023-09-29T12:36:32.936Z,20.60
2023-09-29T12:39:05.300Z,21.20
2023-09-29T12:41:35.433Z,21.00
2023-09-29T12:44:05.482Z,21.40
2023-09-29T12:46:35.915Z,21.60
2023-09-29T12:49:08.903Z,21.40
2023-09-29T12:51:53.373Z,21.80
2023-09-29T12:54:27.963Z,22.70
2023-09-29T12:57:02.736Z,24.00
2023-09-29T12:59:37.340Z,24.30
2023-09-29T13:02:08.283Z,24.60
2023-09-29T13:04:42.933Z,25.80
2023-09-29T13:07:13.240Z,26.20
2023-09-29T13:09:43.460Z,25.70
2023-09-29T13:12:28.460Z,26.90
2023-09-29T13:15:01.380Z,26.90
2023-09-29T13:17:31.486Z,27.70
2023-09-29T13:20:04.112Z,28.00
2023-09-29T13:22:34.414Z,28.30
2023-09-29T13:25:05.542Z,28.90
2023-09-29T13:27:36.161Z,29.30
2023-09-29T13:30:06.598Z,29.80
2023-09-29T13:32:36.803Z,29.90
2023-09-29T13:35:12.102Z,29.40
2023-09-29T13:37:43.812Z,29.10
2023-09-29T13:40:15.849Z,29.60
2023-09-29T13:42:46.249Z,29.50
2023-09-29T13:45:18.618Z,30.00
2023-09-29T13:47:48.855Z,30.40
2023-09-29T13:50:21.661Z,30.10
2023-09-29T13:52:52.182Z,30.80
2023-09-29T13:55:22.303Z,30.80
2023-09-29T13:57:52.483Z,31.30
2023-09-29T14:00:24.563Z,31.90
2023-09-29T14:02:54.791Z,33.10
2023-09-29T14:05:28.604Z,33.20
2023-09-29T14:07:59.298Z,31.80
2023-09-29T14:10:29.305Z,32.80
2023-09-29T14:12:59.815Z,33.30
2023-09-29T14:15:30.690Z,32.50
2023-09-29T14:18:02.414Z,33.40
2023-09-29T14:20:37.358Z,34.00
2023-09-29T14:23:08.444Z,34.50
2023-09-29T14:25:38.961Z,34.70
2023-09-29T14:28:09.698Z,34.90
2023-09-29T14:30:39.792Z,35.10
2023-09-29T14:33:09.966Z,35.70
2023-09-29T14:35:49.138Z,35.50
2023-09-29T14:38:20.874Z,36.60
2023-09-29T14:40:51.113Z,37.40
2023-09-29T14:43:24.162Z,37.40
2023-09-29T14:45:54.244Z,37.30
2023-09-29T14:48:24.435Z,37.40
2023-09-29T14:50:57.243Z,38.10
2023-09-29T14:53:27.224Z,39.10
2023-09-29T14:55:57.302Z,38.80
2023-09-29T14:58:27.384Z,41.00
2023-09-29T15:00:57.420Z,45.10
2023-09-29T15:03:27.553Z,48.90
2023-09-29T15:06:00.642Z,50.30
2023-09-29T15:08:32.073Z,53.70
2023-09-29T15:11:03.622Z,59.90
2023-09-29T15:13:33.697Z,63.90
2023-09-29T15:16:05.871Z,65.10
2023-09-29T15:18:36.071Z,71.70
2023-09-29T15:21:08.809Z,83.00
2023-09-29T15:23:39.097Z,99.90
2023-09-29T15:26:09.128Z,99.90
2023-09-29T15:28:39.130Z,99.90
2023-09-29T15:31:09.178Z,99.90
2023-09-29T15:33:39.301Z,99.90
2023-09-29T15:36:12.174Z,99.90
2023-09-29T15:38:42.301Z,99.90
2023-09-29T15:41:13.008Z,99.90
2023-09-29T15:43:43.087Z,99.90
2023-09-29T15:46:14.177Z,99.90
2023-09-29T15:48:45.547Z,99.90
2023-09-29T15:51:18.541Z,99.90
2023-09-29T15:53:48.949Z,99.90
2023-09-29T15:56:19.912Z,99.90
2023-09-29T15:58:50.239Z,99.90
2023-09-29T16:01:20.458Z,99.90
2023-09-29T16:03:51.358Z,99.90
2023-09-29T16:06:24.531Z,99.90
2023-09-29T16:08:54.655Z,99.90
2023-09-29T16:11:24.694Z,99.90
2023-09-29T16:13:55.034Z,99.90
2023-09-29T16:16:25.289Z,99.90
2023-09-29T16:18:55.491Z,99.90
2023-09-29T16:21:28.299Z,99.90
2023-09-29T16:23:58.586Z,99.90
2023-09-29T16:26:28.934Z,99.90
2023-09-29T16:28:59.164Z,99.90
2023-09-29T16:31:29.933Z,99.90
2023-09-29T16:34:00.803Z,99.90
2023-09-29T16:36:34.156Z,97.30
2023-09-29T16:39:05.014Z,99.20
2023-09-29T16:41:35.474Z,99.90
2023-09-29T16:44:09.424Z,99.90
2023-09-29T16:46:40.578Z,99.20
2023-09-29T16:49:10.692Z,99.90
2023-09-29T16:51:43.394Z,99.90
2023-09-29T16:54:13.448Z,93.80
2023-09-29T16:56:43.502Z,93.80
2023-09-29T16:59:13.538Z,98.40
2023-09-29T17:01:43.681Z,99.90
2023-09-29T17:04:14.588Z,95.10
2023-09-29T17:06:47.255Z,95.80
2023-09-29T17:09:19.415Z,93.00
2023-09-29T17:11:49.457Z,93.80
2023-09-29T17:14:19.496Z,95.20
2023-09-29T17:16:49.637Z,92.20
2023-09-29T17:19:19.724Z,94.30
2023-09-29T17:21:52.450Z,93.00
2023-09-29T17:24:25.055Z,92.80
2023-09-29T17:26:55.071Z,92.00
2023-09-29T17:29:29.002Z,86.00
2023-09-29T17:31:59.270Z,91.00
2023-09-29T17:34:30.424Z,87.50
2023-09-29T17:37:02.993Z,82.60
2023-09-29T17:39:33.563Z,88.90
2023-09-29T17:42:04.298Z,87.90
2023-09-29T17:44:34.752Z,77.90
2023-09-29T17:47:04.885Z,82.60
2023-09-29T17:49:35.760Z,83.50
2023-09-29T17:52:08.530Z,82.10
2023-09-29T17:54:38.590Z,70.00
2023-09-29T17:57:08.681Z,76.10
2023-09-29T17:59:39.011Z,78.60
2023-09-29T18:02:09.286Z,74.30
2023-09-29T18:04:41.292Z,72.90
2023-09-29T18:07:16.588Z,70.60
2023-09-29T18:09:46.424Z,73.60
2023-09-29T18:12:16.495Z,72.90
2023-09-29T18:14:47.143Z,71.30
2023-09-29T18:17:17.241Z,70.20
2023-09-29T18:19:47.914Z,66.80
2023-09-29T18:22:20.504Z,70.00
2023-09-29T18:24:50.731Z,67.30
2023-09-29T18:27:20.736Z,67.20
2023-09-29T18:29:50.904Z,71.30
2023-09-29T18:32:21.009Z,68.00
2023-09-29T18:34:51.014Z,65.70
2023-09-29T18:37:25.905Z,66.40
2023-09-29T18:39:56.157Z,65.70
2023-09-29T18:42:26.200Z,68.50
2023-09-29T18:44:56.465Z,69.40
2023-09-29T18:47:26.602Z,64.70
2023-09-29T18:49:56.944Z,68.30
2023-09-29T18:52:31.833Z,66.30
2023-09-29T18:55:02.025Z,68.00
2023-09-29T18:57:32.090Z,63.80
2023-09-29T19:00:02.891Z,63.20
2023-09-29T19:02:33.414Z,63.50
2023-09-29T19:05:04.847Z,65.00
2023-09-29T19:07:37.531Z,65.10
2023-09-29T19:10:09.141Z,62.00
2023-09-29T19:12:41.994Z,62.20
2023-09-29T19:15:13.786Z,65.60
2023-09-29T19:17:43.927Z,65.70
2023-09-29T19:20:14.505Z,64.00
2023-09-29T19:22:47.104Z,62.50
2023-09-29T19:25:17.113Z,63.50
2023-09-29T19:27:47.995Z,62.60
2023-09-29T19:30:18.165Z,63.10
2023-09-29T19:32:48.322Z,61.20
2023-09-29T19:35:18.497Z,63.20
2023-09-29T19:37:51.105Z,59.40
2023-09-29T19:40:21.199Z,59.10
2023-09-29T19:42:51.971Z,60.40
2023-09-29T19:45:21.993Z,57.10
2023-09-29T19:47:53.034Z,59.70
2023-09-29T19:50:24.136Z,53.80
2023-09-29T19:52:56.736Z,56.00
2023-09-29T19:55:27.566Z,57.40
2023-09-29T19:57:57.514Z,57.70
2023-09-29T20:00:27.949Z,55.10
2023-09-29T20:02:58.091Z,52.90
2023-09-29T20:05:28.190Z,56.60
2023-09-29T20:08:00.754Z,54.30
2023-09-29T20:10:30.933Z,54.80
2023-09-29T20:13:01.140Z,55.60
2023-09-29T20:15:31.300Z,54.10
2023-09-29T20:18:01.558Z,56.10
2023-09-29T20:20:31.657Z,54.30
2023-09-29T20:23:04.969Z,55.50
2023-09-29T20:25:35.638Z,54.00
2023-09-29T20:28:05.672Z,54.70
2023-09-29T20:30:36.022Z,53.80
2023-09-29T20:33:08.542Z,54.10
2023-09-29T20:35:38.726Z,54.30
2023-09-29T20:38:11.658Z,55.00
2023-09-29T20:40:43.646Z,54.40
2023-09-29T20:43:15.152Z,52.50
2023-09-29T20:45:48.580Z,52.70
2023-09-29T20:48:21.012Z,55.80
2023-09-29T20:50:51.101Z,54.10
2023-09-29T20:53:23.824Z,54.50
2023-09-29T20:55:54.295Z,53.30
2023-09-29T20:58:24.343Z,52.50
2023-09-29T21:00:58.898Z,53.70
2023-09-29T21:03:30.294Z,52.50
2023-09-29T21:06:00.426Z,52.70
2023-09-29T21:08:33.447Z,53.10
2023-09-29T21:11:03.563Z,53.40
2023-09-29T21:13:33.566Z,53.40
2023-09-29T21:16:03.632Z,52.50
2023-09-29T21:18:33.974Z,53.40
2023-09-29T21:21:04.005Z,53.00
2023-09-29T21:23:36.622Z,55.90
2023-09-29T21:26:06.830Z,54.30
2023-09-29T21:28:39.004Z,53.60
2023-09-29T21:31:09.070Z,53.70
2023-09-29T21:33:39.110Z,55.30
2023-09-29T21:36:09.777Z,54.80
2023-09-29T21:38:42.449Z,55.30
2023-09-29T21:41:12.768Z,55.80
2023-09-29T21:43:43.311Z,56.10
2023-09-29T21:46:13.410Z,55.60
2023-09-29T21:48:44.861Z,55.20
2023-09-29T21:51:15.449Z,57.00
2023-09-29T21:53:48.058Z,56.50
2023-09-29T21:56:18.137Z,55.40
2023-09-29T21:58:49.494Z,55.80
2023-09-29T22:01:21.849Z,56.40
2023-09-29T22:03:53.261Z,56.20
2023-09-29T22:06:24.324Z,55.80
2023-09-29T22:08:58.251Z,58.30
2023-09-29T22:11:28.551Z,56.40
2023-09-29T22:13:58.918Z,56.40
2023-09-29T22:16:29.177Z,56.70
2023-09-29T22:18:59.673Z,55.90
2023-09-29T22:21:29.771Z,56.90
2023-09-29T22:24:02.526Z,55.50
2023-09-29T22:26:32.601Z,56.30
2023-09-29T22:29:03.220Z,56.20
2023-09-29T22:31:33.616Z,56.60
2023-09-29T22:34:03.630Z,56.90
2023-09-29T22:36:33.700Z,56.40
2023-09-29T22:39:07.906Z,56.70
2023-09-29T22:41:39.354Z,56.50
2023-09-29T22:44:09.568Z,55.70
2023-09-29T22:46:39.701Z,56.80
2023-09-29T22:49:09.873Z,56.30
2023-09-29T22:51:40.067Z,56.50
2023-09-29T22:54:14.148Z,57.20
2023-09-29T22:56:44.420Z,56.60
2023-09-29T22:59:15.167Z,55.90
2023-09-29T23:01:45.730Z,56.20
2023-09-29T23:04:15.764Z,56.00
2023-09-29T23:06:45.774Z,55.70
2023-09-29T23:09:19.310Z,55.80
2023-09-29T23:11:50.746Z,55.00
2023-09-29T23:14:20.814Z,55.10
2023-09-29T23:16:50.855Z,56.40
2023-09-29T23:19:20.962Z,55.70
2023-09-29T23:21:51.850Z,56.40
2023-09-29T23:24:24.831Z,56.00
2023-09-29T23:26:55.103Z,56.60
2023-09-29T23:29:25.081Z,54.70
2023-09-29T23:31:55.636Z,56.10
2023-09-29T23:34:26.015Z,55.50
2023-09-29T23:36:56.012Z,55.00
2023-09-29T23:39:28.698Z,56.80
2023-09-29T23:42:00.899Z,56.70
2023-09-29T23:44:35.379Z,54.90
2023-09-29T23:47:05.396Z,56.60
2023-09-29T23:49:35.560Z,54.90
2023-09-29T23:52:05.598Z,55.30
2023-09-29T23:54:38.400Z,55.80
2023-09-29T23:57:08.443Z,56.00
2023-09-29T23:59:38.552Z,57.00
