createdAt,value
2019-01-03T00:02:12.669Z,59.70
2019-01-03T00:05:19.492Z,59.70
2019-01-03T00:08:08.086Z,59.70
2019-01-03T00:10:55.501Z,59.70
2019-01-03T00:13:50.182Z,59.70
2019-01-03T00:16:54.233Z,59.70
2019-01-03T00:19:42.876Z,59.80
2019-01-03T00:22:37.324Z,59.70
2019-01-03T00:25:24.616Z,59.70
2019-01-03T00:28:12.212Z,59.80
2019-01-03T00:31:00.937Z,59.70
2019-01-03T00:33:52.916Z,59.70
2019-01-03T00:36:40.573Z,59.70
2019-01-03T00:39:35.401Z,59.70
2019-01-03T00:42:30.336Z,59.70
2019-01-03T00:45:09.424Z,59.70
2019-01-03T00:47:58.092Z,59.70
2019-01-03T00:50:45.713Z,59.70
2019-01-03T00:53:28.375Z,59.70
2019-01-03T00:56:26.008Z,59.70
2019-01-03T00:59:04.559Z,59.70
2019-01-03T01:02:02.256Z,59.70
2019-01-03T01:05:06.045Z,59.70
2019-01-03T01:08:04.044Z,59.70
2019-01-03T01:10:57.588Z,59.70
2019-01-03T01:13:49.267Z,59.70
2019-01-03T01:16:36.604Z,59.70
2019-01-03T01:19:28.270Z,59.70
2019-01-03T01:22:16.026Z,59.70
2019-01-03T01:25:07.665Z,59.70
2019-01-03T01:27:59.096Z,59.70
2019-01-03T01:30:53.759Z,59.80
2019-01-03T01:33:42.593Z,59.70
2019-01-03T01:36:26.220Z,59.70
2019-01-03T01:39:18.590Z,59.60
2019-01-03T01:42:22.379Z,60.30
2019-01-03T01:45:11.373Z,59.60
2019-01-03T01:48:00.068Z,59.80
2019-01-03T01:51:00.797Z,59.60
2019-01-03T01:53:48.493Z,59.30
2019-01-03T01:56:36.100Z,59.20
2019-01-03T01:59:23.463Z,59.20
2019-01-03T02:02:15.191Z,59.30
2019-01-03T02:05:12.734Z,59.40
2019-01-03T02:08:05.685Z,59.50
2019-01-03T02:11:02.174Z,59.60
2019-01-03T02:13:49.871Z,59.60
2019-01-03T02:16:38.342Z,59.60
2019-01-03T02:19:25.870Z,59.60
2019-01-03T02:22:18.350Z,59.70
2019-01-03T02:25:05.768Z,59.60
2019-01-03T02:27:52.308Z,59.60
2019-01-03T02:30:43.753Z,59.60
2019-01-03T02:33:41.754Z,59.60
2019-01-03T02:36:39.380Z,59.70
2019-01-03T02:39:30.874Z,59.70
2019-01-03T02:42:25.795Z,59.70
2019-01-03T02:45:17.858Z,59.60
2019-01-03T02:48:21.594Z,60.50
2019-01-03T02:51:10.259Z,59.70
2019-01-03T02:53:57.853Z,59.70
2019-01-03T02:56:45.396Z,59.70
2019-01-03T02:59:40.106Z,59.70
2019-01-03T03:02:39.869Z,59.60
2019-01-03T03:05:27.185Z,59.60
2019-01-03T03:08:14.868Z,59.70
2019-01-03T03:11:12.841Z,59.70
2019-01-03T03:14:03.158Z,59.60
2019-01-03T03:16:53.178Z,59.60
2019-01-03T03:19:47.823Z,59.60
2019-01-03T03:22:54.652Z,59.60
2019-01-03T03:25:46.411Z,59.60
2019-01-03T03:28:35.040Z,59.70
2019-01-03T03:31:29.689Z,59.60
2019-01-03T03:34:24.663Z,59.70
2019-01-03T03:37:22.151Z,59.70
2019-01-03T03:40:20.106Z,59.70
2019-01-03T03:43:08.761Z,59.70
2019-01-03T03:46:12.819Z,60.70
2019-01-03T03:49:19.927Z,59.70
2019-01-03T03:52:08.569Z,59.50
2019-01-03T03:55:06.277Z,59.30
2019-01-03T03:58:03.580Z,59.10
2019-01-03T04:00:52.225Z,59.10
2019-01-03T04:03:40.918Z,59.30
2019-01-03T04:06:29.261Z,59.30
2019-01-03T04:09:16.869Z,59.40
2019-01-03T04:11:57.501Z,59.60
2019-01-03T04:14:45.005Z,59.50
2019-01-03T04:17:32.585Z,59.50
2019-01-03T04:20:20.252Z,59.50
2019-01-03T04:23:24.354Z,59.60
2019-01-03T04:26:12.123Z,59.60
2019-01-03T04:28:59.385Z,59.60
2019-01-03T04:31:48.829Z,59.60
2019-01-03T04:34:36.068Z,59.50
2019-01-03T04:37:27.498Z,59.50
2019-01-03T04:40:21.958Z,59.50
2019-01-03T04:43:08.166Z,60.30
2019-01-03T04:46:05.963Z,59.60
2019-01-03T04:49:13.067Z,59.60
2019-01-03T04:52:10.997Z,59.80
2019-01-03T04:55:08.721Z,59.60
2019-01-03T04:57:57.368Z,59.60
2019-01-03T05:00:49.147Z,59.60
2019-01-03T05:03:37.773Z,59.60
2019-01-03T05:06:38.225Z,59.60
2019-01-03T05:09:25.576Z,59.60
2019-01-03T05:12:29.292Z,59.60
2019-01-03T05:15:16.604Z,60.80
2019-01-03T05:18:03.877Z,60.70
2019-01-03T05:21:01.609Z,60.70
2019-01-03T05:23:48.995Z,60.70
2019-01-03T05:26:35.538Z,60.70
2019-01-03T05:29:27.990Z,60.70
2019-01-03T05:32:28.832Z,60.70
2019-01-03T05:35:18.731Z,60.70
2019-01-03T05:38:05.992Z,60.70
2019-01-03T05:40:54.660Z,60.70
2019-01-03T05:43:43.923Z,60.70
2019-01-03T05:46:59.803Z,60.80
2019-01-03T05:49:50.545Z,59.30
2019-01-03T05:52:48.044Z,59.40
2019-01-03T05:55:48.751Z,59.30
2019-01-03T05:58:42.191Z,59.10
2019-01-03T06:01:36.693Z,59.20
2019-01-03T06:04:43.667Z,59.30
2019-01-03T06:07:38.221Z,59.40
2019-01-03T06:10:17.288Z,60.10
2019-01-03T06:12:59.234Z,59.50
2019-01-03T06:15:43.552Z,59.50
2019-01-03T06:18:33.925Z,59.50
2019-01-03T06:21:28.623Z,59.50
2019-01-03T06:24:17.281Z,59.60
2019-01-03T06:27:18.102Z,59.60
2019-01-03T06:30:06.748Z,59.60
2019-01-03T06:32:55.419Z,60.50
2019-01-03T06:35:44.069Z,59.60
2019-01-03T06:38:31.284Z,59.60
2019-01-03T06:41:18.755Z,60.60
2019-01-03T06:44:04.697Z,60.60
2019-01-03T06:46:52.040Z,60.60
2019-01-03T06:49:46.821Z,60.60
2019-01-03T06:52:50.968Z,60.60
2019-01-03T06:55:46.243Z,60.60
2019-01-03T06:58:50.601Z,61.50
2019-01-03T07:01:32.602Z,60.70
2019-01-03T07:04:31.527Z,60.70
2019-01-03T07:07:19.088Z,60.60
2019-01-03T07:10:10.489Z,60.70
2019-01-03T07:13:05.102Z,60.60
2019-01-03T07:15:52.581Z,60.70
2019-01-03T07:18:39.894Z,60.70
2019-01-03T07:21:27.408Z,60.60
2019-01-03T07:24:31.276Z,60.60
2019-01-03T07:27:20.009Z,60.60
2019-01-03T07:30:07.370Z,60.60
2019-01-03T07:33:07.568Z,60.60
2019-01-03T07:35:56.228Z,60.60
2019-01-03T07:38:50.893Z,60.60
2019-01-03T07:41:39.466Z,60.60
2019-01-03T07:44:26.936Z,60.60
2019-01-03T07:47:24.394Z,60.60
2019-01-03T07:50:11.657Z,60.60
2019-01-03T07:52:59.222Z,60.60
2019-01-03T07:56:06.273Z,60.60
2019-01-03T07:58:56.554Z,60.60
2019-01-03T08:01:50.901Z,60.70
2019-01-03T08:04:37.854Z,60.60
2019-01-03T08:07:32.762Z,60.70
2019-01-03T08:10:33.313Z,60.70
2019-01-03T08:13:20.808Z,60.60
2019-01-03T08:16:10.590Z,60.50
2019-01-03T08:18:59.214Z,60.60
2019-01-03T08:21:59.900Z,60.70
2019-01-03T08:24:47.273Z,60.60
2019-01-03T08:27:54.260Z,60.60
2019-01-03T08:30:55.124Z,60.60
2019-01-03T08:33:46.839Z,60.50
2019-01-03T08:36:42.328Z,60.60
2019-01-03T08:39:42.164Z,60.50
2019-01-03T08:42:29.516Z,60.60
2019-01-03T08:45:22.108Z,60.60
2019-01-03T08:48:10.769Z,60.50
2019-01-03T08:50:58.012Z,60.60
2019-01-03T08:53:45.379Z,60.60
2019-01-03T08:56:37.140Z,60.70
2019-01-03T08:59:25.786Z,60.60
2019-01-03T09:02:18.889Z,60.60
2019-01-03T09:05:19.573Z,60.60
2019-01-03T09:08:09.678Z,60.70
2019-01-03T09:11:13.552Z,60.50
2019-01-03T09:14:08.136Z,60.60
2019-01-03T09:17:05.481Z,60.50
2019-01-03T09:19:53.076Z,60.50
2019-01-03T09:22:56.897Z,60.60
2019-01-03T09:25:46.045Z,60.60
2019-01-03T09:28:27.424Z,60.40
2019-01-03T09:31:27.329Z,60.60
2019-01-03T09:34:14.885Z,60.70
2019-01-03T09:36:58.491Z,60.60
2019-01-03T09:39:45.797Z,60.50
2019-01-03T09:42:40.487Z,60.60
2019-01-03T09:45:10.083Z,60.50
2019-01-03T09:47:39.731Z,60.60
2019-01-03T09:50:09.480Z,60.60
2019-01-03T09:52:39.015Z,60.50
2019-01-03T09:55:08.637Z,60.60
2019-01-03T09:57:38.226Z,61.10
2019-01-03T10:00:08.423Z,60.50
2019-01-03T10:02:38.030Z,60.60
2019-01-03T10:05:07.570Z,60.60
2019-01-03T10:07:37.191Z,60.50
2019-01-03T10:10:07.403Z,60.50
2019-01-03T10:12:36.968Z,60.50
2019-01-03T10:15:06.659Z,60.50
2019-01-03T10:17:36.221Z,60.50
2019-01-03T10:20:08.847Z,60.50
2019-01-03T10:22:38.483Z,60.50
2019-01-03T10:25:08.063Z,60.50
2019-01-03T10:27:37.648Z,60.60
2019-01-03T10:30:07.257Z,60.50
2019-01-03T10:32:36.824Z,60.50
2019-01-03T10:35:06.457Z,60.50
2019-01-03T10:37:36.052Z,60.50
2019-01-03T10:40:06.488Z,60.50
2019-01-03T10:42:36.067Z,60.50
2019-01-03T10:45:06.316Z,60.50
2019-01-03T10:47:35.849Z,60.60
2019-01-03T10:50:06.640Z,60.50
2019-01-03T10:52:36.260Z,60.50
2019-01-03T10:55:05.947Z,60.50
2019-01-03T10:57:35.535Z,60.50
2019-01-03T11:00:06.916Z,60.60
2019-01-03T11:02:36.476Z,60.50
2019-01-03T11:05:06.124Z,60.50
2019-01-03T11:07:35.729Z,60.60
2019-01-03T11:10:05.488Z,60.50
2019-01-03T11:12:35.038Z,60.60
2019-01-03T11:15:04.750Z,60.40
2019-01-03T11:17:34.358Z,60.50
2019-01-03T11:20:04.953Z,60.50
2019-01-03T11:22:35.644Z,60.60
2019-01-03T11:25:06.192Z,60.50
2019-01-03T11:27:35.823Z,60.60
2019-01-03T11:30:08.080Z,60.60
2019-01-03T11:32:37.712Z,60.70
2019-01-03T11:35:07.409Z,60.70
2019-01-03T11:37:37.051Z,60.80
2019-01-03T11:40:06.684Z,60.90
2019-01-03T11:42:36.273Z,60.90
2019-01-03T11:45:05.930Z,60.90
2019-01-03T11:47:35.515Z,60.90
2019-01-03T11:50:06.420Z,59.80
2019-01-03T11:52:35.996Z,59.80
2019-01-03T11:55:05.714Z,59.90
2019-01-03T11:57:35.332Z,59.80
2019-01-03T12:00:06.699Z,59.90
2019-01-03T12:02:36.303Z,59.90
2019-01-03T12:05:07.072Z,59.90
2019-01-03T12:07:36.638Z,60.00
2019-01-03T12:10:08.079Z,59.80
2019-01-03T12:12:37.691Z,59.90
2019-01-03T12:15:08.611Z,59.80
2019-01-03T12:17:38.190Z,59.90
2019-01-03T12:20:07.854Z,59.80
2019-01-03T12:22:37.415Z,59.80
2019-01-03T12:25:07.038Z,60.50
2019-01-03T12:27:36.602Z,59.90
2019-01-03T12:30:08.608Z,59.90
2019-01-03T12:32:38.234Z,59.90
2019-01-03T12:35:08.148Z,59.90
2019-01-03T12:37:37.771Z,60.00
2019-01-03T12:40:08.177Z,60.00
2019-01-03T12:42:37.783Z,60.10
2019-01-03T12:45:08.306Z,60.10
2019-01-03T12:47:38.906Z,60.20
2019-01-03T12:50:10.693Z,60.30
2019-01-03T12:52:40.556Z,60.30
2019-01-03T12:55:10.151Z,60.40
2019-01-03T12:57:39.757Z,60.40
2019-01-03T13:00:12.633Z,60.30
2019-01-03T13:02:42.232Z,60.50
2019-01-03T13:05:11.828Z,60.60
2019-01-03T13:07:41.548Z,60.40
2019-01-03T13:10:11.158Z,60.50
2019-01-03T13:12:43.214Z,60.60
2019-01-03T13:15:12.827Z,60.50
2019-01-03T13:17:42.519Z,60.40
2019-01-03T13:20:12.115Z,60.40
2019-01-03T13:22:41.734Z,60.50
2019-01-03T13:25:11.374Z,60.70
2019-01-03T13:27:40.961Z,60.70
2019-01-03T13:30:12.050Z,60.70
2019-01-03T13:32:42.299Z,60.70
2019-01-03T13:35:11.918Z,60.60
2019-01-03T13:37:43.136Z,60.50
2019-01-03T13:40:24.964Z,60.50
2019-01-03T13:42:54.614Z,60.10
2019-01-03T13:45:24.316Z,60.40
2019-01-03T13:47:54.089Z,60.40
2019-01-03T13:50:23.729Z,60.50
2019-01-03T13:52:53.330Z,60.60
2019-01-03T13:55:22.957Z,60.60
2019-01-03T13:57:52.511Z,60.70
2019-01-03T14:00:22.125Z,60.80
2019-01-03T14:02:51.885Z,60.80
2019-01-03T14:05:21.549Z,60.80
2019-01-03T14:07:51.183Z,60.70
2019-01-03T14:10:20.850Z,60.80
2019-01-03T14:12:50.454Z,60.80
2019-01-03T14:15:20.091Z,60.80
2019-01-03T14:17:49.687Z,60.60
2019-01-03T14:20:20.365Z,60.60
2019-01-03T14:22:49.990Z,60.60
2019-01-03T14:25:19.633Z,60.40
2019-01-03T14:27:49.241Z,60.40
2019-01-03T14:30:18.850Z,60.30
2019-01-03T14:32:48.503Z,60.30
2019-01-03T14:35:18.153Z,60.30
2019-01-03T14:37:52.183Z,60.60
2019-01-03T14:40:21.853Z,60.30
2019-01-03T14:42:51.461Z,60.10
2019-01-03T14:45:21.088Z,60.30
2019-01-03T14:47:55.657Z,60.10
2019-01-03T14:50:30.508Z,60.10
2019-01-03T14:53:00.555Z,60.10
2019-01-03T14:55:30.485Z,60.30
2019-01-03T14:58:00.225Z,60.40
2019-01-03T15:00:29.834Z,60.40
2019-01-03T15:02:59.496Z,60.30
2019-01-03T15:05:32.862Z,60.30
2019-01-03T15:08:02.484Z,60.30
2019-01-03T15:10:32.098Z,60.20
2019-01-03T15:13:01.723Z,60.20
2019-01-03T15:15:32.417Z,60.30
2019-01-03T15:18:02.051Z,60.30
2019-01-03T15:20:31.948Z,59.80
2019-01-03T15:23:01.523Z,60.00
2019-01-03T15:25:31.160Z,59.70
2019-01-03T15:28:00.750Z,59.50
2019-01-03T15:30:31.242Z,59.60
2019-01-03T15:33:00.870Z,59.40
2019-01-03T15:35:30.478Z,59.70
2019-01-03T15:38:00.084Z,59.50
2019-01-03T15:40:29.658Z,59.60
2019-01-03T15:42:59.604Z,59.60
2019-01-03T15:45:29.226Z,59.50
2019-01-03T15:47:58.783Z,59.60
2019-01-03T15:50:28.441Z,59.60
2019-01-03T15:52:58.042Z,59.70
2019-01-03T15:55:27.604Z,60.20
2019-01-03T15:57:57.273Z,59.60
2019-01-03T16:00:26.851Z,59.80
2019-01-03T16:02:56.489Z,59.70
2019-01-03T16:05:26.833Z,59.70
2019-01-03T16:07:56.481Z,59.60
2019-01-03T16:10:26.236Z,59.70
2019-01-03T16:12:57.192Z,59.80
2019-01-03T16:15:26.771Z,59.60
2019-01-03T16:17:56.412Z,60.50
2019-01-03T16:20:26.006Z,59.80
2019-01-03T16:22:55.567Z,59.70
2019-01-03T16:25:25.220Z,59.70
2019-01-03T16:27:54.864Z,59.80
2019-01-03T16:30:24.497Z,59.70
2019-01-03T16:32:54.081Z,59.80
2019-01-03T16:35:23.720Z,59.80
2019-01-03T16:37:53.262Z,59.80
2019-01-03T16:40:23.301Z,59.80
2019-01-03T16:42:52.892Z,60.40
2019-01-03T16:45:22.541Z,59.70
2019-01-03T16:47:52.132Z,59.70
2019-01-03T16:50:21.740Z,59.70
2019-01-03T16:52:54.456Z,59.80
2019-01-03T16:55:24.073Z,59.80
2019-01-03T16:57:53.725Z,59.80
2019-01-03T17:00:23.324Z,59.70
2019-01-03T17:02:52.902Z,59.70
2019-01-03T17:05:22.520Z,59.70
2019-01-03T17:07:52.166Z,59.70
2019-01-03T17:10:21.724Z,59.70
2019-01-03T17:12:52.676Z,59.70
2019-01-03T17:15:22.337Z,59.70
2019-01-03T17:17:52.007Z,59.70
2019-01-03T17:20:21.607Z,59.60
2019-01-03T17:22:51.206Z,59.60
2019-01-03T17:25:20.804Z,59.60
2019-01-03T17:27:50.376Z,59.60
2019-01-03T17:30:19.941Z,59.70
2019-01-03T17:32:52.442Z,59.70
2019-01-03T17:35:22.070Z,59.60
2019-01-03T17:37:51.662Z,59.50
2019-01-03T17:40:21.272Z,59.70
2019-01-03T17:42:50.874Z,59.70
2019-01-03T17:45:20.437Z,59.60
2019-01-03T17:47:50.067Z,59.60
2019-01-03T17:50:19.745Z,59.60
2019-01-03T17:52:49.398Z,59.60
2019-01-03T17:55:19.011Z,59.70
2019-01-03T17:57:48.613Z,59.60
2019-01-03T18:00:21.401Z,60.30
2019-01-03T18:02:52.029Z,59.60
2019-01-03T18:05:21.621Z,60.30
2019-01-03T18:07:51.204Z,59.50
2019-01-03T18:10:20.809Z,59.50
2019-01-03T18:12:50.385Z,59.60
2019-01-03T18:15:20.005Z,59.60
2019-01-03T18:17:49.617Z,59.60
2019-01-03T18:20:19.253Z,59.50
2019-01-03T18:22:48.903Z,59.60
2019-01-03T18:25:18.561Z,59.60
2019-01-03T18:27:48.157Z,59.50
2019-01-03T18:30:17.771Z,59.60
2019-01-03T18:32:47.343Z,59.60
2019-01-03T18:35:16.941Z,59.60
2019-01-03T18:37:46.533Z,59.50
2019-01-03T18:40:16.916Z,59.60
2019-01-03T18:42:47.927Z,59.50
2019-01-03T18:45:21.213Z,59.60
2019-01-03T18:47:50.767Z,59.50
2019-01-03T18:50:20.389Z,59.50
2019-01-03T18:52:49.973Z,59.50
2019-01-03T18:55:19.579Z,59.50
2019-01-03T18:57:49.203Z,59.50
2019-01-03T19:00:18.792Z,59.60
2019-01-03T19:02:49.458Z,59.60
2019-01-03T19:05:18.997Z,59.60
2019-01-03T19:07:48.599Z,59.50
2019-01-03T19:10:18.156Z,59.50
2019-01-03T19:12:47.778Z,59.60
2019-01-03T19:15:17.384Z,59.40
2019-01-03T19:17:47.075Z,59.50
2019-01-03T19:20:16.594Z,59.50
2019-01-03T19:22:46.178Z,59.50
2019-01-03T19:25:17.836Z,59.40
2019-01-03T19:27:47.546Z,59.50
2019-01-03T19:30:17.151Z,59.50
2019-01-03T19:32:46.796Z,59.50
2019-01-03T19:35:16.378Z,59.50
2019-01-03T19:37:46.015Z,59.50
2019-01-03T19:40:15.771Z,59.50
2019-01-03T19:42:46.794Z,59.40
2019-01-03T19:45:17.310Z,59.40
2019-01-03T19:47:48.232Z,59.50
2019-01-03T19:50:19.982Z,59.50
2019-01-03T19:52:49.594Z,59.40
2019-01-03T19:55:19.170Z,59.40
2019-01-03T19:57:49.526Z,59.40
2019-01-03T20:00:19.211Z,59.50
2019-01-03T20:02:49.095Z,59.40
2019-01-03T20:05:18.822Z,59.40
2019-01-03T20:07:49.658Z,59.40
2019-01-03T20:10:19.254Z,60.00
2019-01-03T20:12:49.895Z,59.80
2019-01-03T20:15:19.510Z,59.40
2019-01-03T20:17:49.533Z,59.30
2019-01-03T20:20:19.179Z,59.50
2019-01-03T20:22:48.778Z,59.40
2019-01-03T20:25:18.358Z,59.40
2019-01-03T20:27:47.940Z,59.40
2019-01-03T20:30:17.721Z,59.50
2019-01-03T20:32:48.319Z,59.40
2019-01-03T20:35:17.886Z,59.60
2019-01-03T20:37:49.134Z,59.40
2019-01-03T20:40:19.796Z,59.40
2019-01-03T20:42:49.392Z,59.50
2019-01-03T20:45:19.735Z,59.80
2019-01-03T20:47:49.294Z,59.30
2019-01-03T20:50:21.392Z,59.00
2019-01-03T20:52:50.996Z,59.30
2019-01-03T20:55:20.592Z,59.00
2019-01-03T20:57:51.834Z,58.90
2019-01-03T21:00:22.880Z,58.90
2019-01-03T21:02:52.539Z,59.00
2019-01-03T21:05:22.192Z,59.30
2019-01-03T21:07:51.874Z,59.20
2019-01-03T21:10:21.709Z,59.40
2019-01-03T21:12:51.408Z,60.10
2019-01-03T21:15:21.213Z,59.40
2019-01-03T21:17:51.010Z,59.40
2019-01-03T21:20:20.854Z,59.30
2019-01-03T21:22:50.610Z,59.40
2019-01-03T21:25:21.668Z,59.30
2019-01-03T21:27:51.210Z,59.40
2019-01-03T21:30:20.843Z,59.30
2019-01-03T21:32:50.474Z,59.30
2019-01-03T21:35:20.076Z,59.40
2019-01-03T21:37:50.020Z,59.30
2019-01-03T21:40:19.725Z,59.40
2019-01-03T21:42:49.377Z,59.40
2019-01-03T21:45:18.926Z,59.40
2019-01-03T21:47:48.575Z,59.30
2019-01-03T21:50:18.105Z,59.40
2019-01-03T21:52:48.076Z,59.40
2019-01-03T21:55:17.755Z,59.40
2019-01-03T21:57:47.345Z,60.10
2019-01-03T22:00:16.990Z,59.50
2019-01-03T22:02:47.320Z,59.50
2019-01-03T22:05:16.896Z,59.40
2019-01-03T22:07:46.495Z,59.40
2019-01-03T22:10:16.098Z,59.40
2019-01-03T22:12:45.931Z,59.50
2019-01-03T22:15:16.581Z,59.50
2019-01-03T22:17:46.373Z,59.50
2019-01-03T22:20:16.041Z,59.50
2019-01-03T22:22:45.672Z,59.40
2019-01-03T22:25:15.224Z,59.40
2019-01-03T22:27:44.838Z,59.50
2019-01-03T22:30:14.798Z,59.30
2019-01-03T22:32:45.410Z,60.20
2019-01-03T22:35:15.028Z,59.40
2019-01-03T22:37:44.677Z,59.50
2019-01-03T22:40:14.302Z,59.80
2019-01-03T22:42:43.896Z,59.50
2019-01-03T22:45:13.512Z,59.50
2019-01-03T22:47:43.294Z,59.50
2019-01-03T22:50:12.905Z,59.40
2019-01-03T22:52:42.436Z,59.60
2019-01-03T22:55:12.024Z,59.60
2019-01-03T22:57:41.612Z,59.60
2019-01-03T23:00:30.820Z,59.50
2019-01-03T23:03:01.601Z,59.40
2019-01-03T23:05:33.759Z,59.50
2019-01-03T23:08:04.363Z,59.50
2019-01-03T23:10:33.953Z,59.50
2019-01-03T23:13:03.551Z,59.70
2019-01-03T23:15:33.137Z,59.70
2019-01-03T23:18:03.588Z,59.50
2019-01-03T23:20:33.181Z,59.10
2019-01-03T23:23:02.823Z,58.90
2019-01-03T23:25:32.470Z,59.00
2019-01-03T23:28:02.082Z,58.70
2019-01-03T23:30:31.672Z,58.80
2019-01-03T23:33:01.282Z,59.00
2019-01-03T23:35:30.844Z,59.20
2019-01-03T23:38:00.899Z,59.30
2019-01-03T23:40:30.556Z,59.40
2019-01-03T23:43:00.590Z,59.40
2019-01-03T23:45:30.373Z,59.50
2019-01-03T23:48:01.022Z,59.50
2019-01-03T23:50:34.917Z,59.50
2019-01-03T23:53:05.266Z,59.50
2019-01-03T23:55:44.950Z,59.60
2019-01-03T23:58:14.564Z,59.50
