createdAt,value
2023-03-11T12:55:37.906Z,97913.91
2023-03-11T12:58:59.397Z,97922.45
2023-03-11T13:01:55.847Z,97937.75
2023-03-11T13:04:37.968Z,97940.57
2023-03-11T13:07:39.040Z,97950.10
2023-03-11T13:10:16.335Z,97942.98
2023-03-11T13:12:48.411Z,97959.29
2023-03-11T13:15:37.614Z,97963.41
2023-03-11T13:18:24.880Z,97982.03
2023-03-11T13:21:41.397Z,97990.38
2023-03-11T13:24:51.502Z,97991.80
2023-03-11T13:27:30.027Z,98005.88
2023-03-11T13:30:26.419Z,98008.11
2023-03-11T13:33:12.173Z,98024.46
2023-03-11T13:35:59.946Z,98030.34
2023-03-11T13:38:49.680Z,98031.81
2023-03-11T13:41:33.633Z,98053.48
2023-03-11T13:44:22.393Z,98062.88
2023-03-11T13:46:58.491Z,98073.48
2023-03-11T13:49:39.244Z,98077.62
2023-03-11T13:52:26.368Z,98078.55
2023-03-11T13:55:35.551Z,98094.95
2023-03-11T13:58:18.006Z,98102.94
2023-03-11T14:00:55.236Z,98107.27
2023-03-11T14:03:46.611Z,98116.21
2023-03-11T14:06:19.463Z,98115.71
2023-03-11T14:08:55.808Z,98125.34
2023-03-11T14:11:30.324Z,98115.98
2023-03-11T14:14:31.692Z,98137.36
2023-03-11T14:17:21.366Z,98138.05
2023-03-11T14:20:16.537Z,98151.38
2023-03-11T14:22:51.224Z,98157.36
2023-03-11T14:25:38.810Z,98158.89
2023-03-11T14:28:08.119Z,98163.55
2023-03-11T14:31:01.567Z,98164.09
2023-03-11T14:33:38.824Z,98185.16
2023-03-11T14:36:15.958Z,98186.67
2023-03-11T14:39:03.828Z,98188.38
2023-03-11T14:41:54.016Z,98191.48
2023-03-11T14:44:44.797Z,98191.54
2023-03-11T14:47:39.286Z,98203.15
2023-03-11T14:50:16.609Z,98215.87
2023-03-11T14:52:58.843Z,98221.33
2023-03-11T14:55:40.524Z,98229.97
2023-03-11T14:58:34.764Z,98228.22
2023-03-11T15:01:26.593Z,98247.39
2023-03-11T15:04:21.261Z,98249.17
2023-03-11T15:07:03.281Z,98257.84
2023-03-11T15:09:51.458Z,98255.02
2023-03-11T15:12:37.338Z,98262.31
2023-03-11T15:15:30.291Z,98273.77
2023-03-11T15:18:02.988Z,98279.88
2023-03-11T15:21:15.711Z,98293.35
2023-03-11T15:23:48.636Z,98298.39
2023-03-11T15:26:24.061Z,98286.00
2023-03-11T15:28:57.565Z,98296.59
2023-03-11T15:31:36.212Z,98301.02
2023-03-11T15:34:32.121Z,98316.38
2023-03-11T15:37:25.554Z,98310.73
2023-03-11T15:39:58.722Z,98313.03
2023-03-11T15:42:31.111Z,98332.84
2023-03-11T15:45:10.424Z,98337.05
2023-03-11T15:47:47.823Z,98343.46
2023-03-11T15:50:28.632Z,98354.98
2023-03-11T15:53:10.983Z,98356.23
2023-03-11T15:56:07.349Z,98370.52
2023-03-11T15:58:35.662Z,98372.82
2023-03-11T16:01:09.016Z,98385.66
2023-03-11T16:03:36.768Z,98380.40
2023-03-11T16:06:13.933Z,98395.13
2023-03-11T16:08:45.066Z,98400.98
2023-03-11T16:11:14.677Z,98404.76
2023-03-11T16:13:51.840Z,98407.20
2023-03-11T16:16:20.837Z,98416.64
2023-03-11T16:19:08.473Z,98428.98
2023-03-11T16:21:39.756Z,98437.70
2023-03-11T16:24:16.476Z,98444.88
2023-03-11T16:26:43.801Z,98442.33
2023-03-11T16:29:19.293Z,98449.70
2023-03-11T16:31:49.896Z,98455.67
2023-03-11T16:34:17.719Z,98455.85
2023-03-11T16:36:45.002Z,98465.15
2023-03-11T16:39:14.655Z,98474.61
2023-03-11T16:41:46.140Z,98486.96
2023-03-11T16:44:16.790Z,98494.83
2023-03-11T16:47:04.208Z,98500.34
2023-03-11T16:49:33.630Z,98497.63
2023-03-11T16:52:00.968Z,98510.19
2023-03-11T16:54:28.617Z,98519.64
2023-03-11T16:56:56.381Z,98525.00
2023-03-11T16:59:23.661Z,98520.11
2023-03-11T17:02:13.043Z,98534.18
2023-03-11T17:04:43.148Z,98539.53
2023-03-11T17:07:24.952Z,98548.80
2023-03-11T17:10:01.980Z,98558.39
2023-03-11T17:12:49.372Z,98564.23
2023-03-11T17:15:16.787Z,98565.45
2023-03-11T17:18:05.262Z,98573.83
2023-03-11T17:20:39.641Z,98581.72
2023-03-11T17:23:27.314Z,98583.63
2023-03-11T17:25:58.307Z,98590.33
2023-03-11T17:28:31.821Z,98595.47
2023-03-11T17:31:00.219Z,98600.91
2023-03-11T17:33:32.717Z,98607.77
2023-03-11T17:36:05.850Z,98608.77
2023-03-11T17:38:46.935Z,98618.33
2023-03-11T17:41:22.803Z,98622.96
2023-03-11T17:44:00.481Z,98625.84
2023-03-11T17:46:47.964Z,98635.42
2023-03-11T17:49:25.520Z,98635.94
2023-03-11T17:51:52.946Z,98637.30
2023-03-11T17:54:20.319Z,98642.08
2023-03-11T17:57:00.806Z,98649.94
2023-03-11T17:59:28.353Z,98660.02
2023-03-11T18:02:13.697Z,98662.40
2023-03-11T18:04:55.132Z,98664.10
2023-03-11T18:07:26.101Z,98663.77
2023-03-11T18:10:15.982Z,98671.98
2023-03-11T18:12:51.557Z,98674.71
2023-03-11T18:15:30.072Z,98674.91
2023-03-11T18:18:00.929Z,98683.84
2023-03-11T18:20:28.998Z,98682.69
2023-03-11T18:23:07.965Z,98692.98
2023-03-11T18:25:35.212Z,98702.73
2023-03-11T18:28:04.005Z,98706.02
2023-03-11T18:30:43.363Z,98710.82
2023-03-11T18:33:13.214Z,98707.95
2023-03-11T18:36:01.300Z,98722.54
2023-03-11T18:38:31.693Z,98730.28
2023-03-11T18:41:19.362Z,98734.24
2023-03-11T18:43:59.394Z,98735.98
2023-03-11T18:46:37.870Z,98739.27
2023-03-11T18:49:25.483Z,98743.23
2023-03-11T18:52:04.497Z,98751.78
2023-03-11T18:54:51.901Z,98751.67
2023-03-11T18:57:22.398Z,98757.85
2023-03-11T18:59:52.096Z,98762.63
2023-03-11T19:02:22.149Z,98771.69
2023-03-11T19:05:10.916Z,98775.64
2023-03-11T19:07:48.394Z,98779.08
2023-03-11T19:10:25.779Z,98780.13
2023-03-11T19:13:13.292Z,98781.86
2023-03-11T19:15:53.505Z,98788.89
2023-03-11T19:18:41.310Z,98791.80
2023-03-11T19:21:16.925Z,98795.40
2023-03-11T19:24:04.603Z,98796.08
2023-03-11T19:26:52.209Z,98800.88
2023-03-11T19:29:23.900Z,98814.02
2023-03-11T19:32:11.368Z,98817.64
2023-03-11T19:34:41.705Z,98828.38
2023-03-11T19:37:09.057Z,98829.94
2023-03-11T19:39:36.315Z,98830.80
2023-03-11T19:42:06.879Z,98834.24
2023-03-11T19:44:34.043Z,98835.29
2023-03-11T19:47:01.444Z,98844.17
2023-03-11T19:49:31.193Z,98846.57
2023-03-11T19:52:01.433Z,98850.30
2023-03-11T19:54:46.307Z,98860.22
2023-03-11T19:57:33.742Z,98858.88
2023-03-11T20:00:23.097Z,98860.26
2023-03-11T20:03:02.452Z,98861.81
2023-03-11T20:05:32.381Z,98864.89
2023-03-11T20:08:00.141Z,98872.91
2023-03-11T20:10:50.008Z,98874.80
2023-03-11T20:13:27.456Z,98872.60
2023-03-11T20:15:55.094Z,98872.10
2023-03-11T20:18:42.771Z,98875.02
2023-03-11T20:21:19.335Z,98881.14
2023-03-11T20:23:49.089Z,98882.17
2023-03-11T20:26:36.891Z,98888.66
2023-03-11T20:29:17.966Z,98887.98
2023-03-11T20:31:45.907Z,98892.09
2023-03-11T20:34:14.359Z,98898.40
2023-03-11T20:36:41.613Z,98903.36
2023-03-11T20:39:10.616Z,98908.30
2023-03-11T20:41:39.764Z,98912.57
2023-03-11T20:44:13.102Z,98914.27
2023-03-11T20:46:40.428Z,98916.83
2023-03-11T20:49:07.886Z,98918.20
2023-03-11T20:51:48.209Z,98923.83
2023-03-11T20:54:15.677Z,98920.26
2023-03-11T20:56:49.187Z,98926.73
2023-03-11T20:59:16.514Z,98925.35
2023-03-11T21:01:46.988Z,98930.11
2023-03-11T21:04:35.800Z,98929.23
2023-03-11T21:07:03.165Z,98928.39
2023-03-11T21:09:30.708Z,98927.51
2023-03-11T21:11:57.981Z,98928.50
2023-03-11T21:14:25.350Z,98926.77
2023-03-11T21:16:52.840Z,98932.40
2023-03-11T21:19:30.581Z,98932.73
2023-03-11T21:21:58.232Z,98937.33
2023-03-11T21:24:25.381Z,98939.36
2023-03-11T21:26:52.912Z,98941.57
2023-03-11T21:29:20.152Z,98945.33
2023-03-11T21:31:47.540Z,98945.34
2023-03-11T21:34:18.192Z,98946.02
2023-03-11T21:36:48.629Z,98946.02
2023-03-11T21:39:16.097Z,98950.96
2023-03-11T21:41:44.094Z,98956.27
2023-03-11T21:44:13.801Z,98954.23
2023-03-11T21:46:51.666Z,98959.19
2023-03-11T21:49:19.073Z,98954.42
2023-03-11T21:52:08.013Z,98962.10
2023-03-11T21:54:35.324Z,98962.77
2023-03-11T21:57:02.792Z,98961.40
2023-03-11T21:59:41.398Z,98963.10
2023-03-11T22:02:13.476Z,98962.58
2023-03-11T22:04:40.995Z,98964.27
2023-03-11T22:07:08.504Z,98964.94
2023-03-11T22:09:35.843Z,98964.09
2023-03-11T22:12:03.830Z,98970.06
2023-03-11T22:14:31.442Z,98969.73
2023-03-11T22:17:01.807Z,98972.46
2023-03-11T22:19:37.006Z,98974.34
2023-03-11T22:22:04.612Z,98977.56
2023-03-11T22:24:42.194Z,98977.05
2023-03-11T22:27:09.478Z,98980.30
2023-03-11T22:29:39.907Z,98983.39
2023-03-11T22:32:10.160Z,98983.75
2023-03-11T22:34:37.542Z,98991.10
2023-03-11T22:37:04.921Z,98990.27
2023-03-11T22:39:34.523Z,98992.66
2023-03-11T22:42:02.295Z,98995.40
2023-03-11T22:44:31.746Z,98997.97
2023-03-11T22:47:19.334Z,99005.63
2023-03-11T22:50:07.419Z,99010.42
2023-03-11T22:52:37.390Z,99010.95
2023-03-11T22:55:17.903Z,99010.79
2023-03-11T22:57:56.083Z,99012.16
2023-03-11T23:00:26.523Z,99006.88
2023-03-11T23:03:04.679Z,99008.60
2023-03-11T23:05:32.122Z,99002.98
2023-03-11T23:07:59.433Z,99003.33
2023-03-11T23:10:27.157Z,99007.58
2023-03-11T23:12:54.471Z,99008.09
2023-03-11T23:15:25.161Z,99010.14
2023-03-11T23:17:55.371Z,99013.40
2023-03-11T23:20:22.725Z,99016.14
2023-03-11T23:22:49.763Z,99016.84
2023-03-11T23:25:39.924Z,99020.41
2023-03-11T23:28:09.064Z,99021.11
2023-03-11T23:30:36.706Z,99029.98
2023-03-11T23:33:04.495Z,99030.15
2023-03-11T23:35:44.640Z,99031.67
2023-03-11T23:38:14.278Z,99033.02
2023-03-11T23:41:02.223Z,99034.39
2023-03-11T23:43:40.064Z,99036.61
2023-03-11T23:46:08.353Z,99037.98
2023-03-11T23:48:35.721Z,99036.79
2023-03-11T23:51:04.552Z,99035.60
2023-03-11T23:53:35.779Z,99039.36
2023-03-11T23:56:03.070Z,99041.91
2023-03-11T23:58:33.086Z,99044.82
