createdAt,value
2018-12-06T00:00:03.481Z,0.00
2018-12-06T00:01:03.517Z,0.00
2018-12-06T00:02:03.559Z,0.00
2018-12-06T00:03:03.590Z,0.00
2018-12-06T00:04:03.623Z,0.00
2018-12-06T00:05:03.660Z,0.00
2018-12-06T00:06:03.695Z,0.00
2018-12-06T00:07:03.782Z,0.00
2018-12-06T00:08:03.779Z,0.00
2018-12-06T00:09:03.808Z,0.00
2018-12-06T00:10:03.843Z,0.00
2018-12-06T00:11:03.875Z,0.00
2018-12-06T00:12:03.930Z,0.00
2018-12-06T00:13:03.949Z,0.00
2018-12-06T00:14:04.036Z,0.00
2018-12-06T00:15:04.021Z,0.00
2018-12-06T00:16:04.058Z,0.00
2018-12-06T00:17:04.095Z,0.00
2018-12-06T00:18:04.129Z,0.00
2018-12-06T00:19:04.166Z,0.00
2018-12-06T00:20:04.202Z,0.00
2018-12-06T00:21:04.249Z,0.00
2018-12-06T00:22:04.275Z,0.00
2018-12-06T00:23:04.316Z,0.00
2018-12-06T00:24:04.350Z,0.00
2018-12-06T00:25:04.385Z,0.00
2018-12-06T00:26:04.425Z,0.00
2018-12-06T00:27:04.456Z,0.00
2018-12-06T00:28:04.492Z,0.00
2018-12-06T00:29:04.529Z,0.00
2018-12-06T00:30:04.564Z,0.00
2018-12-06T00:31:04.604Z,0.00
2018-12-06T00:32:04.638Z,0.00
2018-12-06T00:33:04.673Z,0.00
2018-12-06T00:34:04.741Z,0.00
2018-12-06T00:35:04.900Z,0.00
2018-12-06T00:36:04.780Z,0.00
2018-12-06T00:37:04.818Z,0.00
2018-12-06T00:38:04.852Z,0.00
2018-12-06T00:39:04.898Z,0.00
2018-12-06T00:40:04.934Z,0.00
2018-12-06T00:41:04.965Z,0.00
2018-12-06T00:42:05.000Z,0.00
2018-12-06T00:43:05.044Z,0.00
2018-12-06T00:44:05.071Z,0.00
2018-12-06T00:45:05.213Z,0.00
2018-12-06T00:46:05.143Z,0.00
2018-12-06T00:47:05.180Z,0.00
2018-12-06T00:48:05.217Z,0.00
2018-12-06T00:49:05.254Z,0.00
2018-12-06T00:50:05.289Z,0.00
2018-12-06T00:51:05.325Z,0.00
2018-12-06T00:52:05.361Z,0.00
2018-12-06T00:53:05.396Z,0.00
2018-12-06T00:54:05.432Z,0.00
2018-12-06T00:55:05.468Z,0.00
2018-12-06T00:56:05.506Z,0.00
2018-12-06T00:57:05.551Z,0.00
2018-12-06T00:58:05.579Z,0.00
2018-12-06T00:59:05.613Z,0.00
2018-12-06T01:00:05.651Z,0.00
2018-12-06T01:01:05.687Z,0.00
2018-12-06T01:02:05.722Z,0.00
2018-12-06T01:03:05.757Z,0.00
2018-12-06T01:04:05.794Z,0.00
2018-12-06T01:05:05.831Z,0.00
2018-12-06T01:06:05.869Z,0.00
2018-12-06T01:07:05.902Z,0.00
2018-12-06T01:08:05.939Z,0.00
2018-12-06T01:09:05.977Z,0.00
2018-12-06T01:10:06.013Z,0.00
2018-12-06T01:11:06.156Z,0.00
2018-12-06T01:12:06.088Z,0.00
2018-12-06T01:13:06.121Z,0.00
2018-12-06T01:14:06.155Z,0.00
2018-12-06T01:15:06.193Z,0.00
2018-12-06T01:16:06.230Z,0.00
2018-12-06T01:17:06.267Z,0.00
2018-12-06T01:18:06.302Z,0.00
2018-12-06T01:19:06.341Z,0.00
2018-12-06T01:20:06.376Z,0.00
2018-12-06T01:21:06.409Z,0.00
2018-12-06T01:22:06.445Z,0.00
2018-12-06T01:23:06.492Z,0.00
2018-12-06T01:24:06.523Z,0.00
2018-12-06T01:25:06.633Z,0.00
2018-12-06T01:26:06.591Z,0.00
2018-12-06T01:27:06.628Z,0.00
2018-12-06T01:28:06.672Z,0.00
2018-12-06T01:29:06.700Z,0.00
2018-12-06T01:30:06.750Z,0.00
2018-12-06T01:31:06.773Z,0.00
2018-12-06T01:32:06.810Z,0.00
2018-12-06T01:33:06.847Z,0.00
2018-12-06T01:34:06.885Z,0.00
2018-12-06T01:35:06.922Z,0.00
2018-12-06T01:36:06.959Z,0.00
2018-12-06T01:37:07.046Z,0.00
2018-12-06T01:38:07.032Z,0.00
2018-12-06T01:39:07.065Z,0.00
2018-12-06T01:40:07.103Z,0.00
2018-12-06T01:41:07.148Z,0.00
2018-12-06T01:42:07.181Z,0.00
2018-12-06T01:43:07.211Z,0.00
2018-12-06T01:44:07.250Z,0.00
2018-12-06T01:45:07.283Z,0.00
2018-12-06T01:46:07.321Z,0.00
2018-12-06T01:47:07.359Z,0.00
2018-12-06T01:48:07.392Z,0.00
2018-12-06T01:49:07.429Z,0.00
2018-12-06T01:50:07.466Z,0.00
2018-12-06T01:51:07.510Z,0.00
2018-12-06T01:52:07.539Z,0.00
2018-12-06T01:53:07.578Z,0.00
2018-12-06T01:54:07.611Z,0.00
2018-12-06T01:55:07.648Z,0.00
2018-12-06T01:56:07.684Z,0.00
2018-12-06T01:57:07.722Z,0.00
2018-12-06T01:58:07.758Z,0.00
2018-12-06T01:59:07.796Z,0.00
2018-12-06T02:00:07.829Z,0.00
2018-12-06T02:01:07.867Z,0.00
2018-12-06T02:02:07.904Z,0.00
2018-12-06T02:03:07.940Z,0.00
2018-12-06T02:04:07.978Z,0.00
2018-12-06T02:05:08.017Z,0.00
2018-12-06T02:06:08.049Z,0.00
2018-12-06T02:07:08.087Z,0.00
2018-12-06T02:08:08.122Z,0.00
2018-12-06T02:09:08.164Z,0.00
2018-12-06T02:10:08.195Z,0.00
2018-12-06T02:11:08.231Z,0.00
2018-12-06T02:12:08.268Z,0.00
2018-12-06T02:13:08.310Z,0.00
2018-12-06T02:14:08.341Z,0.00
2018-12-06T02:15:08.376Z,0.00
2018-12-06T02:16:08.415Z,0.00
2018-12-06T02:17:08.452Z,0.00
2018-12-06T02:18:08.487Z,0.00
2018-12-06T02:19:08.523Z,0.00
2018-12-06T02:20:08.560Z,0.00
2018-12-06T02:21:08.598Z,0.00
2018-12-06T02:22:08.634Z,0.00
2018-12-06T02:23:08.670Z,0.00
2018-12-06T02:24:08.707Z,0.00
2018-12-06T02:25:08.745Z,0.00
2018-12-06T02:26:08.778Z,0.00
2018-12-06T02:27:08.817Z,0.00
2018-12-06T02:28:08.854Z,0.00
2018-12-06T02:29:08.892Z,0.00
2018-12-06T02:30:08.927Z,0.00
2018-12-06T02:31:08.963Z,0.00
2018-12-06T02:32:09.001Z,0.00
2018-12-06T02:33:09.037Z,0.00
2018-12-06T02:34:09.080Z,0.00
2018-12-06T02:35:09.111Z,0.00
2018-12-06T02:36:09.145Z,0.00
2018-12-06T02:37:09.184Z,0.00
2018-12-06T02:38:09.219Z,0.00
2018-12-06T02:39:09.258Z,0.00
2018-12-06T02:40:09.293Z,0.00
2018-12-06T02:41:09.386Z,0.00
2018-12-06T02:42:09.366Z,0.00
2018-12-06T02:43:09.403Z,0.00
2018-12-06T02:44:09.440Z,0.00
2018-12-06T02:45:09.476Z,0.00
2018-12-06T02:46:09.522Z,0.00
2018-12-06T02:47:09.548Z,0.00
2018-12-06T02:48:09.586Z,0.00
2018-12-06T02:49:09.623Z,0.00
2018-12-06T02:50:09.659Z,0.00
2018-12-06T02:51:09.696Z,0.00
2018-12-06T02:52:09.735Z,0.00
2018-12-06T02:53:09.768Z,0.00
2018-12-06T02:54:09.805Z,0.00
2018-12-06T02:55:09.842Z,0.00
2018-12-06T02:56:09.878Z,0.00
2018-12-06T02:57:09.918Z,0.00
2018-12-06T02:58:09.958Z,0.00
2018-12-06T02:59:09.988Z,0.00
2018-12-06T03:00:10.026Z,0.00
2018-12-06T03:01:10.063Z,0.00
2018-12-06T03:02:10.099Z,0.00
2018-12-06T03:03:10.138Z,0.00
2018-12-06T03:04:10.172Z,0.00
2018-12-06T03:05:10.209Z,0.00
2018-12-06T03:06:10.244Z,0.00
2018-12-06T03:07:10.287Z,0.00
2018-12-06T03:08:10.321Z,0.00
2018-12-06T03:09:10.358Z,0.00
2018-12-06T03:10:10.393Z,0.00
2018-12-06T03:11:10.432Z,0.00
2018-12-06T03:12:10.467Z,0.00
2018-12-06T03:13:10.509Z,0.00
2018-12-06T03:14:10.541Z,0.00
2018-12-06T03:15:10.577Z,0.00
2018-12-06T03:16:10.613Z,0.00
2018-12-06T03:17:10.653Z,0.00
2018-12-06T03:18:10.692Z,0.00
2018-12-06T03:19:10.728Z,0.00
2018-12-06T03:20:10.763Z,0.00
2018-12-06T03:21:10.947Z,0.00
2018-12-06T03:22:10.834Z,0.00
2018-12-06T03:23:10.871Z,0.00
2018-12-06T03:24:10.907Z,0.00
2018-12-06T03:25:10.944Z,0.00
2018-12-06T03:26:10.981Z,0.00
2018-12-06T03:27:11.018Z,0.00
2018-12-06T03:28:11.055Z,0.00
2018-12-06T03:29:11.095Z,0.00
2018-12-06T03:30:11.130Z,0.00
2018-12-06T03:31:11.165Z,0.00
2018-12-06T03:32:11.204Z,0.00
2018-12-06T03:33:11.241Z,0.00
2018-12-06T03:34:11.293Z,0.00
2018-12-06T03:35:11.312Z,0.00
2018-12-06T03:36:11.349Z,0.00
2018-12-06T03:37:11.387Z,0.00
2018-12-06T03:38:11.425Z,0.00
2018-12-06T03:39:11.460Z,0.00
2018-12-06T03:40:11.498Z,0.00
2018-12-06T03:41:11.534Z,0.00
2018-12-06T03:42:11.570Z,0.00
2018-12-06T03:43:11.609Z,0.00
2018-12-06T03:44:11.650Z,0.00
2018-12-06T03:45:11.685Z,0.00
2018-12-06T03:46:11.717Z,0.00
2018-12-06T03:47:11.757Z,0.00
2018-12-06T03:48:11.792Z,0.00
2018-12-06T03:49:11.830Z,0.00
2018-12-06T03:50:11.865Z,0.00
2018-12-06T03:51:11.903Z,0.00
2018-12-06T03:52:11.941Z,0.00
2018-12-06T03:53:11.976Z,0.00
2018-12-06T03:54:12.014Z,0.00
2018-12-06T03:55:12.048Z,0.00
2018-12-06T03:56:12.086Z,0.00
2018-12-06T03:57:12.127Z,0.00
2018-12-06T03:58:12.157Z,0.00
2018-12-06T03:59:12.199Z,0.00
2018-12-06T04:00:12.232Z,0.00
2018-12-06T04:01:12.269Z,0.00
2018-12-06T04:02:12.307Z,0.00
2018-12-06T04:03:12.344Z,0.00
2018-12-06T04:04:12.378Z,0.00
2018-12-06T04:05:12.416Z,0.00
2018-12-06T04:06:12.452Z,0.00
2018-12-06T04:07:12.492Z,0.00
2018-12-06T04:08:12.527Z,0.00
2018-12-06T04:09:12.565Z,0.00
2018-12-06T04:10:12.603Z,0.00
2018-12-06T04:11:12.635Z,0.00
2018-12-06T04:12:12.674Z,0.00
2018-12-06T04:13:12.709Z,0.00
2018-12-06T04:14:12.795Z,0.00
2018-12-06T04:15:12.783Z,0.00
2018-12-06T04:16:12.827Z,0.00
2018-12-06T04:17:12.857Z,0.00
2018-12-06T04:18:12.893Z,0.00
2018-12-06T04:19:12.931Z,0.00
2018-12-06T04:20:12.966Z,0.00
2018-12-06T04:21:13.157Z,0.00
2018-12-06T04:22:13.039Z,0.00
2018-12-06T04:23:13.077Z,0.00
2018-12-06T04:24:13.113Z,0.00
2018-12-06T04:25:13.150Z,0.00
2018-12-06T04:26:13.183Z,0.00
2018-12-06T04:27:13.234Z,0.00
2018-12-06T04:28:13.260Z,0.00
2018-12-06T04:29:13.304Z,0.00
2018-12-06T04:30:13.330Z,0.00
2018-12-06T04:31:13.371Z,0.00
2018-12-06T04:32:13.405Z,0.00
2018-12-06T04:33:13.443Z,0.00
2018-12-06T04:34:13.485Z,0.00
2018-12-06T04:35:13.524Z,0.00
2018-12-06T04:36:13.553Z,0.00
2018-12-06T04:37:13.587Z,0.00
2018-12-06T04:38:13.623Z,0.00
2018-12-06T04:39:13.660Z,0.00
2018-12-06T04:40:13.702Z,0.00
2018-12-06T04:41:13.743Z,0.00
2018-12-06T04:42:13.770Z,0.00
2018-12-06T04:43:13.810Z,0.00
2018-12-06T04:44:13.845Z,0.00
2018-12-06T04:45:13.879Z,0.00
2018-12-06T04:46:13.916Z,0.00
2018-12-06T04:47:14.351Z,0.00
2018-12-06T04:48:21.717Z,0.00
2018-12-06T04:49:14.027Z,0.00
2018-12-06T04:50:14.065Z,0.00
2018-12-06T04:51:14.106Z,0.00
2018-12-06T04:52:14.139Z,0.00
2018-12-06T04:53:14.175Z,0.00
2018-12-06T04:54:14.211Z,0.00
2018-12-06T04:55:14.248Z,0.00
2018-12-06T04:56:14.284Z,0.00
2018-12-06T04:57:14.321Z,0.00
2018-12-06T04:58:14.358Z,0.00
2018-12-06T04:59:14.401Z,0.00
2018-12-06T05:00:14.432Z,0.00
2018-12-06T05:01:14.474Z,0.00
2018-12-06T05:02:14.503Z,0.00
2018-12-06T05:03:14.541Z,0.00
2018-12-06T05:04:14.578Z,0.00
2018-12-06T05:05:14.615Z,0.00
2018-12-06T05:06:14.650Z,0.00
2018-12-06T05:07:14.687Z,0.00
2018-12-06T05:08:14.724Z,0.00
2018-12-06T05:09:14.762Z,0.00
2018-12-06T05:10:14.798Z,0.00
2018-12-06T05:11:14.835Z,0.00
2018-12-06T05:12:14.872Z,0.00
2018-12-06T05:13:14.911Z,0.00
2018-12-06T05:14:14.950Z,0.00
2018-12-06T05:15:14.982Z,0.00
2018-12-06T05:16:15.022Z,0.00
2018-12-06T05:17:15.057Z,0.00
2018-12-06T05:18:15.099Z,0.00
2018-12-06T05:19:15.131Z,0.00
2018-12-06T05:20:15.166Z,0.00
2018-12-06T05:21:15.204Z,0.00
2018-12-06T05:22:15.239Z,0.00
2018-12-06T05:23:15.279Z,0.00
2018-12-06T05:24:15.312Z,0.00
2018-12-06T05:25:15.348Z,0.00
2018-12-06T05:26:15.386Z,0.00
2018-12-06T05:27:15.424Z,0.00
2018-12-06T05:28:15.460Z,0.00
2018-12-06T05:29:15.495Z,0.00
2018-12-06T05:30:15.535Z,0.00
2018-12-06T05:31:15.571Z,0.00
2018-12-06T05:32:15.617Z,0.00
2018-12-06T05:33:15.643Z,0.00
2018-12-06T05:34:15.682Z,0.00
2018-12-06T05:35:15.715Z,0.00
2018-12-06T05:36:15.763Z,0.00
2018-12-06T05:37:15.790Z,0.00
2018-12-06T05:38:15.827Z,0.00
2018-12-06T05:39:15.863Z,0.00
2018-12-06T05:40:15.899Z,0.00
2018-12-06T05:41:15.936Z,0.00
2018-12-06T05:42:15.977Z,0.00
2018-12-06T05:43:16.010Z,0.00
2018-12-06T05:44:16.048Z,0.00
2018-12-06T05:45:16.083Z,0.00
2018-12-06T05:46:16.120Z,0.00
2018-12-06T05:47:16.158Z,0.00
2018-12-06T05:48:16.197Z,0.00
2018-12-06T05:49:16.231Z,0.00
2018-12-06T05:50:16.266Z,0.00
2018-12-06T05:51:16.306Z,0.00
2018-12-06T05:52:16.348Z,0.00
2018-12-06T05:53:16.380Z,0.00
2018-12-06T05:54:16.415Z,0.00
2018-12-06T05:55:16.455Z,0.00
2018-12-06T05:56:16.490Z,0.00
2018-12-06T05:57:16.527Z,0.00
2018-12-06T05:58:16.582Z,0.00
2018-12-06T05:59:16.601Z,0.00
2018-12-06T06:00:16.639Z,0.00
2018-12-06T06:01:16.674Z,0.00
2018-12-06T06:02:16.714Z,0.00
2018-12-06T06:03:16.747Z,0.00
2018-12-06T06:04:16.785Z,0.00
2018-12-06T06:05:16.827Z,0.00
2018-12-06T06:06:16.861Z,0.00
2018-12-06T06:07:16.895Z,0.00
2018-12-06T06:08:17.032Z,0.00
2018-12-06T06:09:16.969Z,0.00
2018-12-06T06:10:17.005Z,0.00
2018-12-06T06:11:17.044Z,0.00
2018-12-06T06:12:17.079Z,0.00
2018-12-06T06:13:17.127Z,0.00
2018-12-06T06:14:17.220Z,0.00
2018-12-06T06:15:17.192Z,0.00
2018-12-06T06:16:17.227Z,0.00
2018-12-06T06:17:17.275Z,0.00
2018-12-06T06:18:17.302Z,0.00
2018-12-06T06:19:17.338Z,0.00
2018-12-06T06:20:17.388Z,0.00
2018-12-06T06:21:17.416Z,0.00
2018-12-06T06:22:17.449Z,0.00
2018-12-06T06:23:17.498Z,0.00
2018-12-06T06:24:17.524Z,0.00
2018-12-06T06:25:17.560Z,0.00
2018-12-06T06:26:17.599Z,0.00
2018-12-06T06:27:17.785Z,0.00
2018-12-06T06:28:17.675Z,0.00
2018-12-06T06:29:17.709Z,0.00
2018-12-06T06:30:17.750Z,0.00
2018-12-06T06:31:17.783Z,0.00
2018-12-06T06:32:17.819Z,0.00
2018-12-06T06:33:17.862Z,0.00
2018-12-06T06:34:17.893Z,0.00
2018-12-06T06:35:17.929Z,0.00
2018-12-06T06:36:17.975Z,0.00
2018-12-06T06:37:18.003Z,0.00
2018-12-06T06:38:18.046Z,0.00
2018-12-06T06:39:18.078Z,0.00
2018-12-06T06:40:18.115Z,0.00
2018-12-06T06:41:18.151Z,0.00
2018-12-06T06:42:18.191Z,0.00
2018-12-06T06:43:18.224Z,0.00
2018-12-06T06:44:18.313Z,0.00
2018-12-06T06:45:18.298Z,0.00
2018-12-06T06:46:18.335Z,0.00
2018-12-06T06:47:18.372Z,0.00
2018-12-06T06:48:18.412Z,0.00
2018-12-06T06:49:18.447Z,0.00
2018-12-06T06:50:18.482Z,0.00
2018-12-06T06:51:18.521Z,0.00
2018-12-06T06:52:18.557Z,0.00
2018-12-06T06:53:18.594Z,0.00
2018-12-06T06:54:18.630Z,0.00
2018-12-06T06:55:18.669Z,0.00
2018-12-06T06:56:18.703Z,0.00
2018-12-06T06:57:18.741Z,0.00
2018-12-06T06:58:18.778Z,0.00
2018-12-06T06:59:25.844Z,0.00
2018-12-06T07:00:18.861Z,0.00
2018-12-06T07:01:18.890Z,0.00
2018-12-06T07:02:18.926Z,0.00
2018-12-06T07:03:18.963Z,0.00
2018-12-06T07:04:19.005Z,0.00
2018-12-06T07:05:19.036Z,0.00
2018-12-06T07:06:19.151Z,0.00
2018-12-06T07:07:19.109Z,0.00
2018-12-06T07:08:19.147Z,0.00
2018-12-06T07:09:19.186Z,0.00
2018-12-06T07:10:19.221Z,0.00
2018-12-06T07:11:19.257Z,0.00
2018-12-06T07:12:19.294Z,0.00
2018-12-06T07:13:19.332Z,0.00
2018-12-06T07:14:19.375Z,0.00
2018-12-06T07:15:19.406Z,0.00
2018-12-06T07:16:19.443Z,0.00
2018-12-06T07:17:19.479Z,0.00
2018-12-06T07:18:19.514Z,0.00
2018-12-06T07:19:19.552Z,0.00
2018-12-06T07:20:19.591Z,0.00
2018-12-06T07:21:19.628Z,0.00
2018-12-06T07:22:19.663Z,0.00
2018-12-06T07:23:19.701Z,0.00
2018-12-06T07:24:19.737Z,0.00
2018-12-06T07:25:19.775Z,0.00
2018-12-06T07:26:19.810Z,0.00
2018-12-06T07:27:19.855Z,0.00
2018-12-06T07:28:19.885Z,0.00
2018-12-06T07:29:19.921Z,0.00
2018-12-06T07:30:19.968Z,0.00
2018-12-06T07:31:20.006Z,0.00
2018-12-06T07:32:20.036Z,0.00
2018-12-06T07:33:20.072Z,0.00
2018-12-06T07:34:20.106Z,0.00
2018-12-06T07:35:20.144Z,0.00
2018-12-06T07:36:20.182Z,0.00
2018-12-06T07:37:20.223Z,0.00
2018-12-06T07:38:20.253Z,0.00
2018-12-06T07:39:20.291Z,0.00
2018-12-06T07:40:20.338Z,0.00
2018-12-06T07:41:20.363Z,0.00
2018-12-06T07:42:20.452Z,0.00
2018-12-06T07:43:20.439Z,0.00
2018-12-06T07:44:20.476Z,5.63
2018-12-06T07:45:20.515Z,5.63
2018-12-06T07:46:20.548Z,5.63
2018-12-06T07:47:20.586Z,5.63
2018-12-06T07:48:20.625Z,5.63
2018-12-06T07:49:20.660Z,5.63
2018-12-06T07:50:20.797Z,5.63
2018-12-06T07:51:20.735Z,5.63
2018-12-06T07:52:20.771Z,5.63
2018-12-06T07:53:20.809Z,5.63
2018-12-06T07:54:20.846Z,5.63
2018-12-06T07:55:20.885Z,5.63
2018-12-06T07:56:20.918Z,11.25
2018-12-06T07:57:20.958Z,11.25
2018-12-06T07:58:20.991Z,11.25
2018-12-06T07:59:21.033Z,11.25
2018-12-06T08:00:21.069Z,11.25
2018-12-06T08:01:21.105Z,11.25
2018-12-06T08:02:21.142Z,11.25
2018-12-06T08:03:21.179Z,11.25
2018-12-06T08:04:21.219Z,11.25
2018-12-06T08:05:21.254Z,11.25
2018-12-06T08:06:21.292Z,11.25
2018-12-06T08:07:21.330Z,11.25
2018-12-06T08:08:21.366Z,16.88
2018-12-06T08:09:21.402Z,16.88
2018-12-06T08:10:21.439Z,16.88
2018-12-06T08:11:21.476Z,16.88
2018-12-06T08:12:21.514Z,22.50
2018-12-06T08:13:21.551Z,22.50
2018-12-06T08:14:21.587Z,22.50
2018-12-06T08:15:21.624Z,28.13
2018-12-06T08:16:21.671Z,33.75
2018-12-06T08:17:21.699Z,33.75
2018-12-06T08:18:21.735Z,39.38
2018-12-06T08:19:21.774Z,50.63
2018-12-06T08:20:21.819Z,50.63
2018-12-06T08:21:21.847Z,50.63
2018-12-06T08:22:21.935Z,45.00
2018-12-06T08:23:21.922Z,39.38
2018-12-06T08:24:21.968Z,33.75
2018-12-06T08:25:21.997Z,28.13
2018-12-06T08:26:22.039Z,28.13
2018-12-06T08:27:22.073Z,33.75
2018-12-06T08:28:22.117Z,39.38
2018-12-06T08:29:22.146Z,50.63
2018-12-06T08:30:22.183Z,56.25
2018-12-06T08:31:22.222Z,56.25
2018-12-06T08:32:22.257Z,56.25
2018-12-06T08:33:22.298Z,61.88
2018-12-06T08:34:22.337Z,73.13
2018-12-06T08:35:22.373Z,78.75
2018-12-06T08:36:22.410Z,90.00
2018-12-06T08:37:22.446Z,84.38
2018-12-06T08:38:22.482Z,67.50
2018-12-06T08:39:22.522Z,61.88
2018-12-06T08:40:22.557Z,56.25
2018-12-06T08:41:22.593Z,56.25
2018-12-06T08:42:22.638Z,56.25
2018-12-06T08:43:22.677Z,61.88
2018-12-06T08:44:22.706Z,67.50
2018-12-06T08:45:22.742Z,73.13
2018-12-06T08:46:22.779Z,73.13
2018-12-06T08:47:22.816Z,56.25
2018-12-06T08:48:22.854Z,45.00
2018-12-06T08:49:22.893Z,39.38
2018-12-06T08:50:22.931Z,39.38
2018-12-06T08:51:22.965Z,33.75
2018-12-06T08:52:23.004Z,33.75
2018-12-06T08:53:23.042Z,33.75
2018-12-06T08:54:23.077Z,39.38
2018-12-06T08:55:23.118Z,45.00
2018-12-06T08:56:23.153Z,45.00
2018-12-06T08:57:23.198Z,39.38
2018-12-06T08:58:23.229Z,28.13
2018-12-06T08:59:23.274Z,28.13
2018-12-06T09:00:23.303Z,22.50
2018-12-06T09:01:23.340Z,22.50
2018-12-06T09:02:23.383Z,22.50
2018-12-06T09:03:23.420Z,22.50
2018-12-06T09:04:23.452Z,22.50
2018-12-06T09:05:23.492Z,22.50
2018-12-06T09:06:23.526Z,22.50
2018-12-06T09:07:23.565Z,22.50
2018-12-06T09:08:23.603Z,28.13
2018-12-06T09:09:23.638Z,28.13
2018-12-06T09:10:23.681Z,28.13
2018-12-06T09:11:23.716Z,28.13
2018-12-06T09:12:23.751Z,33.75
2018-12-06T09:13:23.798Z,33.75
2018-12-06T09:14:23.826Z,45.00
2018-12-06T09:15:23.869Z,45.00
2018-12-06T09:16:23.904Z,50.63
2018-12-06T09:17:23.939Z,50.63
2018-12-06T09:18:23.976Z,50.63
2018-12-06T09:19:24.021Z,56.25
2018-12-06T09:20:24.050Z,67.50
2018-12-06T09:21:24.090Z,78.75
2018-12-06T09:22:24.570Z,78.75
2018-12-06T09:23:24.212Z,73.13
2018-12-06T09:24:24.200Z,73.13
2018-12-06T09:25:24.239Z,67.50
2018-12-06T09:26:24.274Z,67.50
2018-12-06T09:27:24.323Z,67.50
2018-12-06T09:28:24.352Z,78.75
2018-12-06T09:29:24.387Z,73.13
2018-12-06T09:30:24.474Z,73.13
2018-12-06T09:31:24.464Z,61.88
2018-12-06T09:32:24.503Z,50.63
2018-12-06T09:33:24.536Z,50.63
2018-12-06T09:34:24.574Z,50.63
2018-12-06T09:35:24.612Z,50.63
2018-12-06T09:36:24.651Z,50.63
2018-12-06T09:37:24.690Z,50.63
2018-12-06T09:38:24.724Z,61.88
2018-12-06T09:39:24.762Z,67.50
2018-12-06T09:40:24.810Z,73.13
2018-12-06T09:41:24.838Z,73.13
2018-12-06T09:42:24.874Z,67.50
2018-12-06T09:43:24.914Z,78.75
2018-12-06T09:44:24.950Z,90.00
2018-12-06T09:45:24.987Z,84.38
2018-12-06T09:46:25.026Z,84.38
2018-12-06T09:47:25.062Z,84.38
2018-12-06T09:48:25.100Z,78.75
2018-12-06T09:49:25.137Z,73.13
2018-12-06T09:50:25.182Z,61.88
2018-12-06T09:51:25.212Z,67.50
2018-12-06T09:52:25.250Z,67.50
2018-12-06T09:53:25.288Z,61.88
2018-12-06T09:54:25.325Z,61.88
2018-12-06T09:55:25.363Z,61.88
2018-12-06T09:56:25.400Z,61.88
2018-12-06T09:57:25.439Z,61.88
2018-12-06T09:58:25.476Z,67.50
2018-12-06T09:59:25.513Z,61.88
2018-12-06T10:00:25.549Z,67.50
2018-12-06T10:01:25.588Z,67.50
2018-12-06T10:02:25.624Z,56.25
2018-12-06T10:03:25.663Z,56.25
2018-12-06T10:04:25.700Z,61.88
2018-12-06T10:05:25.741Z,67.50
2018-12-06T10:06:25.776Z,73.13
2018-12-06T10:07:25.813Z,73.13
2018-12-06T10:08:25.851Z,67.50
2018-12-06T10:09:25.892Z,73.13
2018-12-06T10:10:25.927Z,78.75
2018-12-06T10:11:25.972Z,84.38
2018-12-06T10:12:26.006Z,95.63
2018-12-06T10:13:26.056Z,101.25
2018-12-06T10:14:26.078Z,101.25
2018-12-06T10:15:26.115Z,95.63
2018-12-06T10:16:26.155Z,101.25
2018-12-06T10:17:26.192Z,112.50
2018-12-06T10:18:26.230Z,101.25
2018-12-06T10:19:26.268Z,95.63
2018-12-06T10:20:26.306Z,84.38
2018-12-06T10:21:26.343Z,90.00
2018-12-06T10:22:26.381Z,90.00
2018-12-06T10:23:26.419Z,106.88
2018-12-06T10:24:26.470Z,129.38
2018-12-06T10:25:26.494Z,151.88
2018-12-06T10:26:26.535Z,151.88
2018-12-06T10:27:26.574Z,151.88
2018-12-06T10:28:26.607Z,163.13
2018-12-06T10:29:26.646Z,168.75
2018-12-06T10:30:26.683Z,163.13
2018-12-06T10:31:26.722Z,157.50
2018-12-06T10:32:26.760Z,146.25
2018-12-06T10:33:26.799Z,129.38
2018-12-06T10:34:26.837Z,123.75
2018-12-06T10:35:26.876Z,123.75
2018-12-06T10:36:26.912Z,129.38
2018-12-06T10:37:26.950Z,123.75
2018-12-06T10:38:26.988Z,118.13
2018-12-06T10:39:27.027Z,106.88
2018-12-06T10:40:27.065Z,101.25
2018-12-06T10:41:27.105Z,106.88
2018-12-06T10:42:27.146Z,118.13
2018-12-06T10:43:27.184Z,112.50
2018-12-06T10:44:27.221Z,123.75
2018-12-06T10:45:27.264Z,123.75
2018-12-06T10:46:27.305Z,106.88
2018-12-06T10:47:27.341Z,95.63
2018-12-06T10:48:27.373Z,90.00
2018-12-06T10:49:27.416Z,84.38
2018-12-06T10:50:27.449Z,73.13
2018-12-06T10:51:27.486Z,73.13
2018-12-06T10:52:27.525Z,78.75
2018-12-06T10:53:27.562Z,78.75
2018-12-06T10:54:27.600Z,78.75
2018-12-06T10:55:27.642Z,73.13
2018-12-06T10:56:27.675Z,67.50
2018-12-06T10:57:27.714Z,61.88
2018-12-06T10:58:27.752Z,61.88
2018-12-06T10:59:27.801Z,61.88
2018-12-06T11:00:27.829Z,67.50
2018-12-06T11:01:27.869Z,67.50
2018-12-06T11:02:27.912Z,61.88
2018-12-06T11:03:27.944Z,67.50
2018-12-06T11:04:27.985Z,67.50
2018-12-06T11:05:28.022Z,73.13
2018-12-06T11:06:28.059Z,73.13
2018-12-06T11:07:28.098Z,73.13
2018-12-06T11:08:28.136Z,84.38
2018-12-06T11:09:28.173Z,84.38
2018-12-06T11:10:28.223Z,73.13
2018-12-06T11:11:28.251Z,73.13
2018-12-06T11:12:28.304Z,67.50
2018-12-06T11:13:28.331Z,61.88
2018-12-06T11:14:28.366Z,61.88
2018-12-06T11:15:28.404Z,67.50
2018-12-06T11:16:28.442Z,67.50
2018-12-06T11:17:28.480Z,61.88
2018-12-06T11:18:28.523Z,67.50
2018-12-06T11:19:28.559Z,61.88
2018-12-06T11:20:28.596Z,61.88
2018-12-06T11:21:28.633Z,67.50
2018-12-06T11:22:28.672Z,67.50
2018-12-06T11:23:28.709Z,67.50
2018-12-06T11:24:28.759Z,67.50
2018-12-06T11:25:28.789Z,67.50
2018-12-06T11:26:28.824Z,73.13
2018-12-06T11:27:28.862Z,73.13
2018-12-06T11:28:28.903Z,67.50
2018-12-06T11:29:28.939Z,73.13
2018-12-06T11:30:28.976Z,73.13
2018-12-06T11:31:29.015Z,73.13
2018-12-06T11:32:29.057Z,78.75
2018-12-06T11:33:29.093Z,78.75
2018-12-06T11:34:29.131Z,73.13
2018-12-06T11:35:29.177Z,73.13
2018-12-06T11:36:29.206Z,78.75
2018-12-06T11:37:29.249Z,78.75
2018-12-06T11:38:29.291Z,73.13
2018-12-06T11:39:29.321Z,73.13
2018-12-06T11:40:29.360Z,67.50
2018-12-06T11:41:29.397Z,67.50
2018-12-06T11:42:29.435Z,61.88
2018-12-06T11:43:29.475Z,73.13
2018-12-06T11:44:29.511Z,78.75
2018-12-06T11:45:29.552Z,84.38
2018-12-06T11:46:29.597Z,90.00
2018-12-06T11:47:29.630Z,95.63
2018-12-06T11:48:29.667Z,90.00
2018-12-06T11:49:29.705Z,95.63
2018-12-06T11:50:29.752Z,95.63
2018-12-06T11:51:29.785Z,90.00
2018-12-06T11:52:29.819Z,90.00
2018-12-06T11:53:29.857Z,84.38
2018-12-06T11:54:29.904Z,90.00
2018-12-06T11:55:29.967Z,95.63
2018-12-06T11:56:29.971Z,84.38
2018-12-06T11:57:30.008Z,84.38
2018-12-06T11:58:30.429Z,90.00
2018-12-06T11:59:30.087Z,95.63
2018-12-06T12:00:30.131Z,101.25
2018-12-06T12:01:30.166Z,106.88
2018-12-06T12:02:30.201Z,112.50
2018-12-06T12:03:30.240Z,101.25
2018-12-06T12:04:30.285Z,101.25
2018-12-06T12:05:30.317Z,101.25
2018-12-06T12:06:30.355Z,112.50
2018-12-06T12:07:30.393Z,118.13
2018-12-06T12:08:30.432Z,112.50
2018-12-06T12:09:30.471Z,106.88
2018-12-06T12:10:30.507Z,101.25
2018-12-06T12:11:30.547Z,101.25
2018-12-06T12:12:30.585Z,95.63
2018-12-06T12:13:30.623Z,95.63
2018-12-06T12:14:30.661Z,90.00
2018-12-06T12:15:30.702Z,90.00
2018-12-06T12:16:30.741Z,95.63
2018-12-06T12:17:30.780Z,95.63
2018-12-06T12:18:30.836Z,101.25
2018-12-06T12:19:30.855Z,90.00
2018-12-06T12:20:30.895Z,78.75
2018-12-06T12:21:30.934Z,67.50
2018-12-06T12:22:30.973Z,56.25
2018-12-06T12:23:31.015Z,56.25
2018-12-06T12:24:31.049Z,50.63
2018-12-06T12:25:31.087Z,45.00
2018-12-06T12:26:31.130Z,45.00
2018-12-06T12:27:31.165Z,39.38
2018-12-06T12:28:31.203Z,39.38
2018-12-06T12:29:31.243Z,39.38
2018-12-06T12:30:31.289Z,39.38
2018-12-06T12:31:31.318Z,39.38
2018-12-06T12:32:31.357Z,39.38
2018-12-06T12:33:31.395Z,39.38
2018-12-06T12:34:31.443Z,39.38
2018-12-06T12:35:31.474Z,39.38
2018-12-06T12:36:31.598Z,33.75
2018-12-06T12:37:31.551Z,33.75
2018-12-06T12:38:31.593Z,28.13
2018-12-06T12:39:31.628Z,28.13
2018-12-06T12:40:31.666Z,28.13
2018-12-06T12:41:31.708Z,28.13
2018-12-06T12:42:31.743Z,28.13
2018-12-06T12:43:31.782Z,28.13
2018-12-06T12:44:31.824Z,33.75
2018-12-06T12:45:31.870Z,33.75
2018-12-06T12:46:31.899Z,33.75
2018-12-06T12:47:31.938Z,33.75
2018-12-06T12:48:31.983Z,39.38
2018-12-06T12:49:32.016Z,39.38
2018-12-06T12:50:32.054Z,39.38
2018-12-06T12:51:32.094Z,39.38
2018-12-06T12:52:32.131Z,39.38
2018-12-06T12:53:32.171Z,45.00
2018-12-06T12:54:32.220Z,45.00
2018-12-06T12:55:32.246Z,50.63
2018-12-06T12:56:32.288Z,50.63
2018-12-06T12:57:32.333Z,50.63
2018-12-06T12:58:32.420Z,50.63
2018-12-06T12:59:32.400Z,50.63
2018-12-06T13:00:32.439Z,45.00
2018-12-06T13:01:32.481Z,39.38
2018-12-06T13:02:32.519Z,39.38
2018-12-06T13:03:32.557Z,45.00
2018-12-06T13:04:32.595Z,45.00
2018-12-06T13:05:32.646Z,45.00
2018-12-06T13:06:32.673Z,45.00