createdAt,value
2019-03-24T00:00:01.239Z,5.6
2019-03-24T00:05:02.408Z,5.7
2019-03-24T00:10:02.038Z,5.6
2019-03-24T00:15:01.804Z,5.6
2019-03-24T00:20:01.546Z,5.6
2019-03-24T00:25:01.863Z,5.6
2019-03-24T00:30:01.511Z,5.6
2019-03-24T00:35:01.900Z,5.5
2019-03-24T00:40:02.273Z,5.5
2019-03-24T00:45:02.255Z,5.5
2019-03-24T00:50:01.279Z,5.5
2019-03-24T00:55:01.697Z,5.5
2019-03-24T01:00:02.038Z,5.5
2019-03-24T01:05:02.026Z,5.4
2019-03-24T01:10:01.851Z,5.4
2019-03-24T01:15:01.901Z,5.4
2019-03-24T01:20:01.424Z,5.3
2019-03-24T01:25:02.194Z,5.3
2019-03-24T01:30:02.342Z,5.2
2019-03-24T01:35:02.117Z,5.2
2019-03-24T01:40:01.413Z,5.1
2019-03-24T01:45:01.383Z,5
2019-03-24T01:50:01.833Z,5
2019-03-24T01:55:01.593Z,5.1
2019-03-24T02:00:01.629Z,5.1
2019-03-24T02:05:01.785Z,5.1
2019-03-24T02:10:01.673Z,5.1
2019-03-24T02:15:02.075Z,5.1
2019-03-24T02:20:01.792Z,5.1
2019-03-24T02:25:01.622Z,5.1
2019-03-24T02:30:02.219Z,5.1
2019-03-24T02:35:01.821Z,5.1
2019-03-24T02:40:02.095Z,5
2019-03-24T02:45:01.614Z,5
2019-03-24T02:50:01.310Z,5
2019-03-24T02:55:02.081Z,5
2019-03-24T03:00:02.163Z,5
2019-03-24T03:05:01.184Z,4.9
2019-03-24T03:10:02.222Z,4.8
2019-03-24T03:15:01.821Z,4.8
2019-03-24T03:20:01.942Z,4.7
2019-03-24T03:25:01.220Z,4.8
2019-03-24T03:30:01.418Z,4.8
2019-03-24T03:35:01.389Z,4.8
2019-03-24T03:40:01.254Z,4.8
2019-03-24T03:45:01.305Z,4.7
2019-03-24T03:50:01.465Z,4.7
2019-03-24T03:55:01.814Z,4.7
2019-03-24T04:00:01.801Z,4.8
2019-03-24T04:05:01.701Z,4.8
2019-03-24T04:10:01.207Z,4.8
2019-03-24T04:15:01.535Z,4.8
2019-03-24T04:20:01.958Z,4.8
2019-03-24T04:25:01.943Z,4.7
2019-03-24T04:30:01.751Z,4.7
2019-03-24T04:35:01.978Z,4.8
2019-03-24T04:40:02.022Z,4.8
2019-03-24T04:45:02.163Z,4.8
2019-03-24T04:50:01.311Z,4.8
2019-03-24T04:55:02.297Z,4.8
2019-03-24T05:00:02.011Z,4.9
2019-03-24T05:05:02.011Z,4.9
2019-03-24T05:10:02.052Z,4.9
2019-03-24T05:15:01.313Z,4.9
2019-03-24T05:20:01.495Z,4.9
2019-03-24T05:25:02.053Z,4.9
2019-03-24T05:30:02.032Z,4.9
2019-03-24T05:35:01.667Z,5
2019-03-24T05:40:02.131Z,4.9
2019-03-24T05:45:02.412Z,4.9
2019-03-24T05:50:01.942Z,4.8
2019-03-24T05:55:01.570Z,4.8
2019-03-24T06:00:01.903Z,4.9
2019-03-24T06:05:01.468Z,4.9
2019-03-24T06:10:01.404Z,5
2019-03-24T06:15:02.003Z,5
2019-03-24T06:20:01.977Z,5
2019-03-24T06:25:01.415Z,5
2019-03-24T06:30:01.799Z,4.9
2019-03-24T06:35:01.819Z,4.9
2019-03-24T06:40:01.510Z,4.9
2019-03-24T06:45:01.768Z,5
2019-03-24T06:50:02.013Z,5.2
2019-03-24T06:55:01.447Z,5.4
2019-03-24T07:00:01.728Z,5.4
2019-03-24T07:05:02.016Z,5.5
2019-03-24T07:10:01.295Z,5.6
2019-03-24T07:15:01.998Z,5.7
2019-03-24T07:20:01.993Z,5.8
2019-03-24T07:25:01.870Z,6
2019-03-24T07:30:01.957Z,6.1
2019-03-24T07:35:01.479Z,6.3
2019-03-24T07:40:01.441Z,6.5
2019-03-24T07:45:01.864Z,6.7
2019-03-24T07:50:02.063Z,6.9
2019-03-24T07:55:01.917Z,7.2
2019-03-24T08:00:02.123Z,7.4
2019-03-24T08:05:02.882Z,7.8
2019-03-24T08:10:01.323Z,8.1
2019-03-24T08:15:01.777Z,8.7
2019-03-24T08:20:01.720Z,9.3
2019-03-24T08:25:01.723Z,9.3
2019-03-24T08:30:01.910Z,9.3
2019-03-24T08:35:01.620Z,9.3
2019-03-24T08:40:01.707Z,9.4
2019-03-24T08:45:02.107Z,9.3
2019-03-24T08:50:02.128Z,9.3
2019-03-24T08:55:01.616Z,9.2
2019-03-24T09:00:03.848Z,9.1
2019-03-24T09:05:01.900Z,9.1
2019-03-24T09:10:01.719Z,9.1
2019-03-24T09:15:01.914Z,9.1
2019-03-24T09:20:01.746Z,9.1
2019-03-24T09:25:01.301Z,9.1
2019-03-24T09:30:01.853Z,9.1
2019-03-24T09:35:01.930Z,9.1
2019-03-24T09:40:01.519Z,9
2019-03-24T09:45:01.558Z,8.8
2019-03-24T09:50:01.642Z,8.9
2019-03-24T09:55:01.593Z,9
2019-03-24T10:00:01.270Z,9.1
2019-03-24T10:05:01.480Z,9.1
2019-03-24T10:10:01.383Z,9.1
2019-03-24T10:15:01.674Z,9.1
2019-03-24T10:20:01.557Z,9.2
2019-03-24T10:25:01.940Z,9.2
2019-03-24T10:30:02.131Z,9.3
2019-03-24T10:35:02.016Z,9.4
2019-03-24T10:40:02.122Z,9.6
2019-03-24T10:45:01.327Z,9.9
2019-03-24T10:50:01.884Z,10.7
2019-03-24T10:55:01.834Z,11.1
2019-03-24T11:00:01.429Z,11.7
2019-03-24T11:05:01.457Z,12
2019-03-24T11:10:02.111Z,12.3
2019-03-24T11:15:01.332Z,12.7
2019-03-24T11:20:01.326Z,12.6
2019-03-24T11:25:01.337Z,12.5
2019-03-24T11:30:01.844Z,12.4
2019-03-24T11:35:01.618Z,12.8
2019-03-24T11:40:01.698Z,12.7
2019-03-24T11:45:01.512Z,12.2
2019-03-24T11:50:01.946Z,11.8
2019-03-24T11:55:02.135Z,11.6
2019-03-24T12:00:01.495Z,12
2019-03-24T12:05:01.717Z,12.2
2019-03-24T12:10:01.426Z,12.5
2019-03-24T12:15:01.535Z,12.8
2019-03-24T12:20:01.445Z,13
2019-03-24T12:25:01.311Z,13.3
2019-03-24T12:30:01.609Z,13.4
2019-03-24T12:35:01.711Z,13.2
2019-03-24T12:40:01.914Z,13.5
2019-03-24T12:45:01.374Z,13.7
2019-03-24T12:50:08.558Z,14
2019-03-24T12:55:02.029Z,14.2
2019-03-24T13:00:01.565Z,13.9
2019-03-24T13:05:02.073Z,13.8
2019-03-24T13:10:02.184Z,14.4
2019-03-24T13:15:01.813Z,14.8
2019-03-24T13:20:02.001Z,15.1
2019-03-24T13:25:01.538Z,15.1
2019-03-24T13:30:01.176Z,14.6
2019-03-24T13:35:01.612Z,14.2
2019-03-24T13:40:01.945Z,14.3
2019-03-24T13:45:01.406Z,14.1
2019-03-24T13:50:02.088Z,14
2019-03-24T13:55:01.719Z,13.4
2019-03-24T14:00:01.332Z,13
2019-03-24T14:05:02.751Z,12.8
2019-03-24T14:10:01.871Z,13
2019-03-24T14:15:01.778Z,13.4
2019-03-24T14:20:01.597Z,13.4
2019-03-24T14:25:01.684Z,13.7
2019-03-24T14:30:01.843Z,13.7
2019-03-24T14:35:01.262Z,13.8
2019-03-24T14:40:02.061Z,14.1
2019-03-24T14:45:01.536Z,14.1
2019-03-24T14:50:01.371Z,14.1
2019-03-24T14:55:01.850Z,13.8
2019-03-24T15:00:01.808Z,13.5
2019-03-24T15:05:01.952Z,13.5
2019-03-24T15:10:02.083Z,13.3
2019-03-24T15:15:02.089Z,13.1
2019-03-24T15:20:01.550Z,12.9
2019-03-24T15:25:01.588Z,12.9
2019-03-24T15:30:02.318Z,13.2
2019-03-24T15:35:01.723Z,13.4
2019-03-24T15:40:02.117Z,13
2019-03-24T15:45:01.339Z,12.8
2019-03-24T15:50:01.700Z,12.4
2019-03-24T15:55:01.262Z,12.2
2019-03-24T16:00:01.539Z,12
2019-03-24T16:05:01.565Z,11.6
2019-03-24T16:10:01.340Z,11.4
2019-03-24T16:15:01.864Z,11.2
2019-03-24T16:20:01.762Z,11
2019-03-24T16:25:01.807Z,10.8
2019-03-24T16:30:01.306Z,10.7
2019-03-24T16:35:01.639Z,10.3
2019-03-24T16:40:02.126Z,10.1
2019-03-24T16:45:01.302Z,9.9
2019-03-24T16:50:01.586Z,9.7
2019-03-24T16:55:01.967Z,9.6
2019-03-24T17:00:01.428Z,9.5
2019-03-24T17:05:01.974Z,9.3
2019-03-24T17:10:01.299Z,9.1
2019-03-24T17:15:01.600Z,9
2019-03-24T17:20:01.635Z,8.9
2019-03-24T17:25:01.989Z,8.8
2019-03-24T17:30:01.881Z,8.6
2019-03-24T17:35:02.020Z,8.4
2019-03-24T17:40:02.070Z,8.2
2019-03-24T17:45:01.487Z,8.1
2019-03-24T17:50:02.663Z,8
2019-03-24T17:55:01.558Z,7.8
2019-03-24T18:00:01.384Z,7.7
2019-03-24T18:05:01.271Z,7.6
2019-03-24T18:10:01.889Z,7.4
2019-03-24T18:15:01.843Z,7.3
2019-03-24T18:20:01.827Z,7.2
2019-03-24T18:25:01.910Z,7.1
2019-03-24T18:30:01.478Z,6.9
2019-03-24T18:35:01.341Z,6.8
2019-03-24T18:40:01.827Z,6.7
2019-03-24T18:45:01.940Z,6.7
2019-03-24T18:50:02.168Z,6.6
2019-03-24T18:55:01.591Z,6.5
2019-03-24T19:00:01.642Z,6.4
2019-03-24T19:05:02.042Z,6.4
2019-03-24T19:10:01.951Z,6.3
2019-03-24T19:15:01.878Z,6.2
2019-03-24T19:20:02.005Z,6.2
2019-03-24T19:25:01.865Z,6.2
2019-03-24T19:30:02.265Z,6.2
2019-03-24T19:35:01.195Z,6.2
2019-03-24T19:40:01.644Z,6.2
2019-03-24T19:45:02.008Z,6.2
2019-03-24T19:50:01.326Z,6.2
2019-03-24T19:55:01.438Z,6.2
2019-03-24T20:00:01.759Z,6.2
2019-03-24T20:05:01.810Z,6.1
2019-03-24T20:10:01.915Z,6.1
2019-03-24T20:15:01.767Z,6
2019-03-24T20:20:01.832Z,6
2019-03-24T20:25:02.347Z,6
2019-03-24T20:30:01.968Z,6
2019-03-24T20:35:01.895Z,6
2019-03-24T20:40:02.444Z,6
2019-03-24T20:45:01.306Z,6
2019-03-24T20:50:03.741Z,6
2019-03-24T20:55:01.517Z,6
2019-03-24T21:00:02.273Z,6.1
2019-03-24T21:05:02.219Z,6.1
2019-03-24T21:10:01.634Z,6.1
2019-03-24T21:15:01.731Z,6.1
2019-03-24T21:20:01.541Z,6.1
2019-03-24T21:25:01.535Z,6.1
2019-03-24T21:30:01.968Z,6.1
2019-03-24T21:35:01.838Z,6.1
2019-03-24T21:40:01.224Z,6.1
2019-03-24T21:45:01.931Z,6
2019-03-24T21:50:01.822Z,6
2019-03-24T21:55:02.158Z,5.9
2019-03-24T22:00:01.191Z,5.9
2019-03-24T22:05:02.381Z,5.8
2019-03-24T22:10:01.857Z,5.7
2019-03-24T22:15:01.536Z,5.6
2019-03-24T22:20:01.920Z,5.6
2019-03-24T22:25:02.074Z,5.5
2019-03-24T22:30:01.456Z,5.5
2019-03-24T22:35:01.322Z,5.4
2019-03-24T22:40:02.387Z,5.4
2019-03-24T22:45:01.645Z,5.3
2019-03-24T22:50:01.851Z,5.2
2019-03-24T22:55:01.519Z,5.2
2019-03-24T23:00:02.251Z,5.1
2019-03-24T23:05:01.852Z,5
2019-03-24T23:10:01.638Z,5
2019-03-24T23:15:01.954Z,4.9
2019-03-24T23:20:01.945Z,4.9
2019-03-24T23:25:01.679Z,4.9
2019-03-24T23:30:01.699Z,4.8
2019-03-24T23:35:01.547Z,4.8
2019-03-24T23:40:02.008Z,4.8
2019-03-24T23:45:01.315Z,4.9
2019-03-24T23:50:01.660Z,5
2019-03-24T23:55:01.579Z,5
