createdAt,value
2017-10-29T00:01:41.424Z,3.00
2017-10-29T00:04:09.725Z,2.20
2017-10-29T00:06:38.013Z,2.23
2017-10-29T00:09:06.264Z,2.30
2017-10-29T00:11:34.523Z,2.30
2017-10-29T00:14:03.538Z,1.90
2017-10-29T00:16:32.674Z,2.03
2017-10-29T00:19:01.055Z,2.47
2017-10-29T00:21:29.391Z,3.90
2017-10-29T00:23:58.447Z,2.20
2017-10-29T00:26:26.836Z,2.10
2017-10-29T00:28:55.105Z,2.40
2017-10-29T00:31:23.380Z,2.37
2017-10-29T00:33:52.471Z,1.80
2017-10-29T00:36:20.736Z,1.97
2017-10-29T00:38:49.768Z,2.33
2017-10-29T00:41:18.023Z,1.57
2017-10-29T00:43:46.266Z,2.00
2017-10-29T00:46:14.525Z,3.40
2017-10-29T00:48:42.776Z,1.93
2017-10-29T00:51:11.026Z,2.37
2017-10-29T00:53:40.038Z,2.03
2017-10-29T00:56:08.301Z,1.63
2017-10-29T00:58:37.313Z,1.87
2017-10-29T01:01:06.337Z,1.60
2017-10-29T01:03:34.578Z,2.10
2017-10-29T01:06:03.621Z,1.70
2017-10-29T01:08:31.863Z,2.60
2017-10-29T01:11:00.904Z,2.10
2017-10-29T01:13:29.156Z,2.10
2017-10-29T01:15:57.415Z,1.73
2017-10-29T01:18:26.454Z,1.40
2017-10-29T01:20:54.720Z,1.77
2017-10-29T01:23:23.033Z,1.97
2017-10-29T01:25:51.387Z,1.43
2017-10-29T01:28:19.700Z,2.47
2017-10-29T01:30:47.958Z,3.13
2017-10-29T01:33:16.194Z,2.17
2017-10-29T01:35:44.459Z,1.67
2017-10-29T01:38:12.728Z,1.63
2017-10-29T01:40:41.004Z,1.87
2017-10-29T01:43:09.293Z,1.30
2017-10-29T01:45:37.547Z,1.83
2017-10-29T01:48:05.809Z,2.47
2017-10-29T01:50:34.851Z,2.50
2017-10-29T01:53:03.087Z,2.60
2017-10-29T01:55:32.220Z,1.60
2017-10-29T01:58:00.504Z,1.50
2017-10-29T02:00:28.782Z,1.23
2017-10-29T02:02:57.030Z,1.10
2017-10-29T02:05:26.046Z,1.30
2017-10-29T02:07:54.297Z,2.73
2017-10-29T02:10:22.566Z,1.30
2017-10-29T02:12:50.838Z,1.30
2017-10-29T02:15:19.080Z,2.13
2017-10-29T02:17:47.331Z,1.30
2017-10-29T02:20:16.366Z,1.20
2017-10-29T02:22:44.636Z,1.20
2017-10-29T02:25:12.935Z,1.07
2017-10-29T02:27:41.202Z,1.10
2017-10-29T02:30:09.500Z,1.07
2017-10-29T02:32:37.889Z,1.00
2017-10-29T02:35:06.140Z,2.20
2017-10-29T02:37:34.447Z,4.10
2017-10-29T02:40:02.727Z,1.70
2017-10-29T02:42:31.011Z,1.60
2017-10-29T02:44:59.290Z,1.20
2017-10-29T02:47:27.884Z,2.30
2017-10-29T02:49:56.169Z,1.10
2017-10-29T02:52:24.424Z,1.00
2017-10-29T02:54:52.718Z,1.23
2017-10-29T02:57:21.005Z,2.80
2017-10-29T02:59:49.281Z,1.90
2017-10-29T03:02:17.569Z,1.57
2017-10-29T03:04:45.812Z,1.23
2017-10-29T03:07:14.951Z,1.60
2017-10-29T03:09:43.226Z,1.80
2017-10-29T03:12:11.483Z,1.20
2017-10-29T03:14:39.787Z,1.43
2017-10-29T03:17:08.066Z,1.30
2017-10-29T03:19:36.358Z,1.33
2017-10-29T03:22:04.617Z,1.37
2017-10-29T03:24:32.859Z,0.90
2017-10-29T03:27:01.210Z,1.50
2017-10-29T03:29:29.451Z,1.23
2017-10-29T03:31:58.497Z,2.20
2017-10-29T03:34:26.769Z,1.27
2017-10-29T03:36:55.035Z,1.67
2017-10-29T03:39:23.328Z,1.30
2017-10-29T03:41:51.612Z,1.00
2017-10-29T03:44:19.851Z,1.10
2017-10-29T03:46:48.874Z,1.30
2017-10-29T03:49:17.126Z,1.07
2017-10-29T03:51:46.131Z,2.10
2017-10-29T03:54:15.163Z,1.13
2017-10-29T03:56:43.415Z,1.77
2017-10-29T03:59:12.441Z,1.40
2017-10-29T04:01:40.691Z,2.17
2017-10-29T04:04:09.716Z,1.20
2017-10-29T04:06:37.962Z,1.37
2017-10-29T04:09:07.819Z,1.33
2017-10-29T04:11:36.064Z,2.00
2017-10-29T04:14:05.115Z,1.60
2017-10-29T04:16:33.374Z,1.53
2017-10-29T04:19:01.661Z,1.67
2017-10-29T04:21:29.966Z,2.10
2017-10-29T04:23:58.250Z,2.40
2017-10-29T04:26:26.500Z,2.37
2017-10-29T04:28:54.760Z,2.30
2017-10-29T04:31:23.783Z,3.83
2017-10-29T04:33:52.027Z,3.10
2017-10-29T04:36:21.032Z,3.50
2017-10-29T04:38:50.072Z,3.17
2017-10-29T04:41:18.345Z,2.40
2017-10-29T04:43:46.632Z,3.03
2017-10-29T04:46:14.875Z,1.77
2017-10-29T04:48:44.356Z,1.47
2017-10-29T04:51:12.572Z,1.00
2017-10-29T04:53:40.852Z,1.00
2017-10-29T04:56:09.162Z,1.00
2017-10-29T04:58:37.411Z,1.30
2017-10-29T05:01:06.441Z,0.73
2017-10-29T05:03:34.692Z,0.50
2017-10-29T05:06:03.720Z,0.50
2017-10-29T05:08:31.958Z,0.47
2017-10-29T05:11:00.990Z,0.50
2017-10-29T05:13:29.293Z,0.40
2017-10-29T05:15:57.554Z,0.50
2017-10-29T05:18:25.838Z,0.30
2017-10-29T05:20:54.162Z,0.80
2017-10-29T05:23:22.400Z,0.47
2017-10-29T05:25:50.678Z,0.43
2017-10-29T05:28:18.970Z,0.30
2017-10-29T05:30:47.294Z,0.30
2017-10-29T05:33:15.534Z,0.40
2017-10-29T05:35:43.804Z,0.20
2017-10-29T05:38:12.096Z,0.30
2017-10-29T05:40:40.597Z,0.27
2017-10-29T05:43:08.832Z,0.40
2017-10-29T05:45:37.854Z,0.63
2017-10-29T05:48:06.147Z,0.40
2017-10-29T05:50:34.440Z,0.57
2017-10-29T05:53:02.668Z,0.33
2017-10-29T05:55:31.705Z,0.50
2017-10-29T05:57:59.962Z,1.20
2017-10-29T06:00:28.269Z,0.47
2017-10-29T06:02:56.549Z,0.80
2017-10-29T06:05:24.872Z,0.87
2017-10-29T06:07:53.125Z,1.37
2017-10-29T06:10:21.407Z,0.70
2017-10-29T06:12:49.680Z,1.03
2017-10-29T06:15:17.963Z,2.47
2017-10-29T06:17:46.239Z,0.60
2017-10-29T06:20:14.503Z,0.87
2017-10-29T06:22:42.764Z,0.97
2017-10-29T06:25:11.799Z,1.20
2017-10-29T06:27:40.330Z,0.70
2017-10-29T06:30:08.912Z,0.90
2017-10-29T06:32:37.161Z,1.30
2017-10-29T06:35:05.399Z,0.70
2017-10-29T06:37:34.423Z,0.70
2017-10-29T06:40:02.686Z,1.13
2017-10-29T06:42:31.740Z,0.70
2017-10-29T06:44:59.983Z,1.07
2017-10-29T06:47:28.241Z,1.23
2017-10-29T06:49:57.253Z,1.13
2017-10-29T06:52:25.509Z,2.07
2017-10-29T06:54:54.534Z,2.33
2017-10-29T06:57:23.664Z,4.00
2017-10-29T06:59:52.088Z,3.07
2017-10-29T07:02:20.755Z,3.97
2017-10-29T07:04:49.018Z,3.23
2017-10-29T07:07:17.274Z,2.60
2017-10-29T07:09:45.619Z,5.37
2017-10-29T07:12:13.859Z,4.23
2017-10-29T07:14:42.144Z,2.43
2017-10-29T07:17:10.410Z,2.70
2017-10-29T07:19:38.654Z,3.90
2017-10-29T07:22:07.683Z,6.13
2017-10-29T07:24:35.931Z,4.20
2017-10-29T07:27:05.139Z,4.73
2017-10-29T07:29:34.202Z,3.50
2017-10-29T07:32:02.567Z,5.83
2017-10-29T07:34:30.862Z,8.33
2017-10-29T07:36:59.123Z,5.60
2017-10-29T07:39:27.415Z,5.40
2017-10-29T07:41:55.667Z,9.23
2017-10-29T07:44:24.006Z,14.33
2017-10-29T07:46:52.375Z,15.73
2017-10-29T07:49:20.624Z,9.90
2017-10-29T07:51:48.894Z,8.93
2017-10-29T07:54:17.202Z,9.60
2017-10-29T07:56:45.463Z,11.27
2017-10-29T07:59:13.734Z,14.87
2017-10-29T08:01:42.051Z,10.43
2017-10-29T08:04:10.319Z,10.90
2017-10-29T08:06:38.579Z,9.53
2017-10-29T08:09:06.847Z,18.33
2017-10-29T08:11:35.858Z,9.90
2017-10-29T08:14:04.131Z,5.50
2017-10-29T08:16:32.383Z,12.30
2017-10-29T08:19:02.166Z,15.73
2017-10-29T08:21:30.456Z,11.13
2017-10-29T08:23:58.723Z,10.43
2017-10-29T08:26:27.401Z,5.80
2017-10-29T08:28:55.707Z,11.33
2017-10-29T08:31:23.961Z,7.67
2017-10-29T08:33:52.218Z,10.40
2017-10-29T08:36:21.258Z,9.80
2017-10-29T08:38:49.531Z,10.07
2017-10-29T08:41:17.793Z,13.40
2017-10-29T08:43:46.052Z,11.07
2017-10-29T08:46:15.059Z,11.60
2017-10-29T08:48:44.082Z,5.53
2017-10-29T08:51:12.361Z,12.63
2017-10-29T08:53:40.614Z,10.90
2017-10-29T08:56:09.658Z,13.63
2017-10-29T08:58:38.016Z,11.33
2017-10-29T09:01:06.255Z,8.30
2017-10-29T09:03:34.550Z,13.77
2017-10-29T09:06:03.558Z,14.23
2017-10-29T09:08:31.869Z,8.00
2017-10-29T09:11:00.355Z,9.73
2017-10-29T09:13:28.658Z,10.20
2017-10-29T09:15:56.887Z,5.53
2017-10-29T09:18:26.031Z,7.47
2017-10-29T09:20:55.191Z,10.10
2017-10-29T09:23:23.514Z,8.43
2017-10-29T09:25:51.738Z,8.83
2017-10-29T09:28:20.781Z,8.20
2017-10-29T09:30:49.067Z,7.50
2017-10-29T09:33:17.321Z,16.93
2017-10-29T09:35:45.646Z,9.77
2017-10-29T09:38:13.913Z,9.37
2017-10-29T09:40:42.190Z,10.80
2017-10-29T09:43:10.452Z,11.90
2017-10-29T09:45:38.696Z,13.90
2017-10-29T09:48:08.465Z,10.47
2017-10-29T09:50:36.701Z,8.97
2017-10-29T09:53:05.031Z,12.17
2017-10-29T09:55:33.310Z,9.13
2017-10-29T09:58:01.598Z,10.83
2017-10-29T10:00:29.856Z,10.60
2017-10-29T10:02:58.115Z,6.90
2017-10-29T10:05:27.132Z,12.80
2017-10-29T10:07:55.401Z,11.50
2017-10-29T10:10:24.435Z,10.83
2017-10-29T10:12:52.703Z,14.77
2017-10-29T10:15:20.956Z,8.47
2017-10-29T10:17:50.000Z,10.67
2017-10-29T10:20:18.237Z,12.87
2017-10-29T10:22:47.282Z,13.17
2017-10-29T10:25:15.524Z,9.03
2017-10-29T10:27:44.908Z,9.80
2017-10-29T10:30:13.280Z,10.67
2017-10-29T10:32:41.680Z,15.70
2017-10-29T10:35:11.477Z,8.00
2017-10-29T10:37:39.737Z,12.47
2017-10-29T10:40:08.269Z,8.33
2017-10-29T10:42:37.594Z,10.30
2017-10-29T10:45:07.334Z,11.53
2017-10-29T10:47:35.599Z,16.20
2017-10-29T10:50:03.852Z,17.30
2017-10-29T10:52:32.110Z,14.03
2017-10-29T10:55:00.361Z,15.13
2017-10-29T10:57:28.619Z,13.60
2017-10-29T10:59:57.638Z,11.60
2017-10-29T11:02:26.072Z,11.33
2017-10-29T11:04:54.324Z,10.80
2017-10-29T11:07:22.575Z,12.87
2017-10-29T11:09:50.837Z,11.23
2017-10-29T11:12:19.873Z,11.30
2017-10-29T11:14:48.141Z,12.17
2017-10-29T11:17:16.393Z,12.53
2017-10-29T11:19:44.647Z,13.50
2017-10-29T11:22:12.895Z,15.77
2017-10-29T11:24:41.151Z,11.23
2017-10-29T11:27:10.201Z,16.23
2017-10-29T11:29:38.772Z,13.43
2017-10-29T11:32:07.023Z,11.07
2017-10-29T11:34:35.285Z,8.10
2017-10-29T11:37:03.602Z,9.97
2017-10-29T11:39:31.864Z,7.23
2017-10-29T11:42:00.864Z,9.63
2017-10-29T11:44:29.131Z,8.20
2017-10-29T11:46:58.186Z,13.07
2017-10-29T11:49:26.450Z,18.23
2017-10-29T11:51:54.727Z,9.37
2017-10-29T11:54:22.983Z,9.67
2017-10-29T11:56:52.395Z,10.43
2017-10-29T11:59:20.699Z,17.73
2017-10-29T12:01:48.948Z,8.53
2017-10-29T12:04:17.207Z,15.80
2017-10-29T12:06:46.257Z,14.47
2017-10-29T12:09:14.535Z,15.20
2017-10-29T12:11:42.789Z,11.37
2017-10-29T12:14:11.052Z,10.33
2017-10-29T12:16:40.063Z,9.87
2017-10-29T12:19:08.383Z,11.20
2017-10-29T12:21:36.654Z,13.27
2017-10-29T12:24:04.938Z,13.53
2017-10-29T12:26:33.219Z,10.07
2017-10-29T12:29:01.523Z,11.53
2017-10-29T12:31:29.769Z,12.80
2017-10-29T12:33:58.067Z,10.30
2017-10-29T12:36:26.328Z,11.83
2017-10-29T12:38:54.571Z,11.50
2017-10-29T12:41:22.907Z,11.00
2017-10-29T12:43:51.230Z,7.47
2017-10-29T12:46:19.479Z,18.33
2017-10-29T12:48:47.740Z,16.50
2017-10-29T12:51:16.020Z,11.63
2017-10-29T12:53:44.279Z,10.57
2017-10-29T12:56:13.418Z,8.63
2017-10-29T12:58:41.678Z,11.33
2017-10-29T13:01:09.963Z,7.43
2017-10-29T13:03:38.300Z,15.90
2017-10-29T13:06:06.581Z,12.77
2017-10-29T13:08:34.847Z,13.10
2017-10-29T13:11:03.142Z,12.07
2017-10-29T13:13:31.441Z,8.33
2017-10-29T13:15:59.688Z,6.93
2017-10-29T13:18:28.056Z,7.47
2017-10-29T13:20:56.326Z,7.53
2017-10-29T13:23:24.591Z,4.90
2017-10-29T13:25:52.898Z,10.03
2017-10-29T13:28:21.157Z,6.90
2017-10-29T13:30:49.410Z,8.97
2017-10-29T13:33:18.443Z,6.70
2017-10-29T13:35:46.711Z,9.47
2017-10-29T13:38:15.028Z,6.10
2017-10-29T13:40:43.308Z,12.53
2017-10-29T13:43:11.593Z,9.37
2017-10-29T13:45:39.896Z,10.13
2017-10-29T13:48:08.245Z,4.90
2017-10-29T13:50:36.529Z,8.93
2017-10-29T13:53:04.790Z,7.17
2017-10-29T13:55:33.112Z,10.63
2017-10-29T13:58:01.375Z,4.00
2017-10-29T14:00:29.654Z,7.47
2017-10-29T14:02:57.942Z,9.53
2017-10-29T14:05:26.217Z,7.93
2017-10-29T14:07:54.493Z,7.63
2017-10-29T14:10:22.739Z,7.70
2017-10-29T14:12:51.767Z,15.13
2017-10-29T14:15:20.032Z,6.73
2017-10-29T14:17:49.039Z,6.73
2017-10-29T14:20:17.739Z,4.80
2017-10-29T14:22:45.982Z,6.23
2017-10-29T14:25:15.012Z,8.20
2017-10-29T14:27:43.262Z,5.63
2017-10-29T14:30:12.274Z,8.27
2017-10-29T14:32:40.587Z,6.00
2017-10-29T14:35:08.826Z,11.17
2017-10-29T14:37:37.131Z,10.27
2017-10-29T14:40:05.382Z,6.17
2017-10-29T14:42:34.421Z,8.77
2017-10-29T14:45:02.667Z,4.70
2017-10-29T14:47:30.916Z,9.30
2017-10-29T14:49:59.172Z,3.97
2017-10-29T14:52:27.434Z,7.10
2017-10-29T14:54:55.756Z,6.67
2017-10-29T14:57:25.539Z,9.90
2017-10-29T14:59:53.814Z,16.03
2017-10-29T15:02:22.061Z,6.37
2017-10-29T15:04:51.083Z,5.67
2017-10-29T15:07:19.330Z,11.50
2017-10-29T15:09:48.364Z,9.43
2017-10-29T15:12:16.621Z,12.07
2017-10-29T15:14:45.754Z,4.27
2017-10-29T15:17:14.764Z,10.53
2017-10-29T15:19:43.073Z,4.20
2017-10-29T15:22:11.300Z,6.80
2017-10-29T15:24:39.563Z,8.87
2017-10-29T15:27:08.567Z,5.90
2017-10-29T15:29:36.870Z,12.13
2017-10-29T15:32:05.120Z,6.83
2017-10-29T15:34:34.137Z,6.00
2017-10-29T15:37:02.386Z,8.63
2017-10-29T15:39:30.684Z,11.30
2017-10-29T15:41:59.716Z,9.60
2017-10-29T15:44:28.007Z,4.57
2017-10-29T15:46:56.254Z,9.00
2017-10-29T15:49:24.571Z,11.63
2017-10-29T15:51:52.843Z,5.40
2017-10-29T15:54:21.124Z,9.70
2017-10-29T15:56:49.379Z,7.83
2017-10-29T15:59:17.683Z,9.00
2017-10-29T16:01:45.946Z,17.03
2017-10-29T16:04:14.211Z,8.60
2017-10-29T16:06:43.495Z,9.60
2017-10-29T16:09:11.739Z,6.00
2017-10-29T16:11:40.002Z,10.80
2017-10-29T16:14:08.294Z,6.90
2017-10-29T16:16:36.558Z,6.10
2017-10-29T16:19:04.825Z,9.30
2017-10-29T16:21:34.656Z,11.13
2017-10-29T16:24:02.952Z,6.60
2017-10-29T16:26:31.226Z,6.30
2017-10-29T16:28:59.455Z,9.60
2017-10-29T16:31:27.725Z,6.50
2017-10-29T16:33:55.979Z,8.10
2017-10-29T16:36:24.230Z,5.30
2017-10-29T16:38:52.534Z,7.47
2017-10-29T16:41:20.833Z,11.40
2017-10-29T16:43:49.063Z,10.03
2017-10-29T16:46:17.324Z,10.97
2017-10-29T16:48:46.399Z,11.17
2017-10-29T16:51:14.648Z,6.53
2017-10-29T16:53:42.935Z,6.53
2017-10-29T16:56:11.259Z,12.50
2017-10-29T16:58:39.503Z,9.27
2017-10-29T17:01:07.784Z,5.80
2017-10-29T17:03:36.040Z,4.13
2017-10-29T17:06:04.300Z,9.40
2017-10-29T17:08:33.347Z,9.40
2017-10-29T17:11:01.597Z,8.90
2017-10-29T17:13:29.913Z,20.03
2017-10-29T17:15:58.158Z,6.07
2017-10-29T17:18:26.459Z,12.13
2017-10-29T17:20:54.829Z,11.57
2017-10-29T17:23:23.093Z,7.53
2017-10-29T17:25:52.108Z,12.13
2017-10-29T17:28:20.366Z,8.93
2017-10-29T17:30:49.384Z,13.43
2017-10-29T17:33:17.683Z,10.60
2017-10-29T17:35:45.927Z,11.30
2017-10-29T17:38:14.971Z,11.30
2017-10-29T17:40:43.250Z,6.80
2017-10-29T17:43:11.540Z,14.90
2017-10-29T17:45:39.780Z,76.17
2017-10-29T17:48:08.052Z,97.63
2017-10-29T17:50:37.082Z,73.20
2017-10-29T17:53:05.354Z,104.00
2017-10-29T17:55:33.655Z,221.10
2017-10-29T17:58:01.927Z,145.80
2017-10-29T18:00:30.206Z,89.18
2017-10-29T18:02:58.470Z,64.37
2017-10-29T18:05:26.903Z,21.30
2017-10-29T18:07:55.158Z,11.30
2017-10-29T18:10:23.432Z,9.97
2017-10-29T18:12:51.678Z,12.17
2017-10-29T18:15:20.721Z,11.80
2017-10-29T18:17:48.967Z,9.03
2017-10-29T18:20:17.987Z,3.80
2017-10-29T18:22:46.293Z,10.40
2017-10-29T18:25:14.555Z,8.07
2017-10-29T18:27:42.811Z,20.53
2017-10-29T18:30:11.088Z,10.53
2017-10-29T18:32:40.094Z,10.97
2017-10-29T18:35:08.365Z,11.10
2017-10-29T18:37:37.379Z,8.10
2017-10-29T18:40:05.633Z,7.23
2017-10-29T18:42:34.671Z,12.97
2017-10-29T18:45:02.932Z,12.67
2017-10-29T18:47:31.195Z,12.00
2017-10-29T18:49:59.526Z,8.27
2017-10-29T18:52:27.773Z,9.57
2017-10-29T18:54:56.178Z,13.50
2017-10-29T18:57:24.418Z,11.10
2017-10-29T18:59:53.456Z,9.23
2017-10-29T19:02:21.704Z,15.70
2017-10-29T19:04:50.746Z,9.23
2017-10-29T19:07:19.043Z,12.43
2017-10-29T19:09:47.314Z,10.80
2017-10-29T19:12:15.564Z,14.27
2017-10-29T19:14:43.839Z,7.67
2017-10-29T19:17:12.081Z,9.10
2017-10-29T19:19:40.360Z,9.93
2017-10-29T19:22:08.715Z,15.77
2017-10-29T19:24:36.998Z,10.70
2017-10-29T19:27:05.240Z,9.53
2017-10-29T19:29:34.279Z,12.37
2017-10-29T19:32:02.532Z,11.27
2017-10-29T19:34:31.561Z,12.97
2017-10-29T19:36:59.814Z,10.70
2017-10-29T19:39:28.112Z,12.77
2017-10-29T19:41:56.351Z,11.90
2017-10-29T19:44:25.385Z,16.63
2017-10-29T19:46:53.696Z,22.80
2017-10-29T19:49:21.963Z,9.97
2017-10-29T19:51:50.228Z,11.20
2017-10-29T19:54:18.534Z,9.67
2017-10-29T19:56:46.815Z,12.40
2017-10-29T19:59:15.090Z,8.13
2017-10-29T20:01:43.350Z,12.57
2017-10-29T20:04:11.627Z,14.00
2017-10-29T20:06:39.891Z,12.37
2017-10-29T20:09:08.906Z,8.10
2017-10-29T20:11:37.169Z,11.10
2017-10-29T20:14:06.217Z,14.63
2017-10-29T20:16:34.488Z,12.83
2017-10-29T20:19:02.770Z,9.90
2017-10-29T20:21:31.019Z,11.07
2017-10-29T20:23:59.335Z,13.33
2017-10-29T20:26:27.635Z,14.30
2017-10-29T20:28:55.894Z,10.90
2017-10-29T20:31:24.176Z,11.53
2017-10-29T20:33:52.428Z,11.23
2017-10-29T20:36:20.696Z,20.00
2017-10-29T20:38:49.716Z,10.50
2017-10-29T20:41:17.979Z,7.37
2017-10-29T20:43:47.012Z,13.03
2017-10-29T20:46:15.283Z,9.03
2017-10-29T20:48:43.567Z,14.23
2017-10-29T20:51:11.871Z,12.53
2017-10-29T20:53:40.121Z,9.83
2017-10-29T20:56:08.384Z,15.70
2017-10-29T20:58:37.389Z,14.10
2017-10-29T21:01:05.689Z,9.37
2017-10-29T21:03:33.926Z,15.70
2017-10-29T21:06:02.947Z,6.93
2017-10-29T21:08:31.179Z,9.70
2017-10-29T21:10:59.446Z,14.20
2017-10-29T21:13:27.726Z,10.97
2017-10-29T21:15:55.970Z,14.33
2017-10-29T21:18:24.207Z,12.93
2017-10-29T21:20:53.265Z,9.27
2017-10-29T21:23:21.555Z,8.97
2017-10-29T21:25:49.831Z,15.13
2017-10-29T21:28:18.122Z,10.45
2017-10-29T21:30:46.405Z,12.20
2017-10-29T21:33:14.701Z,13.40
2017-10-29T21:35:42.963Z,18.13
2017-10-29T21:38:11.243Z,10.37
2017-10-29T21:40:39.508Z,10.67
2017-10-29T21:43:07.807Z,10.23
2017-10-29T21:45:36.068Z,17.63
2017-10-29T21:48:04.319Z,11.53
2017-10-29T21:50:33.343Z,12.40
2017-10-29T21:53:01.742Z,14.80
2017-10-29T21:55:29.989Z,17.73
2017-10-29T21:57:59.004Z,14.80
2017-10-29T22:00:27.255Z,16.03
2017-10-29T22:02:56.272Z,16.40
2017-10-29T22:05:24.587Z,14.80
2017-10-29T22:07:52.827Z,16.50
2017-10-29T22:10:21.851Z,22.07
2017-10-29T22:12:50.105Z,20.50
2017-10-29T22:15:19.126Z,19.63
2017-10-29T22:17:47.384Z,25.60
2017-10-29T22:20:15.704Z,16.20
2017-10-29T22:22:43.956Z,13.60
2017-10-29T22:25:12.275Z,10.53
2017-10-29T22:27:40.519Z,15.03
2017-10-29T22:30:08.783Z,15.60
2017-10-29T22:32:37.811Z,13.07
2017-10-29T22:35:06.096Z,18.23
2017-10-29T22:37:34.356Z,16.70
2017-10-29T22:40:02.652Z,13.17
2017-10-29T22:42:30.947Z,15.83
2017-10-29T22:44:59.195Z,20.90
2017-10-29T22:47:28.223Z,12.50
2017-10-29T22:49:56.504Z,19.17
2017-10-29T22:52:24.789Z,17.87
2017-10-29T22:54:54.803Z,19.43
2017-10-29T22:57:23.052Z,19.13
2017-10-29T22:59:52.083Z,18.17
2017-10-29T23:02:20.341Z,14.20
2017-10-29T23:05:00.467Z,14.40
2017-10-29T23:07:50.448Z,16.53
2017-10-29T23:12:53.319Z,15.83
2017-10-29T23:15:21.615Z,25.13
2017-10-29T23:17:49.872Z,16.90
2017-10-29T23:20:18.114Z,17.67
2017-10-29T23:22:46.369Z,18.93
2017-10-29T23:25:14.617Z,20.43
2017-10-29T23:27:42.878Z,20.27
2017-10-29T23:30:11.925Z,15.40
2017-10-29T23:32:40.179Z,20.50
2017-10-29T23:35:08.520Z,18.60
2017-10-29T23:37:36.863Z,17.67
2017-10-29T23:40:05.108Z,16.33
2017-10-29T23:42:34.126Z,17.30
2017-10-29T23:45:02.443Z,16.07
2017-10-29T23:47:30.730Z,19.40
2017-10-29T23:49:58.951Z,18.57
2017-10-29T23:52:27.976Z,18.20
2017-10-29T23:54:56.265Z,21.77
2017-10-29T23:57:24.520Z,20.13
2017-10-29T23:59:52.760Z,21.57
