createdAt,value
2017-08-22T00:00:28.437Z,0.00
2017-08-22T00:01:28.774Z,0.00
2017-08-22T00:02:28.509Z,0.00
2017-08-22T00:03:28.650Z,0.00
2017-08-22T00:04:28.575Z,0.00
2017-08-22T00:05:28.625Z,0.00
2017-08-22T00:06:28.662Z,0.00
2017-08-22T00:07:28.986Z,0.00
2017-08-22T00:08:28.723Z,0.00
2017-08-22T00:09:28.872Z,0.00
2017-08-22T00:10:28.804Z,0.00
2017-08-22T00:11:28.831Z,0.00
2017-08-22T00:12:28.861Z,0.00
2017-08-22T00:13:28.896Z,0.00
2017-08-22T00:14:29.233Z,0.00
2017-08-22T00:15:29.222Z,0.00
2017-08-22T00:16:29.014Z,0.00
2017-08-22T00:17:29.044Z,0.00
2017-08-22T00:18:29.079Z,0.00
2017-08-22T00:19:29.109Z,0.00
2017-08-22T00:20:29.151Z,0.00
2017-08-22T00:21:29.483Z,0.00
2017-08-22T00:22:29.232Z,0.00
2017-08-22T00:23:29.267Z,0.00
2017-08-22T00:24:29.345Z,0.00
2017-08-22T00:25:29.331Z,0.00
2017-08-22T00:26:29.361Z,0.00
2017-08-22T00:27:29.395Z,0.00
2017-08-22T00:28:29.732Z,0.00
2017-08-22T00:29:29.528Z,0.00
2017-08-22T00:30:29.502Z,0.00
2017-08-22T00:31:29.546Z,0.00
2017-08-22T00:32:29.579Z,0.00
2017-08-22T00:33:29.610Z,0.00
2017-08-22T00:34:30.094Z,0.00
2017-08-22T00:35:29.991Z,0.00
2017-08-22T00:36:29.719Z,0.00
2017-08-22T00:37:29.751Z,0.00
2017-08-22T00:38:29.791Z,0.00
2017-08-22T00:39:29.833Z,0.00
2017-08-22T00:40:29.925Z,0.00
2017-08-22T00:41:29.897Z,0.00
2017-08-22T00:42:30.238Z,0.00
2017-08-22T00:43:29.968Z,0.00
2017-08-22T00:44:30.001Z,0.00
2017-08-22T00:45:30.042Z,0.00
2017-08-22T00:46:30.137Z,0.00
2017-08-22T00:47:30.114Z,0.00
2017-08-22T00:48:30.150Z,0.00
2017-08-22T00:49:30.482Z,0.00
2017-08-22T00:50:30.219Z,0.00
2017-08-22T00:51:30.324Z,0.00
2017-08-22T00:52:30.304Z,0.00
2017-08-22T00:53:30.323Z,0.00
2017-08-22T00:54:30.511Z,0.00
2017-08-22T00:55:30.394Z,0.00
2017-08-22T00:56:30.732Z,0.00
2017-08-22T00:57:30.462Z,0.00
2017-08-22T00:58:30.510Z,0.00
2017-08-22T00:59:30.786Z,0.00
2017-08-22T01:00:30.573Z,0.00
2017-08-22T01:01:30.618Z,0.00
2017-08-22T01:02:30.651Z,0.00
2017-08-22T01:03:30.978Z,0.00
2017-08-22T01:04:30.759Z,0.00
2017-08-22T01:05:30.748Z,0.00
2017-08-22T01:06:30.785Z,0.00
2017-08-22T01:07:30.820Z,0.00
2017-08-22T01:08:30.857Z,0.00
2017-08-22T01:09:30.944Z,0.00
2017-08-22T01:10:31.220Z,0.00
2017-08-22T01:11:30.960Z,0.00
2017-08-22T01:12:30.998Z,0.00
2017-08-22T01:13:31.031Z,0.00
2017-08-22T01:14:31.120Z,0.00
2017-08-22T01:15:31.099Z,0.00
2017-08-22T01:16:31.135Z,0.00
2017-08-22T01:17:31.490Z,0.00
2017-08-22T01:18:31.216Z,0.00
2017-08-22T01:19:31.510Z,0.00
2017-08-22T01:20:31.282Z,0.00
2017-08-22T01:21:31.319Z,0.00
2017-08-22T01:22:31.351Z,0.00
2017-08-22T01:23:31.391Z,0.00
2017-08-22T01:24:31.715Z,0.00
2017-08-22T01:25:31.565Z,0.00
2017-08-22T01:27:33.058Z,0.00
2017-08-22T01:28:31.561Z,0.00
2017-08-22T01:29:31.595Z,0.00
2017-08-22T01:30:31.686Z,0.00
2017-08-22T01:31:32.173Z,0.00
2017-08-22T01:32:31.740Z,0.00
2017-08-22T01:33:31.744Z,0.00
2017-08-22T01:34:32.022Z,0.00
2017-08-22T01:35:31.815Z,0.00
2017-08-22T01:36:31.843Z,0.00
2017-08-22T01:37:32.183Z,0.00
2017-08-22T01:38:31.911Z,0.00
2017-08-22T01:39:32.048Z,0.00
2017-08-22T01:40:32.078Z,0.00
2017-08-22T01:41:32.023Z,0.00
2017-08-22T01:42:32.056Z,0.00
2017-08-22T01:43:32.394Z,0.00
2017-08-22T01:44:32.124Z,0.00
2017-08-22T01:45:32.167Z,0.00
2017-08-22T01:46:32.206Z,0.00
2017-08-22T01:47:32.237Z,0.00
2017-08-22T01:48:32.267Z,0.00
2017-08-22T01:49:32.602Z,0.00
2017-08-22T01:50:32.387Z,0.00
2017-08-22T01:51:32.386Z,0.00
2017-08-22T01:52:32.414Z,0.00
2017-08-22T01:53:32.480Z,0.00
2017-08-22T01:54:32.472Z,0.00
2017-08-22T01:55:32.812Z,0.00
2017-08-22T01:56:32.550Z,0.00
2017-08-22T01:57:32.579Z,0.00
2017-08-22T01:58:32.620Z,0.00
2017-08-22T01:59:32.657Z,0.00
2017-08-22T02:00:32.686Z,0.00
2017-08-22T02:01:33.071Z,0.00
2017-08-22T02:02:32.766Z,0.00
2017-08-22T02:03:32.791Z,0.00
2017-08-22T02:04:32.830Z,0.00
2017-08-22T02:05:32.864Z,0.00
2017-08-22T02:06:32.896Z,0.00
2017-08-22T02:07:33.285Z,0.00
2017-08-22T02:08:32.977Z,0.00
2017-08-22T02:09:33.009Z,0.00
2017-08-22T02:10:33.038Z,0.00
2017-08-22T02:11:33.074Z,0.00
2017-08-22T02:12:33.109Z,0.00
2017-08-22T02:13:33.597Z,0.00
2017-08-22T02:14:33.183Z,0.00
2017-08-22T02:15:33.314Z,0.00
2017-08-22T02:16:33.264Z,0.00
2017-08-22T02:17:33.284Z,0.00
2017-08-22T02:18:33.338Z,0.00
2017-08-22T02:19:33.653Z,0.00
2017-08-22T02:20:33.389Z,0.00
2017-08-22T02:21:33.487Z,0.00
2017-08-22T02:22:33.473Z,0.00
2017-08-22T02:23:33.499Z,0.00
2017-08-22T02:24:33.557Z,0.00
2017-08-22T02:25:33.875Z,0.00
2017-08-22T02:26:33.700Z,0.00
2017-08-22T02:27:33.671Z,0.00
2017-08-22T02:28:33.680Z,0.00
2017-08-22T02:29:33.711Z,0.00
2017-08-22T02:30:33.765Z,0.00
2017-08-22T02:31:34.076Z,0.00
2017-08-22T02:32:33.865Z,0.00
2017-08-22T02:33:33.899Z,0.00
2017-08-22T02:34:33.883Z,0.00
2017-08-22T02:35:33.918Z,0.00
2017-08-22T02:36:34.003Z,0.00
2017-08-22T02:37:34.290Z,0.00
2017-08-22T02:38:34.022Z,0.00
2017-08-22T02:39:34.065Z,0.00
2017-08-22T02:40:34.095Z,0.00
2017-08-22T02:41:34.228Z,0.00
2017-08-22T02:42:34.195Z,0.00
2017-08-22T02:43:34.511Z,0.00
2017-08-22T02:44:34.236Z,0.00
2017-08-22T02:45:34.285Z,0.00
2017-08-22T02:46:34.305Z,0.00
2017-08-22T02:47:34.435Z,0.00
2017-08-22T02:48:34.373Z,0.00
2017-08-22T02:49:34.726Z,0.00
2017-08-22T02:50:34.443Z,0.00
2017-08-22T02:51:34.516Z,0.00
2017-08-22T02:52:34.662Z,0.00
2017-08-22T02:53:34.552Z,0.00
2017-08-22T02:54:34.580Z,0.00
2017-08-22T02:55:34.670Z,0.00
2017-08-22T02:56:34.960Z,0.00
2017-08-22T02:57:34.690Z,0.00
2017-08-22T02:58:34.827Z,0.00
2017-08-22T02:59:34.762Z,0.00
2017-08-22T03:00:34.816Z,0.00
2017-08-22T03:01:34.848Z,0.00
2017-08-22T03:02:34.863Z,0.00
2017-08-22T03:03:35.200Z,0.00
2017-08-22T03:04:34.938Z,0.00
2017-08-22T03:05:35.001Z,0.00
2017-08-22T03:06:35.007Z,0.00
2017-08-22T03:07:35.068Z,0.00
2017-08-22T03:08:35.177Z,0.00
2017-08-22T03:09:35.108Z,0.00
2017-08-22T03:10:35.463Z,0.00
2017-08-22T03:11:35.186Z,0.00
2017-08-22T03:12:35.211Z,0.00
2017-08-22T03:13:35.248Z,0.00
2017-08-22T03:14:35.285Z,0.00
2017-08-22T03:15:35.348Z,0.00
2017-08-22T03:16:35.362Z,0.00
2017-08-22T03:17:35.749Z,0.00
2017-08-22T03:18:35.421Z,0.00
2017-08-22T03:19:35.518Z,0.00
2017-08-22T03:20:35.509Z,0.00
2017-08-22T03:21:35.541Z,0.00
2017-08-22T03:22:35.632Z,0.00
2017-08-22T03:23:35.599Z,0.00
2017-08-22T03:24:35.984Z,0.00
2017-08-22T03:25:35.671Z,0.00
2017-08-22T03:26:35.713Z,0.00
2017-08-22T03:27:35.757Z,0.00
2017-08-22T03:28:35.785Z,0.00
2017-08-22T03:29:35.825Z,0.00
2017-08-22T03:30:35.876Z,0.00
2017-08-22T03:31:36.264Z,0.00
2017-08-22T03:32:35.921Z,0.00
2017-08-22T03:33:35.958Z,0.00
2017-08-22T03:34:36.097Z,0.00
2017-08-22T03:35:36.042Z,0.00
2017-08-22T03:36:36.089Z,0.00
2017-08-22T03:37:36.090Z,0.00
2017-08-22T03:38:36.474Z,0.00
2017-08-22T03:39:36.206Z,0.00
2017-08-22T03:40:36.194Z,0.00
2017-08-22T03:41:36.231Z,0.00
2017-08-22T03:42:36.273Z,0.00
2017-08-22T03:43:36.308Z,0.00
2017-08-22T03:44:36.391Z,0.00
2017-08-22T03:45:36.667Z,0.00
2017-08-22T03:46:36.399Z,0.00
2017-08-22T03:47:36.436Z,0.00
2017-08-22T03:48:36.515Z,0.00
2017-08-22T03:49:36.527Z,0.00
2017-08-22T03:50:36.537Z,0.00
2017-08-22T03:51:36.596Z,0.00
2017-08-22T03:52:36.905Z,0.00
2017-08-22T03:53:36.645Z,0.00
2017-08-22T03:54:36.725Z,0.00
2017-08-22T03:55:36.710Z,0.00
2017-08-22T03:56:36.809Z,0.00
2017-08-22T03:57:36.791Z,0.00
2017-08-22T03:58:36.870Z,0.00
2017-08-22T03:59:37.147Z,0.00
2017-08-22T04:00:36.942Z,0.00
2017-08-22T04:01:36.974Z,0.00
2017-08-22T04:02:36.957Z,0.00
2017-08-22T04:03:36.991Z,0.00
2017-08-22T04:04:37.028Z,0.00
2017-08-22T04:05:37.072Z,0.00
2017-08-22T04:06:37.400Z,0.00
2017-08-22T04:07:37.135Z,4.00
2017-08-22T04:08:37.419Z,4.00
2017-08-22T04:09:37.203Z,4.00
2017-08-22T04:10:37.232Z,4.00
2017-08-22T04:11:37.298Z,8.00
2017-08-22T04:12:37.316Z,4.00
2017-08-22T04:13:37.646Z,8.00
2017-08-22T04:14:37.420Z,8.00
2017-08-22T04:15:37.411Z,8.00
2017-08-22T04:16:37.445Z,12.00
2017-08-22T04:17:37.478Z,16.00
2017-08-22T04:18:37.538Z,12.00
2017-08-22T04:19:37.912Z,16.00
2017-08-22T04:20:37.590Z,16.00
2017-08-22T04:21:37.617Z,16.00
2017-08-22T04:22:37.652Z,20.00
2017-08-22T04:23:37.686Z,24.00
2017-08-22T04:24:37.719Z,24.00
2017-08-22T04:25:38.054Z,24.00
2017-08-22T04:26:37.792Z,28.00
2017-08-22T04:27:37.825Z,32.00
2017-08-22T04:28:37.915Z,36.00
2017-08-22T04:29:37.923Z,40.00
2017-08-22T04:30:37.937Z,40.00
2017-08-22T04:31:38.366Z,44.00
2017-08-22T04:32:38.023Z,52.00
2017-08-22T04:33:38.048Z,56.00
2017-08-22T04:34:38.070Z,60.00
2017-08-22T04:35:38.101Z,68.00
2017-08-22T04:36:38.291Z,76.00
2017-08-22T04:37:38.477Z,80.00
2017-08-22T04:38:38.210Z,88.00
2017-08-22T04:39:38.241Z,96.00
2017-08-22T04:40:38.293Z,108.00
2017-08-22T04:41:38.319Z,112.00
2017-08-22T04:42:38.510Z,124.00
2017-08-22T04:43:38.700Z,136.00
2017-08-22T04:44:38.469Z,148.00
2017-08-22T04:45:38.460Z,156.00
2017-08-22T04:46:38.485Z,168.00
2017-08-22T04:47:38.523Z,180.00
2017-08-22T04:48:38.556Z,188.00
2017-08-22T04:49:38.950Z,196.00
2017-08-22T04:50:38.627Z,212.00
2017-08-22T04:51:38.661Z,224.00
2017-08-22T04:52:38.696Z,232.00
2017-08-22T04:53:38.741Z,248.00
2017-08-22T04:54:38.825Z,260.00
2017-08-22T04:55:39.104Z,272.00
2017-08-22T04:56:38.833Z,284.00
2017-08-22T04:57:38.879Z,292.00
2017-08-22T04:58:38.904Z,308.00
2017-08-22T04:59:38.994Z,324.00
2017-08-22T05:00:38.981Z,336.00
2017-08-22T05:01:39.311Z,352.00
2017-08-22T05:02:39.045Z,380.00
2017-08-22T05:03:39.079Z,396.00
2017-08-22T05:04:39.472Z,412.00
2017-08-22T05:05:39.147Z,432.00
2017-08-22T05:06:39.182Z,456.00
2017-08-22T05:07:39.519Z,480.00
2017-08-22T05:08:39.255Z,500.00
2017-08-22T05:09:39.301Z,516.00
2017-08-22T05:10:39.321Z,528.00
2017-08-22T05:11:39.457Z,544.00
2017-08-22T05:12:39.396Z,560.00
2017-08-22T05:13:39.742Z,580.00
2017-08-22T05:14:39.465Z,596.00
2017-08-22T05:15:39.502Z,612.00
2017-08-22T05:16:39.536Z,628.00
2017-08-22T05:17:39.567Z,640.00
2017-08-22T05:18:39.601Z,656.00
2017-08-22T05:19:39.938Z,672.00
2017-08-22T05:20:39.924Z,684.00
2017-08-22T05:21:39.706Z,708.00
2017-08-22T05:22:39.743Z,724.00
2017-08-22T05:23:39.776Z,740.00
2017-08-22T05:24:39.833Z,756.00
2017-08-22T05:25:40.147Z,772.00
2017-08-22T05:26:39.941Z,800.00
2017-08-22T05:27:39.925Z,828.00
2017-08-22T05:28:39.958Z,856.00
2017-08-22T05:29:40.050Z,884.00
2017-08-22T05:30:40.027Z,904.00
2017-08-22T05:31:40.360Z,920.00
2017-08-22T05:32:40.194Z,932.00
2017-08-22T05:33:40.138Z,940.00
2017-08-22T05:34:40.168Z,940.00
2017-08-22T05:35:40.205Z,932.00
2017-08-22T05:36:40.261Z,924.00
2017-08-22T05:37:40.575Z,912.00
2017-08-22T05:38:40.466Z,900.00
2017-08-22T05:39:40.341Z,892.00
2017-08-22T05:40:40.377Z,892.00
2017-08-22T05:41:40.417Z,888.00
2017-08-22T05:42:40.447Z,888.00
2017-08-22T05:43:40.486Z,888.00
2017-08-22T05:44:40.822Z,892.00
2017-08-22T05:45:40.572Z,896.00
2017-08-22T05:46:40.639Z,912.00
2017-08-22T05:47:40.629Z,924.00
2017-08-22T05:48:40.664Z,936.00
2017-08-22T05:49:40.714Z,952.00
2017-08-22T05:50:40.735Z,968.00
2017-08-22T05:51:41.067Z,984.00
2017-08-22T05:52:40.852Z,996.00
2017-08-22T05:53:40.836Z,1016.00
2017-08-22T05:54:40.868Z,1032.00
2017-08-22T05:55:40.908Z,1052.00
2017-08-22T05:56:41.153Z,1068.00
2017-08-22T05:57:41.013Z,1080.00
2017-08-22T05:58:41.317Z,1104.00
2017-08-22T05:59:41.048Z,1120.00
2017-08-22T06:00:41.093Z,1136.00
2017-08-22T06:01:41.128Z,1152.00
2017-08-22T06:02:41.156Z,1172.00
2017-08-22T06:03:41.201Z,1188.00
2017-08-22T06:04:41.229Z,1204.00
2017-08-22T06:05:41.914Z,1216.00
2017-08-22T06:06:41.297Z,1236.00
2017-08-22T06:07:41.337Z,1256.00
2017-08-22T06:09:41.473Z,1312.00
2017-08-22T06:10:41.941Z,1332.00
2017-08-22T06:11:41.780Z,1356.00
2017-08-22T06:12:41.679Z,1428.00
2017-08-22T06:13:41.553Z,1420.00
2017-08-22T06:14:41.580Z,1488.00
2017-08-22T06:15:41.845Z,1488.00
2017-08-22T06:16:41.667Z,1536.00
2017-08-22T06:17:41.689Z,1548.00
2017-08-22T06:18:42.024Z,1572.00
2017-08-22T06:19:41.769Z,1580.00
2017-08-22T06:20:41.794Z,1596.00
2017-08-22T06:21:41.832Z,1608.00
2017-08-22T06:22:41.873Z,1616.00
2017-08-22T06:23:41.954Z,1628.00
2017-08-22T06:24:41.937Z,1640.00
2017-08-22T06:25:42.311Z,1648.00
2017-08-22T06:26:42.016Z,1664.00
2017-08-22T06:27:42.050Z,1672.00
2017-08-22T06:28:42.084Z,1684.00
2017-08-22T06:29:42.269Z,1696.00
2017-08-22T06:30:42.159Z,1704.00
2017-08-22T06:31:42.192Z,1712.00
2017-08-22T06:32:42.520Z,1724.00
2017-08-22T06:33:42.311Z,1732.00
2017-08-22T06:34:42.292Z,1744.00
2017-08-22T06:35:42.331Z,1752.00
2017-08-22T06:36:42.371Z,1768.00
2017-08-22T06:37:42.462Z,1780.00
2017-08-22T06:38:42.435Z,1788.00
2017-08-22T06:39:42.775Z,1800.00
2017-08-22T06:40:42.519Z,1808.00
2017-08-22T06:41:42.554Z,1824.00
2017-08-22T06:42:42.599Z,1832.00
2017-08-22T06:44:42.860Z,1852.00
2017-08-22T06:45:42.688Z,1864.00
2017-08-22T06:46:43.027Z,1876.00
2017-08-22T06:47:42.754Z,1880.00
2017-08-22T06:48:42.799Z,1892.00
2017-08-22T06:49:42.871Z,1904.00
2017-08-22T06:50:42.866Z,1916.00
2017-08-22T06:51:43.383Z,1924.00
2017-08-22T06:52:42.940Z,1936.00
2017-08-22T06:53:43.379Z,1952.00
2017-08-22T06:54:43.018Z,1968.00
2017-08-22T06:55:43.050Z,1980.00
2017-08-22T06:56:43.082Z,1992.00
2017-08-22T06:57:43.116Z,2004.00
2017-08-22T06:58:43.301Z,2016.00
2017-08-22T06:59:43.193Z,2028.00
2017-08-22T07:00:43.239Z,2040.00
2017-08-22T07:01:43.260Z,2048.00
2017-08-22T07:02:43.295Z,2056.00
2017-08-22T07:03:43.330Z,2068.00
2017-08-22T07:04:43.819Z,2080.00
2017-08-22T07:05:43.405Z,2096.00
2017-08-22T07:06:43.434Z,2112.00
2017-08-22T07:07:43.494Z,2132.00
2017-08-22T07:08:43.511Z,2152.00
2017-08-22T07:09:43.553Z,2180.00
2017-08-22T07:10:44.045Z,2208.00
2017-08-22T07:11:43.627Z,2240.00
2017-08-22T07:12:43.728Z,2280.00
2017-08-22T07:13:43.691Z,2332.00
2017-08-22T07:14:44.038Z,2384.00
2017-08-22T07:15:43.777Z,2444.00
2017-08-22T07:16:44.154Z,2508.00
2017-08-22T07:17:43.837Z,2576.00
2017-08-22T07:18:43.873Z,2640.00
2017-08-22T07:19:43.913Z,2704.00
2017-08-22T07:20:43.943Z,2764.00
2017-08-22T07:21:43.996Z,2812.00
2017-08-22T07:22:44.466Z,2852.00
2017-08-22T07:23:44.053Z,2884.00
2017-08-22T07:24:44.102Z,2896.00
2017-08-22T07:25:44.127Z,2880.00
2017-08-22T07:26:44.164Z,2852.00
2017-08-22T07:27:44.353Z,2860.00
2017-08-22T07:28:44.536Z,2876.00
2017-08-22T07:29:44.276Z,2900.00
2017-08-22T07:30:44.306Z,2928.00
2017-08-22T07:31:44.359Z,2912.00
2017-08-22T07:32:44.383Z,2872.00
2017-08-22T07:33:44.534Z,2836.00
2017-08-22T07:34:44.755Z,2808.00
2017-08-22T07:35:44.496Z,2760.00
2017-08-22T07:36:44.530Z,2700.00
2017-08-22T07:37:44.586Z,2628.00
2017-08-22T07:38:44.612Z,2556.00
2017-08-22T07:39:44.685Z,2488.00
2017-08-22T07:40:44.990Z,2424.00
2017-08-22T07:41:44.709Z,2368.00
2017-08-22T07:42:44.751Z,2324.00
2017-08-22T07:43:44.777Z,2296.00
2017-08-22T07:44:44.817Z,2272.00
2017-08-22T07:45:44.860Z,2252.00
2017-08-22T07:46:45.198Z,2236.00
2017-08-22T07:47:44.921Z,2228.00
2017-08-22T07:48:45.063Z,2224.00
2017-08-22T07:49:45.002Z,2224.00
2017-08-22T07:50:45.031Z,2224.00
2017-08-22T07:51:45.072Z,2220.00
2017-08-22T07:52:45.412Z,2224.00
2017-08-22T07:53:45.193Z,2228.00
2017-08-22T07:54:45.183Z,2228.00
2017-08-22T07:55:45.227Z,2224.00
2017-08-22T07:56:45.254Z,2236.00
2017-08-22T07:57:45.289Z,2244.00
2017-08-22T07:58:45.371Z,2252.00
2017-08-22T07:59:45.778Z,2268.00
2017-08-22T08:00:45.418Z,2280.00
2017-08-22T08:01:45.438Z,2284.00
2017-08-22T08:02:45.468Z,2288.00
2017-08-22T08:03:45.514Z,2288.00
2017-08-22T08:04:45.656Z,2296.00
2017-08-22T08:05:45.886Z,2312.00
2017-08-22T08:06:45.624Z,2324.00
2017-08-22T08:07:45.656Z,2344.00
2017-08-22T08:08:45.698Z,2356.00
2017-08-22T08:09:45.744Z,2376.00
2017-08-22T08:10:45.931Z,2396.00
2017-08-22T08:11:46.130Z,2404.00
2017-08-22T08:12:46.165Z,2400.00
2017-08-22T08:13:45.885Z,2388.00
2017-08-22T08:14:45.913Z,2372.00
2017-08-22T08:15:45.975Z,2360.00
2017-08-22T08:16:46.091Z,2392.00
2017-08-22T08:17:46.022Z,2420.00
2017-08-22T08:18:46.359Z,2456.00
2017-08-22T08:19:46.319Z,2484.00
2017-08-22T08:20:46.131Z,2524.00
2017-08-22T08:21:46.178Z,2540.00
2017-08-22T08:22:46.236Z,2572.00
2017-08-22T08:23:46.248Z,2584.00
2017-08-22T08:24:46.300Z,2592.00
2017-08-22T08:25:46.622Z,2588.00
2017-08-22T08:26:46.367Z,2580.00
2017-08-22T08:27:46.405Z,2548.00
2017-08-22T08:28:46.429Z,2536.00
2017-08-22T08:29:46.468Z,2520.00
2017-08-22T08:30:46.501Z,2496.00
2017-08-22T08:31:46.988Z,2464.00
2017-08-22T08:32:46.574Z,2436.00
2017-08-22T08:33:46.642Z,2428.00
2017-08-22T08:34:46.657Z,2428.00
2017-08-22T08:35:46.690Z,2424.00
2017-08-22T08:36:46.738Z,2444.00
2017-08-22T08:37:47.060Z,2448.00
2017-08-22T08:38:46.805Z,2448.00
2017-08-22T08:39:46.896Z,2432.00
2017-08-22T08:40:46.873Z,2428.00
2017-08-22T08:41:46.914Z,2424.00
2017-08-22T08:42:46.950Z,2428.00
2017-08-22T08:43:47.277Z,2424.00
2017-08-22T08:44:47.066Z,2428.00
2017-08-22T08:45:47.068Z,2440.00
2017-08-22T08:46:47.098Z,2448.00
2017-08-22T08:47:47.138Z,2452.00
2017-08-22T08:48:47.191Z,2460.00
2017-08-22T08:49:47.504Z,2472.00
2017-08-22T08:50:47.273Z,2484.00
2017-08-22T08:51:47.275Z,2496.00
2017-08-22T08:52:47.310Z,2516.00
2017-08-22T08:53:47.351Z,2536.00
2017-08-22T08:54:47.441Z,2564.00
2017-08-22T08:55:47.732Z,2584.00
2017-08-22T08:56:47.463Z,2604.00
2017-08-22T08:57:47.504Z,2616.00
2017-08-22T08:58:47.549Z,2620.00
2017-08-22T08:59:47.622Z,2632.00
2017-08-22T09:00:47.618Z,2648.00
2017-08-22T09:01:47.650Z,2600.00
2017-08-22T09:02:47.982Z,2704.00
2017-08-22T09:03:47.717Z,2716.00
2017-08-22T09:04:47.752Z,2732.00
2017-08-22T09:05:47.848Z,2748.00
2017-08-22T09:06:47.850Z,2760.00
2017-08-22T09:07:47.869Z,2760.00
2017-08-22T09:08:47.911Z,2760.00
2017-08-22T09:09:48.243Z,2760.00
2017-08-22T09:10:47.987Z,2768.00
2017-08-22T09:11:48.164Z,2764.00
2017-08-22T09:12:48.053Z,2760.00
2017-08-22T09:13:48.291Z,2744.00
2017-08-22T09:14:48.162Z,2736.00
2017-08-22T09:15:48.168Z,2732.00
2017-08-22T09:16:48.507Z,2736.00
2017-08-22T09:17:48.242Z,2744.00
2017-08-22T09:18:48.269Z,2760.00
2017-08-22T09:19:48.368Z,2780.00
2017-08-22T09:20:48.348Z,2800.00
2017-08-22T09:21:48.384Z,2820.00
2017-08-22T09:22:48.726Z,2832.00
2017-08-22T09:23:48.717Z,2848.00
2017-08-22T09:24:48.493Z,2856.00
2017-08-22T09:25:48.533Z,2856.00
2017-08-22T09:26:48.621Z,2852.00
2017-08-22T09:27:48.614Z,2852.00
2017-08-22T09:28:48.947Z,2852.00
2017-08-22T09:29:48.832Z,2852.00
2017-08-22T09:30:48.726Z,2836.00
2017-08-22T09:31:48.757Z,2812.00
2017-08-22T09:32:48.805Z,2804.00
2017-08-22T09:33:48.878Z,2776.00
2017-08-22T09:34:48.868Z,2752.00
2017-08-22T09:35:49.221Z,2716.00
2017-08-22T09:36:48.951Z,2676.00
2017-08-22T09:37:48.990Z,2656.00
2017-08-22T09:38:49.015Z,2680.00
2017-08-22T09:39:49.067Z,2664.00
2017-08-22T09:40:49.101Z,2652.00
2017-08-22T09:41:49.430Z,2628.00
2017-08-22T09:42:49.169Z,2628.00
2017-08-22T09:43:49.254Z,2632.00
2017-08-22T09:44:49.243Z,2644.00
2017-08-22T09:45:49.274Z,2660.00
2017-08-22T09:46:49.310Z,2672.00
2017-08-22T09:47:49.665Z,2680.00
2017-08-22T09:48:49.444Z,2680.00
2017-08-22T09:49:49.442Z,2692.00
2017-08-22T09:50:49.461Z,2692.00
2017-08-22T09:51:49.498Z,2688.00
2017-08-22T09:52:49.535Z,2696.00
2017-08-22T09:53:49.874Z,2708.00
2017-08-22T09:54:49.673Z,2724.00
2017-08-22T09:55:49.643Z,2736.00
2017-08-22T09:56:49.691Z,2740.00
2017-08-22T09:57:49.723Z,2736.00
2017-08-22T09:58:49.768Z,2744.00
2017-08-22T09:59:50.162Z,2736.00
2017-08-22T10:00:49.842Z,2736.00
2017-08-22T10:01:49.881Z,2744.00
2017-08-22T10:02:49.907Z,2756.00
2017-08-22T10:03:49.946Z,2764.00
2017-08-22T10:04:49.993Z,2772.00
2017-08-22T10:05:50.432Z,2784.00
2017-08-22T10:06:50.062Z,2792.00
2017-08-22T10:07:50.092Z,2792.00
2017-08-22T10:08:50.129Z,2796.00
2017-08-22T10:09:50.227Z,2788.00
2017-08-22T10:10:50.220Z,2792.00
2017-08-22T10:11:50.549Z,2808.00
2017-08-22T10:12:50.288Z,2824.00
2017-08-22T10:13:50.330Z,2836.00
2017-08-22T10:14:50.405Z,2852.00
2017-08-22T10:15:50.398Z,2872.00
2017-08-22T10:16:50.497Z,2880.00
2017-08-22T10:17:50.776Z,2908.00
2017-08-22T10:18:50.519Z,2928.00
2017-08-22T10:19:50.595Z,2940.00
2017-08-22T10:20:50.579Z,2968.00
2017-08-22T10:21:50.667Z,2984.00
2017-08-22T10:22:50.654Z,3004.00
2017-08-22T10:23:50.994Z,3012.00
2017-08-22T10:24:50.740Z,3048.00
2017-08-22T10:25:50.822Z,3100.00
2017-08-22T10:26:51.228Z,3152.00
2017-08-22T10:27:50.874Z,3224.00
2017-08-22T10:28:50.886Z,3300.00
2017-08-22T10:29:51.216Z,3392.00
2017-08-22T10:30:51.093Z,3476.00
2017-08-22T10:31:51.103Z,3560.00
2017-08-22T10:32:51.026Z,3624.00
2017-08-22T10:33:51.189Z,3660.00
2017-08-22T10:34:51.132Z,3672.00
2017-08-22T10:35:51.497Z,3660.00
2017-08-22T10:36:51.174Z,3616.00
2017-08-22T10:37:51.212Z,3584.00
2017-08-22T10:38:51.293Z,3596.00
2017-08-22T10:39:51.303Z,3684.00
2017-08-22T10:40:51.330Z,3788.00
2017-08-22T10:41:51.578Z,3864.00
2017-08-22T10:42:51.711Z,3896.00
2017-08-22T10:43:51.441Z,3928.00
2017-08-22T10:44:51.506Z,3968.00
2017-08-22T10:45:51.522Z,4084.00
2017-08-22T10:46:51.605Z,4296.00
2017-08-22T10:47:51.598Z,4624.00
2017-08-22T10:48:51.931Z,4920.00
2017-08-22T10:49:51.667Z,5184.00
2017-08-22T10:50:51.697Z,5336.00
2017-08-22T10:51:51.967Z,5368.00
2017-08-22T10:52:51.777Z,5300.00
2017-08-22T10:53:51.817Z,5080.00
2017-08-22T10:54:52.153Z,4936.00
2017-08-22T10:55:51.915Z,4920.00
2017-08-22T10:56:51.934Z,4920.00
2017-08-22T10:57:52.014Z,5148.00
2017-08-22T10:58:52.003Z,5344.00
2017-08-22T10:59:52.046Z,5368.00
2017-08-22T11:00:52.379Z,5224.00
2017-08-22T11:01:52.121Z,4904.00
2017-08-22T11:02:52.149Z,4564.00
2017-08-22T11:03:52.200Z,4460.00
2017-08-22T11:04:52.228Z,4484.00
2017-08-22T11:05:52.267Z,4424.00
2017-08-22T11:06:52.608Z,4556.00
2017-08-22T11:07:52.406Z,4628.00
2017-08-22T11:08:52.386Z,4664.00
2017-08-22T11:09:52.415Z,4812.00
2017-08-22T11:10:52.451Z,4804.00
2017-08-22T11:11:52.515Z,5268.00
2017-08-22T11:12:52.857Z,5820.00
2017-08-22T11:13:52.563Z,6216.00
2017-08-22T11:14:52.603Z,6448.00
2017-08-22T11:15:52.650Z,6448.00
2017-08-22T11:16:52.684Z,6356.00
2017-08-22T11:17:52.766Z,6128.00
2017-08-22T11:18:53.103Z,6224.00
2017-08-22T11:19:52.791Z,6340.00
2017-08-22T11:20:52.833Z,6468.00
2017-08-22T11:21:52.866Z,6468.00
2017-08-22T11:22:52.918Z,6172.00
2017-08-22T11:23:52.950Z,5848.00
2017-08-22T11:24:53.332Z,5628.00
2017-08-22T11:25:53.033Z,5544.00
2017-08-22T11:26:53.069Z,5348.00
2017-08-22T11:27:53.098Z,5468.00
2017-08-22T11:28:53.337Z,5564.00
2017-08-22T11:29:53.172Z,5828.00
2017-08-22T11:30:53.218Z,6216.00
2017-08-22T11:31:53.589Z,6676.00
2017-08-22T11:32:53.290Z,7600.00
2017-08-22T11:33:53.320Z,8120.00
2017-08-22T11:34:53.359Z,8372.00
2017-08-22T11:35:53.399Z,8300.00
2017-08-22T11:36:53.445Z,7944.00
2017-08-22T11:37:53.774Z,7328.00
2017-08-22T11:38:53.512Z,6384.00
2017-08-22T11:39:53.602Z,5472.00
2017-08-22T11:40:53.596Z,5092.00
2017-08-22T11:41:53.736Z,4912.00
2017-08-22T11:42:53.668Z,5140.00
2017-08-22T11:43:54.004Z,5216.00
2017-08-22T11:44:53.744Z,5416.00
2017-08-22T11:45:53.787Z,5208.00
2017-08-22T11:46:53.816Z,4632.00
2017-08-22T11:47:53.858Z,4060.00
2017-08-22T11:48:53.907Z,3940.00
2017-08-22T11:49:54.238Z,4172.00
2017-08-22T11:50:54.169Z,4552.00
2017-08-22T11:51:54.011Z,4828.00
2017-08-22T11:52:54.069Z,4716.00
2017-08-22T11:53:54.085Z,4536.00
2017-08-22T11:54:54.119Z,4456.00
2017-08-22T11:55:54.483Z,4400.00
2017-08-22T11:56:54.343Z,4440.00
2017-08-22T11:57:54.388Z,4540.00
2017-08-22T11:58:54.284Z,4624.00
2017-08-22T11:59:54.315Z,4672.00
2017-08-22T12:00:54.352Z,4700.00
2017-08-22T12:01:54.696Z,4668.00
2017-08-22T12:02:54.426Z,4520.00
2017-08-22T12:03:54.687Z,4744.00
2017-08-22T12:04:54.512Z,4516.00
2017-08-22T12:05:54.552Z,4188.00
2017-08-22T12:06:54.682Z,4024.00
2017-08-22T12:07:54.919Z,3776.00
2017-08-22T12:08:54.658Z,3776.00
2017-08-22T12:09:54.803Z,4348.00
2017-08-22T12:10:54.748Z,4592.00
2017-08-22T12:11:54.783Z,4608.00
2017-08-22T12:12:54.809Z,4596.00
2017-08-22T12:13:54.894Z,4604.00
2017-08-22T12:14:54.878Z,4660.00
2017-08-22T12:15:54.919Z,4660.00
2017-08-22T12:16:54.954Z,4576.00
2017-08-22T12:17:55.000Z,4472.00
2017-08-22T12:18:55.333Z,4376.00
2017-08-22T12:19:55.087Z,4328.00
2017-08-22T12:20:55.170Z,4352.00
2017-08-22T12:21:55.146Z,4380.00
2017-08-22T12:22:55.182Z,4456.00
2017-08-22T12:23:55.323Z,4568.00
2017-08-22T12:24:55.577Z,4704.00
2017-08-22T12:25:55.309Z,4792.00
2017-08-22T12:26:55.356Z,4888.00
2017-08-22T12:27:55.384Z,4760.00
2017-08-22T12:28:55.407Z,4628.00
2017-08-22T12:29:55.499Z,4640.00
2017-08-22T12:30:55.788Z,4744.00
2017-08-22T12:31:55.579Z,5180.00
2017-08-22T12:32:55.621Z,5568.00
2017-08-22T12:33:55.666Z,6020.00
2017-08-22T12:34:55.643Z,6228.00
2017-08-22T12:35:55.691Z,6404.00