createdAt,value
2023-06-08T00:02:09.282Z,17.44
2023-06-08T00:04:41.792Z,17.43
2023-06-08T00:07:12.278Z,17.42
2023-06-08T00:09:42.563Z,17.41
2023-06-08T00:12:13.956Z,17.41
2023-06-08T00:14:44.219Z,17.42
2023-06-08T00:17:14.748Z,17.41
2023-06-08T00:19:45.699Z,17.42
2023-06-08T00:22:16.198Z,17.42
2023-06-08T00:24:46.377Z,17.43
2023-06-08T00:27:16.676Z,17.42
2023-06-08T00:29:46.955Z,17.42
2023-06-08T00:32:17.398Z,17.40
2023-06-08T00:34:47.580Z,17.38
2023-06-08T00:37:17.831Z,17.36
2023-06-08T00:39:48.127Z,17.35
2023-06-08T00:42:18.397Z,17.32
2023-06-08T00:44:48.705Z,17.29
2023-06-08T00:47:19.276Z,17.27
2023-06-08T00:49:49.904Z,17.24
2023-06-08T00:52:22.778Z,17.22
2023-06-08T00:54:57.636Z,17.21
2023-06-08T00:57:29.412Z,17.20
2023-06-08T01:00:01.910Z,17.19
2023-06-08T01:02:32.887Z,17.18
2023-06-08T01:05:03.664Z,17.17
2023-06-08T01:07:42.187Z,17.17
2023-06-08T01:10:17.905Z,17.18
2023-06-08T01:12:53.759Z,17.19
2023-06-08T01:15:28.497Z,17.20
2023-06-08T01:18:05.587Z,17.21
2023-06-08T01:20:43.133Z,17.22
2023-06-08T01:23:21.953Z,17.24
2023-06-08T01:25:53.401Z,17.25
2023-06-08T01:28:24.739Z,17.25
2023-06-08T01:30:58.175Z,17.25
2023-06-08T01:33:30.631Z,17.23
2023-06-08T01:36:07.908Z,17.22
2023-06-08T01:38:47.475Z,17.20
2023-06-08T01:41:22.841Z,17.16
2023-06-08T01:43:54.085Z,17.12
2023-06-08T01:46:26.635Z,17.09
2023-06-08T01:48:59.595Z,17.06
2023-06-08T01:51:30.321Z,17.04
2023-06-08T01:54:04.236Z,17.00
2023-06-08T01:56:35.418Z,16.97
2023-06-08T01:59:05.934Z,16.93
2023-06-08T02:01:36.209Z,16.89
2023-06-08T02:04:06.738Z,16.87
2023-06-08T02:06:37.262Z,16.86
2023-06-08T02:09:09.064Z,16.80
2023-06-08T02:11:39.264Z,16.81
2023-06-08T02:14:09.637Z,16.79
2023-06-08T02:16:40.379Z,16.78
2023-06-08T02:19:13.320Z,16.75
2023-06-08T02:21:44.772Z,16.73
2023-06-08T02:24:15.212Z,16.70
2023-06-08T02:26:46.290Z,16.68
2023-06-08T02:29:16.521Z,16.67
2023-06-08T02:31:46.825Z,16.66
2023-06-08T02:34:17.439Z,16.65
2023-06-08T02:36:48.290Z,16.63
2023-06-08T02:39:19.233Z,16.58
2023-06-08T02:41:49.448Z,16.60
2023-06-08T02:44:19.869Z,16.59
2023-06-08T02:46:50.619Z,16.56
2023-06-08T02:49:21.011Z,16.55
2023-06-08T02:51:51.254Z,16.53
2023-06-08T02:54:21.759Z,16.53
2023-06-08T02:56:52.373Z,16.54
2023-06-08T02:59:24.179Z,16.53
2023-06-08T03:01:54.897Z,16.53
2023-06-08T03:04:30.572Z,16.51
2023-06-08T03:07:10.485Z,16.49
2023-06-08T03:09:41.652Z,16.46
2023-06-08T03:12:14.882Z,16.44
2023-06-08T03:14:49.806Z,16.41
2023-06-08T03:17:21.224Z,16.39
2023-06-08T03:19:51.979Z,16.34
2023-06-08T03:22:25.458Z,16.32
2023-06-08T03:25:01.781Z,16.30
2023-06-08T03:27:32.846Z,16.28
2023-06-08T03:30:06.144Z,16.29
2023-06-08T03:32:50.249Z,16.33
2023-06-08T03:35:22.930Z,16.38
2023-06-08T03:38:01.513Z,16.42
2023-06-08T03:40:32.557Z,16.45
2023-06-08T03:43:03.274Z,16.47
2023-06-08T03:45:34.003Z,16.46
2023-06-08T03:48:05.820Z,16.47
2023-06-08T03:50:36.636Z,16.57
2023-06-08T03:53:06.853Z,16.70
2023-06-08T03:55:37.348Z,16.83
2023-06-08T03:58:07.617Z,16.97
2023-06-08T04:00:38.000Z,17.10
2023-06-08T04:03:08.536Z,17.25
2023-06-08T04:05:39.829Z,17.40
2023-06-08T04:08:10.074Z,17.56
2023-06-08T04:10:40.302Z,17.73
2023-06-08T04:13:10.762Z,17.91
2023-06-08T04:15:41.560Z,18.07
2023-06-08T04:18:15.602Z,18.21
2023-06-08T04:20:46.283Z,18.38
2023-06-08T04:23:17.675Z,18.57
2023-06-08T04:25:48.530Z,18.72
2023-06-08T04:28:18.803Z,18.81
2023-06-08T04:30:49.416Z,18.89
2023-06-08T04:33:21.555Z,19.03
2023-06-08T04:35:52.619Z,18.97
2023-06-08T04:38:23.012Z,18.80
2023-06-08T04:40:54.926Z,18.53
2023-06-08T04:43:31.265Z,18.28
2023-06-08T04:46:06.811Z,18.06
2023-06-08T04:48:38.468Z,17.80
2023-06-08T04:51:10.434Z,17.65
2023-06-08T04:53:43.617Z,17.52
2023-06-08T04:56:20.294Z,17.38
2023-06-08T04:58:52.392Z,17.28
2023-06-08T05:01:22.826Z,17.22
2023-06-08T05:03:53.168Z,17.18
2023-06-08T05:06:23.450Z,17.13
2023-06-08T05:08:53.668Z,17.10
2023-06-08T05:11:23.890Z,17.09
2023-06-08T05:13:54.101Z,17.10
2023-06-08T05:16:26.604Z,17.14
2023-06-08T05:18:57.174Z,17.29
2023-06-08T05:21:29.836Z,17.51
2023-06-08T05:24:00.150Z,17.81
2023-06-08T05:26:30.455Z,18.16
2023-06-08T05:29:02.300Z,18.61
2023-06-08T05:31:33.027Z,19.11
2023-06-08T05:34:03.294Z,19.62
2023-06-08T05:36:33.556Z,20.11
2023-06-08T05:39:05.745Z,20.62
2023-06-08T05:41:36.058Z,21.12
2023-06-08T05:44:06.918Z,21.56
2023-06-08T05:46:37.199Z,21.79
2023-06-08T05:49:07.698Z,21.97
2023-06-08T05:51:38.053Z,21.77
2023-06-08T05:54:08.686Z,21.67
2023-06-08T05:56:39.315Z,21.48
2023-06-08T05:59:09.514Z,21.24
2023-06-08T06:01:40.340Z,21.22
2023-06-08T06:04:22.302Z,21.32
2023-06-08T06:07:00.916Z,21.63
2023-06-08T06:09:31.178Z,21.97
2023-06-08T06:12:01.410Z,22.19
2023-06-08T06:14:39.345Z,22.03
2023-06-08T06:17:10.493Z,21.73
2023-06-08T06:19:41.199Z,21.37
2023-06-08T06:22:12.533Z,20.97
2023-06-08T06:24:42.747Z,20.57
2023-06-08T06:27:13.267Z,20.20
2023-06-08T06:29:43.490Z,19.84
2023-06-08T06:32:13.969Z,19.55
2023-06-08T06:34:45.599Z,19.36
2023-06-08T06:37:17.832Z,19.19
2023-06-08T06:39:48.076Z,19.00
2023-06-08T06:42:24.402Z,18.89
2023-06-08T06:45:05.478Z,18.87
2023-06-08T06:47:35.672Z,18.88
2023-06-08T06:50:07.981Z,18.88
2023-06-08T06:52:37.630Z,18.97
2023-06-08T06:55:09.292Z,19.05
2023-06-08T06:57:41.456Z,19.14
2023-06-08T07:00:14.504Z,19.29
2023-06-08T07:02:44.827Z,19.45
2023-06-08T07:05:15.525Z,19.63
2023-06-08T07:07:45.767Z,19.80
2023-06-08T07:10:16.022Z,20.01
2023-06-08T07:12:46.234Z,20.40
2023-06-08T07:15:18.164Z,21.00
2023-06-08T07:17:49.326Z,21.58
2023-06-08T07:20:20.331Z,22.09
2023-06-08T07:23:04.804Z,22.63
2023-06-08T07:26:25.946Z,23.11
2023-06-08T07:28:32.045Z,23.50
2023-06-08T07:31:02.322Z,23.76
2023-06-08T07:33:32.976Z,23.89
2023-06-08T07:36:03.159Z,23.85
2023-06-08T07:38:34.174Z,23.78
2023-06-08T07:41:06.994Z,23.66
2023-06-08T07:43:37.259Z,23.30
2023-06-08T07:46:07.809Z,22.79
2023-06-08T07:48:38.131Z,22.33
2023-06-08T07:51:11.638Z,22.07
2023-06-08T07:53:59.599Z,21.89
2023-06-08T07:56:30.182Z,21.69
2023-06-08T07:59:00.782Z,21.47
2023-06-08T08:01:31.084Z,21.26
2023-06-08T08:04:01.687Z,21.14
2023-06-08T08:06:32.077Z,21.14
2023-06-08T08:09:02.321Z,21.14
2023-06-08T08:11:32.664Z,21.27
2023-06-08T08:14:02.897Z,21.40
2023-06-08T08:16:33.236Z,21.58
2023-06-08T08:19:03.490Z,21.89
2023-06-08T08:21:33.862Z,22.24
2023-06-08T08:24:04.950Z,22.49
2023-06-08T08:26:37.294Z,22.73
2023-06-08T08:29:07.590Z,23.15
2023-06-08T08:31:38.173Z,23.51
2023-06-08T08:34:11.761Z,23.53
2023-06-08T08:36:42.394Z,23.78
2023-06-08T08:39:15.417Z,24.08
2023-06-08T08:41:45.870Z,24.19
2023-06-08T08:44:18.173Z,24.42
2023-06-08T08:46:49.010Z,24.73
2023-06-08T08:49:19.681Z,25.04
2023-06-08T08:51:53.398Z,25.29
2023-06-08T08:54:32.720Z,25.59
2023-06-08T08:57:03.253Z,25.87
2023-06-08T08:59:34.431Z,26.00
2023-06-08T09:02:05.137Z,26.14
2023-06-08T09:04:35.568Z,26.13
2023-06-08T09:07:06.711Z,26.13
2023-06-08T09:09:36.975Z,26.12
2023-06-08T09:14:42.775Z,26.23
2023-06-08T09:17:13.767Z,26.38
2023-06-08T09:19:55.871Z,26.48
2023-06-08T09:22:32.655Z,26.56
2023-06-08T09:25:03.812Z,26.65
2023-06-08T09:27:34.408Z,26.72
2023-06-08T09:30:05.032Z,26.69
2023-06-08T09:32:38.348Z,26.66
2023-06-08T09:35:10.626Z,26.62
2023-06-08T09:37:42.156Z,26.68
2023-06-08T09:40:25.129Z,26.88
2023-06-08T09:42:56.679Z,26.97
2023-06-08T09:45:27.224Z,27.06
2023-06-08T09:48:12.574Z,27.01
2023-06-08T09:50:43.674Z,26.89
2023-06-08T09:53:14.552Z,26.80
2023-06-08T09:55:45.293Z,26.87
2023-06-08T09:58:16.305Z,26.79
2023-06-08T10:00:46.868Z,26.74
2023-06-08T10:03:20.935Z,26.75
2023-06-08T10:05:51.677Z,26.89
2023-06-08T10:08:24.198Z,27.00
2023-06-08T10:10:54.483Z,27.23
2023-06-08T10:13:25.663Z,27.45
2023-06-08T10:15:58.688Z,27.65
2023-06-08T10:18:29.339Z,27.63
2023-06-08T10:21:01.906Z,27.62
2023-06-08T10:23:32.634Z,27.60
2023-06-08T10:26:03.104Z,27.60
2023-06-08T10:28:33.977Z,27.66
2023-06-08T10:31:33.235Z,27.81
2023-06-08T10:34:08.831Z,27.73
2023-06-08T10:36:40.701Z,27.64
2023-06-08T10:39:13.234Z,27.63
2023-06-08T10:41:44.932Z,27.76
2023-06-08T10:44:30.578Z,27.79
2023-06-08T10:47:05.405Z,27.93
2023-06-08T10:49:37.731Z,28.17
2023-06-08T10:52:11.510Z,28.57
2023-06-08T10:54:54.197Z,29.02
2023-06-08T10:57:39.809Z,29.32
2023-06-08T11:00:43.673Z,29.58
2023-06-08T11:03:18.952Z,29.65
2023-06-08T11:05:54.018Z,29.67
2023-06-08T11:08:24.717Z,29.74
2023-06-08T11:10:56.617Z,29.83
2023-06-08T11:13:26.872Z,30.13
2023-06-08T11:15:57.858Z,30.14
2023-06-08T11:18:28.260Z,30.19
2023-06-08T11:20:59.865Z,30.38
2023-06-08T11:23:35.614Z,30.73
2023-06-08T11:26:05.864Z,31.06
2023-06-08T11:28:36.045Z,31.18
2023-06-08T11:31:11.107Z,31.30
2023-06-08T11:33:51.091Z,31.51
2023-06-08T11:36:21.801Z,31.62
2023-06-08T11:38:53.163Z,31.75
2023-06-08T11:41:24.907Z,31.97
2023-06-08T11:43:55.082Z,31.93
2023-06-08T11:46:25.447Z,32.05
2023-06-08T11:48:56.014Z,32.38
2023-06-08T11:51:26.940Z,32.64
2023-06-08T11:53:58.512Z,32.88
2023-06-08T11:56:36.879Z,33.18
2023-06-08T11:59:07.192Z,33.40
2023-06-08T12:01:38.578Z,33.68
2023-06-08T12:04:16.474Z,33.78
2023-06-08T12:06:46.782Z,33.85
2023-06-08T12:09:17.044Z,34.28
2023-06-08T12:11:47.621Z,34.81
2023-06-08T12:14:18.328Z,35.09
2023-06-08T12:16:48.593Z,35.49
2023-06-08T12:19:19.000Z,35.90
2023-06-08T12:21:49.390Z,36.04
2023-06-08T12:24:19.666Z,36.18
2023-06-08T12:26:50.043Z,36.00
2023-06-08T12:29:23.061Z,34.65
2023-06-08T12:31:53.815Z,33.23
2023-06-08T12:34:24.688Z,32.12
2023-06-08T12:36:55.224Z,31.36
2023-06-08T12:39:28.265Z,30.59
2023-06-08T12:41:59.109Z,29.75
2023-06-08T12:44:29.899Z,29.05
2023-06-08T12:47:00.570Z,28.39
2023-06-08T12:49:33.587Z,27.91
2023-06-08T12:52:04.129Z,27.58
2023-06-08T12:54:34.752Z,27.27
2023-06-08T12:57:10.654Z,26.98
2023-06-08T12:59:40.911Z,26.77
2023-06-08T13:02:13.504Z,26.69
2023-06-08T13:04:44.496Z,26.68
2023-06-08T13:07:14.782Z,26.84
2023-06-08T13:09:44.993Z,27.12
2023-06-08T13:12:15.723Z,27.46
2023-06-08T13:14:45.973Z,28.11
2023-06-08T13:17:26.766Z,29.31
2023-06-08T13:19:57.373Z,30.61
2023-06-08T13:22:27.589Z,31.58
2023-06-08T13:24:58.715Z,32.56
2023-06-08T13:27:29.828Z,33.29
2023-06-08T13:30:00.088Z,33.29
2023-06-08T13:32:32.334Z,33.65
2023-06-08T13:35:02.786Z,34.24
2023-06-08T13:37:33.469Z,33.98
2023-06-08T13:40:03.962Z,33.29
2023-06-08T13:42:34.577Z,32.41
2023-06-08T13:45:05.084Z,31.46
2023-06-08T13:47:35.451Z,30.73
2023-06-08T13:50:06.308Z,30.24
2023-06-08T13:52:36.712Z,29.67
2023-06-08T13:55:07.968Z,29.12
2023-06-08T13:57:38.219Z,29.01
2023-06-08T14:00:12.019Z,29.43
2023-06-08T14:02:48.398Z,30.28
2023-06-08T14:05:20.787Z,31.76
2023-06-08T14:07:51.487Z,33.28
2023-06-08T14:10:21.686Z,34.50
2023-06-08T14:12:53.178Z,35.40
2023-06-08T14:15:23.431Z,36.29
2023-06-08T14:17:57.359Z,37.25
2023-06-08T14:20:29.975Z,37.78
2023-06-08T14:23:00.348Z,38.14
2023-06-08T14:25:30.605Z,38.59
2023-06-08T14:28:00.865Z,39.10
2023-06-08T14:30:31.246Z,39.62
2023-06-08T14:33:03.034Z,39.73
2023-06-08T14:35:35.123Z,40.15
2023-06-08T14:38:05.648Z,40.29
2023-06-08T14:40:36.163Z,40.19
2023-06-08T14:43:06.603Z,40.12
2023-06-08T14:45:37.293Z,40.27
2023-06-08T14:48:06.385Z,40.45
2023-06-08T14:50:36.718Z,39.89
2023-06-08T14:53:07.055Z,38.32
2023-06-08T14:55:38.072Z,36.79
2023-06-08T14:58:08.423Z,35.68
2023-06-08T15:00:38.758Z,33.67
2023-06-08T15:03:09.213Z,31.41
2023-06-08T15:05:40.865Z,29.42
2023-06-08T15:08:11.132Z,27.68
2023-06-08T15:10:41.363Z,26.38
2023-06-08T15:13:11.847Z,25.38
2023-06-08T15:15:42.051Z,24.48
2023-06-08T15:18:12.432Z,23.84
2023-06-08T15:20:42.716Z,23.30
2023-06-08T15:23:14.561Z,22.74
2023-06-08T15:25:44.784Z,22.05
2023-06-08T15:28:14.983Z,21.25
2023-06-08T15:30:45.197Z,20.60
2023-06-08T15:33:15.861Z,20.06
2023-06-08T15:35:46.743Z,19.60
2023-06-08T15:38:17.461Z,19.31
2023-06-08T15:40:50.066Z,19.09
2023-06-08T15:43:20.321Z,18.92
2023-06-08T15:45:50.515Z,18.76
2023-06-08T15:48:20.805Z,18.59
2023-06-08T15:50:52.432Z,18.41
2023-06-08T15:53:22.565Z,18.26
2023-06-08T15:55:52.762Z,18.15
2023-06-08T15:58:26.403Z,18.03
2023-06-08T16:00:56.963Z,17.92
2023-06-08T16:03:27.229Z,17.84
2023-06-08T16:05:59.483Z,17.86
2023-06-08T16:08:29.742Z,17.85
2023-06-08T16:10:59.965Z,17.83
2023-06-08T16:13:30.785Z,17.80
2023-06-08T16:16:01.682Z,17.78
2023-06-08T16:18:32.174Z,17.74
2023-06-08T16:21:02.871Z,17.71
2023-06-08T16:23:33.088Z,17.66
2023-06-08T16:26:03.548Z,17.65
2023-06-08T16:28:33.959Z,17.69
2023-06-08T16:31:04.930Z,17.77
2023-06-08T16:33:37.229Z,17.87
2023-06-08T16:36:08.025Z,18.02
2023-06-08T16:38:39.458Z,18.13
2023-06-08T16:41:10.164Z,18.21
2023-06-08T16:43:40.450Z,18.28
2023-06-08T16:46:10.666Z,18.36
2023-06-08T16:48:41.040Z,18.49
2023-06-08T16:51:11.255Z,18.64
2023-06-08T16:53:41.462Z,18.78
2023-06-08T16:56:12.059Z,18.91
2023-06-08T16:58:49.238Z,18.99
2023-06-08T17:01:19.694Z,19.09
2023-06-08T17:03:49.914Z,19.15
2023-06-08T17:06:20.407Z,19.22
2023-06-08T17:08:50.755Z,19.33
2023-06-08T17:11:23.316Z,19.40
2023-06-08T17:13:53.498Z,19.45
2023-06-08T17:16:24.151Z,19.46
2023-06-08T17:18:54.407Z,19.47
2023-06-08T17:21:24.956Z,19.51
2023-06-08T17:23:55.356Z,19.57
2023-06-08T17:26:26.246Z,19.64
2023-06-08T17:28:56.599Z,19.68
2023-06-08T17:31:26.901Z,19.72
2023-06-08T17:33:58.910Z,19.76
2023-06-08T17:36:29.229Z,19.80
2023-06-08T17:38:59.528Z,19.83
2023-06-08T17:41:29.778Z,19.84
2023-06-08T17:44:00.059Z,19.85
2023-06-08T17:46:30.432Z,19.85
2023-06-08T17:49:00.651Z,19.84
2023-06-08T17:51:31.264Z,19.81
2023-06-08T17:54:01.589Z,19.76
2023-06-08T17:56:32.214Z,19.69
2023-06-08T17:59:02.451Z,19.60
2023-06-08T18:01:35.957Z,19.50
2023-06-08T18:04:06.764Z,19.41
2023-06-08T18:06:37.898Z,19.31
2023-06-08T18:09:08.141Z,19.19
2023-06-08T18:11:38.755Z,19.06
2023-06-08T18:14:09.255Z,18.96
2023-06-08T18:16:39.670Z,18.85
2023-06-08T18:19:09.988Z,18.74
2023-06-08T18:21:41.618Z,18.67
2023-06-08T18:24:12.286Z,18.60
2023-06-08T18:26:42.680Z,18.54
2023-06-08T18:29:13.401Z,18.49
2023-06-08T18:31:50.070Z,18.45
2023-06-08T18:34:22.156Z,18.43
2023-06-08T18:36:52.494Z,18.42
2023-06-08T18:39:23.103Z,18.40
2023-06-08T18:41:53.412Z,18.37
2023-06-08T18:44:23.935Z,18.34
2023-06-08T18:46:54.234Z,18.31
2023-06-08T18:49:24.736Z,18.26
2023-06-08T18:51:55.200Z,18.21
2023-06-08T18:54:26.078Z,18.15
2023-06-08T18:56:56.595Z,18.07
2023-06-08T18:59:26.917Z,17.99
2023-06-08T19:01:57.546Z,17.86
2023-06-08T19:04:28.037Z,17.81
2023-06-08T19:06:59.118Z,17.74
2023-06-08T19:09:29.683Z,17.66
2023-06-08T19:11:59.941Z,17.59
2023-06-08T19:14:30.150Z,17.50
2023-06-08T19:17:00.793Z,17.40
2023-06-08T19:19:31.211Z,17.31
2023-06-08T19:22:01.831Z,17.22
2023-06-08T19:24:32.293Z,17.14
2023-06-08T19:27:02.639Z,17.06
2023-06-08T19:29:33.099Z,16.96
2023-06-08T19:32:03.864Z,16.89
2023-06-08T19:34:35.849Z,16.83
2023-06-08T19:37:07.360Z,16.78
2023-06-08T19:39:37.842Z,16.72
2023-06-08T19:42:10.019Z,16.69
2023-06-08T19:44:40.949Z,16.69
2023-06-08T19:47:11.487Z,16.62
2023-06-08T19:49:41.852Z,16.60
2023-06-08T19:52:12.191Z,16.57
2023-06-08T19:54:42.955Z,16.55
2023-06-08T19:57:13.809Z,16.49
2023-06-08T19:59:44.886Z,16.50
2023-06-08T20:02:15.853Z,16.49
2023-06-08T20:04:46.194Z,16.45
2023-06-08T20:07:16.634Z,16.41
2023-06-08T20:09:47.135Z,16.38
2023-06-08T20:12:17.783Z,16.38
2023-06-08T20:14:48.535Z,16.38
2023-06-08T20:17:18.863Z,16.38
2023-06-08T20:19:49.223Z,16.37
2023-06-08T20:22:19.533Z,16.39
2023-06-08T20:24:50.066Z,16.41
2023-06-08T20:27:20.413Z,16.43
2023-06-08T20:29:51.207Z,16.45
2023-06-08T20:32:21.522Z,16.52
2023-06-08T20:34:51.874Z,16.57
2023-06-08T20:37:22.444Z,16.61
2023-06-08T20:39:52.820Z,16.64
2023-06-08T20:42:23.598Z,16.67
2023-06-08T20:44:54.112Z,16.69
2023-06-08T20:47:24.905Z,16.72
2023-06-08T20:49:55.569Z,16.73
2023-06-08T20:52:27.481Z,16.74
2023-06-08T20:54:57.719Z,16.76
2023-06-08T20:57:28.092Z,16.79
2023-06-08T20:59:58.378Z,16.81
2023-06-08T21:02:28.551Z,16.82
2023-06-08T21:04:58.873Z,16.79
2023-06-08T21:07:29.138Z,16.79
2023-06-08T21:09:59.429Z,16.77
2023-06-08T21:12:29.601Z,16.75
2023-06-08T21:14:59.849Z,16.73
2023-06-08T21:17:30.151Z,16.70
2023-06-08T21:20:00.408Z,16.66
2023-06-08T21:22:30.676Z,16.60
2023-06-08T21:25:01.001Z,16.55
2023-06-08T21:27:31.822Z,16.51
2023-06-08T21:30:02.011Z,16.49
2023-06-08T21:32:32.381Z,16.48
2023-06-08T21:35:02.760Z,16.52
2023-06-08T21:37:33.007Z,16.52
2023-06-08T21:40:03.316Z,16.52
2023-06-08T21:42:33.593Z,16.53
2023-06-08T21:45:03.998Z,16.54
2023-06-08T21:47:38.070Z,16.52
2023-06-08T21:50:13.726Z,16.51
2023-06-08T21:52:44.416Z,16.49
2023-06-08T21:55:14.584Z,16.46
2023-06-08T21:57:44.860Z,16.42
2023-06-08T22:00:17.492Z,16.39
2023-06-08T22:02:48.457Z,16.36
2023-06-08T22:05:18.757Z,16.37
2023-06-08T22:07:49.022Z,16.37
2023-06-08T22:10:19.204Z,16.35
2023-06-08T22:12:50.250Z,16.32
2023-06-08T22:15:20.612Z,16.32
2023-06-08T22:17:51.172Z,16.34
2023-06-08T22:20:21.451Z,16.35
2023-06-08T22:22:51.823Z,16.37
2023-06-08T22:25:22.684Z,16.34
2023-06-08T22:27:53.776Z,16.30
2023-06-08T22:30:24.041Z,16.25
2023-06-08T22:32:54.707Z,16.20
2023-06-08T22:35:24.984Z,16.16
2023-06-08T22:37:55.160Z,16.13
2023-06-08T22:40:25.642Z,16.11
2023-06-08T22:42:55.843Z,16.10
2023-06-08T22:45:26.111Z,16.08
2023-06-08T22:47:58.594Z,16.03
2023-06-08T22:50:29.662Z,15.98
2023-06-08T22:53:01.932Z,15.97
2023-06-08T22:55:33.073Z,15.97
2023-06-08T22:58:03.780Z,15.99
2023-06-08T23:00:35.949Z,16.04
2023-06-08T23:03:08.597Z,16.05
2023-06-08T23:08:09.920Z,16.14
2023-06-08T23:10:44.301Z,16.12
2023-06-08T23:13:14.763Z,16.08
2023-06-08T23:15:45.058Z,16.07
2023-06-08T23:18:15.352Z,16.02
2023-06-08T23:20:45.636Z,15.98
2023-06-08T23:23:15.840Z,15.95
2023-06-08T23:25:46.107Z,15.86
2023-06-08T23:28:16.421Z,15.82
2023-06-08T23:30:46.660Z,15.76
2023-06-08T23:33:17.017Z,15.69
2023-06-08T23:35:47.321Z,15.62
2023-06-08T23:38:18.002Z,15.56
2023-06-08T23:40:48.294Z,15.54
2023-06-08T23:43:19.732Z,15.55
2023-06-08T23:45:51.075Z,15.54
2023-06-08T23:48:21.987Z,15.52
2023-06-08T23:50:52.496Z,15.51
2023-06-08T23:53:22.689Z,15.54
2023-06-08T23:55:52.948Z,15.52
2023-06-08T23:58:23.863Z,15.54
