createdAt,value
2023-02-12T00:00:38.372Z,52.37
2023-02-12T00:01:38.384Z,52.27
2023-02-12T00:02:38.498Z,52.08
2023-02-12T00:03:38.474Z,52.75
2023-02-12T00:04:38.389Z,53.03
2023-02-12T00:05:38.398Z,52.65
2023-02-12T00:06:38.401Z,53.13
2023-02-12T00:07:38.406Z,53.13
2023-02-12T00:08:38.421Z,52.65
2023-02-12T00:09:38.417Z,52.94
2023-02-12T00:10:38.432Z,52.84
2023-02-12T00:11:38.461Z,52.65
2023-02-12T00:12:38.562Z,52.37
2023-02-12T00:13:38.466Z,52.65
2023-02-12T00:14:38.450Z,52.75
2023-02-12T00:15:38.482Z,52.84
2023-02-12T00:16:38.472Z,52.65
2023-02-12T00:17:38.471Z,52.84
2023-02-12T00:18:38.500Z,52.56
2023-02-12T00:19:38.484Z,52.37
2023-02-12T00:20:38.501Z,52.08
2023-02-12T00:21:38.498Z,52.18
2023-02-12T00:22:38.508Z,52.56
2023-02-12T00:23:38.511Z,52.08
2023-02-12T00:24:38.519Z,51.80
2023-02-12T00:25:38.523Z,51.70
2023-02-12T00:26:38.536Z,52.46
2023-02-12T00:27:38.568Z,52.75
2023-02-12T00:28:38.657Z,53.69
2023-02-12T00:29:38.558Z,53.22
2023-02-12T00:30:38.651Z,52.37
2023-02-12T00:31:38.604Z,52.37
2023-02-12T00:32:38.592Z,52.46
2023-02-12T00:33:38.579Z,53.03
2023-02-12T00:34:38.632Z,52.65
2023-02-12T00:35:38.595Z,52.94
2023-02-12T00:36:38.604Z,52.37
2023-02-12T00:37:38.610Z,52.46
2023-02-12T00:38:38.616Z,52.08
2023-02-12T00:39:38.616Z,52.27
2023-02-12T00:40:38.636Z,52.37
2023-02-12T00:41:38.655Z,52.84
2023-02-12T00:42:38.641Z,53.03
2023-02-12T00:43:38.642Z,52.27
2023-02-12T00:44:38.653Z,52.65
2023-02-12T00:45:38.655Z,52.37
2023-02-12T00:46:38.751Z,52.65
2023-02-12T00:47:38.677Z,52.75
2023-02-12T00:48:38.680Z,52.75
2023-02-12T00:49:38.680Z,52.94
2023-02-12T00:50:38.716Z,52.65
2023-02-12T00:51:38.718Z,53.13
2023-02-12T00:52:38.706Z,53.59
2023-02-12T00:53:38.710Z,53.69
2023-02-12T00:54:38.720Z,53.88
2023-02-12T00:55:38.722Z,54.07
2023-02-12T00:56:39.758Z,53.69
2023-02-12T00:57:38.746Z,54.16
2023-02-12T00:58:38.748Z,54.83
2023-02-12T00:59:38.747Z,54.35
2023-02-12T01:00:38.763Z,54.07
2023-02-12T01:01:38.798Z,53.88
2023-02-12T01:02:38.776Z,53.50
2023-02-12T01:03:38.833Z,53.69
2023-02-12T01:04:38.825Z,53.31
2023-02-12T01:05:38.794Z,53.69
2023-02-12T01:06:38.820Z,53.88
2023-02-12T01:07:38.806Z,54.16
2023-02-12T01:08:38.814Z,54.26
2023-02-12T01:09:38.817Z,53.78
2023-02-12T01:10:38.825Z,54.35
2023-02-12T01:11:38.829Z,53.69
2023-02-12T01:12:38.840Z,53.69
2023-02-12T01:13:38.840Z,53.41
2023-02-12T01:14:38.852Z,53.59
2023-02-12T01:15:38.890Z,53.41
2023-02-12T01:16:38.929Z,53.59
2023-02-12T01:17:38.866Z,53.88
2023-02-12T01:18:38.931Z,54.35
2023-02-12T01:19:38.912Z,54.55
2023-02-12T01:20:38.892Z,54.83
2023-02-12T01:21:38.895Z,55.30
2023-02-12T01:22:38.925Z,55.21
2023-02-12T01:23:38.911Z,55.02
2023-02-12T01:24:38.922Z,54.83
2023-02-12T01:25:38.921Z,54.45
2023-02-12T01:26:38.937Z,54.26
2023-02-12T01:27:38.948Z,54.35
2023-02-12T01:28:38.947Z,54.16
2023-02-12T01:29:38.949Z,53.97
2023-02-12T01:30:38.957Z,54.35
2023-02-12T01:31:39.178Z,54.35
2023-02-12T01:32:38.968Z,54.07
2023-02-12T01:33:38.969Z,54.07
2023-02-12T01:34:38.984Z,54.35
2023-02-12T01:35:38.990Z,54.35
2023-02-12T01:36:38.994Z,54.35
2023-02-12T01:37:39.003Z,54.26
2023-02-12T01:38:39.054Z,54.07
2023-02-12T01:39:39.010Z,54.07
2023-02-12T01:40:39.023Z,53.88
2023-02-12T01:41:39.024Z,53.69
2023-02-12T01:42:39.032Z,53.97
2023-02-12T01:43:39.036Z,53.69
2023-02-12T01:44:39.040Z,54.16
2023-02-12T01:45:39.061Z,54.07
2023-02-12T01:46:39.173Z,54.74
2023-02-12T01:47:39.067Z,54.74
2023-02-12T01:48:39.071Z,54.16
2023-02-12T01:49:39.080Z,54.74
2023-02-12T01:50:39.083Z,54.74
2023-02-12T01:51:39.089Z,54.16
2023-02-12T01:52:39.096Z,54.45
2023-02-12T01:53:39.107Z,54.55
2023-02-12T01:54:39.123Z,54.16
2023-02-12T01:55:39.109Z,54.74
2023-02-12T01:56:39.133Z,54.74
2023-02-12T01:57:39.123Z,54.93
2023-02-12T01:58:39.146Z,55.21
2023-02-12T01:59:39.146Z,55.40
2023-02-12T02:00:39.143Z,55.56
2023-02-12T02:01:39.233Z,55.40
2023-02-12T02:02:39.165Z,55.27
2023-02-12T02:03:39.218Z,54.83
2023-02-12T02:04:39.170Z,54.42
2023-02-12T02:05:39.175Z,54.64
2023-02-12T02:06:39.246Z,54.61
2023-02-12T02:07:39.195Z,54.80
2023-02-12T02:08:39.206Z,54.74
2023-02-12T02:09:39.195Z,54.74
2023-02-12T02:10:39.232Z,54.74
2023-02-12T02:11:39.215Z,54.64
2023-02-12T02:12:39.221Z,54.71
2023-02-12T02:13:39.221Z,54.26
2023-02-12T02:14:39.234Z,54.07
2023-02-12T02:15:39.308Z,53.50
2023-02-12T02:16:39.243Z,53.85
2023-02-12T02:17:39.243Z,54.04
2023-02-12T02:18:39.254Z,54.45
2023-02-12T02:19:39.254Z,54.71
2023-02-12T02:20:39.287Z,54.45
2023-02-12T02:21:39.266Z,54.16
2023-02-12T02:22:39.283Z,54.14
2023-02-12T02:23:39.283Z,54.26
2023-02-12T02:24:39.285Z,54.07
2023-02-12T02:25:39.294Z,54.16
2023-02-12T02:26:39.322Z,53.88
2023-02-12T02:27:39.318Z,54.35
2023-02-12T02:28:39.418Z,54.16
2023-02-12T02:29:39.316Z,53.97
2023-02-12T02:30:39.425Z,54.26
2023-02-12T02:31:39.379Z,54.07
2023-02-12T02:32:39.332Z,54.14
2023-02-12T02:33:39.339Z,54.35
2023-02-12T02:34:39.344Z,54.64
2023-02-12T02:35:39.354Z,55.02
2023-02-12T02:36:50.804Z,54.83
2023-02-12T02:37:39.376Z,55.58
2023-02-12T02:38:39.368Z,55.40
2023-02-12T02:39:39.378Z,55.77
2023-02-12T02:40:39.382Z,55.08
2023-02-12T02:41:39.389Z,55.08
2023-02-12T02:42:39.420Z,54.93
2023-02-12T02:43:39.401Z,55.11
2023-02-12T02:44:39.405Z,55.21
2023-02-12T02:45:39.421Z,55.46
2023-02-12T02:46:39.422Z,55.21
2023-02-12T02:47:39.430Z,55.18
2023-02-12T02:48:39.427Z,55.08
2023-02-12T02:49:39.542Z,54.90
2023-02-12T02:50:39.467Z,54.61
2023-02-12T02:51:39.452Z,54.93
2023-02-12T02:52:39.485Z,55.02
2023-02-12T02:53:39.464Z,54.93
2023-02-12T02:54:39.464Z,54.74
2023-02-12T02:55:39.477Z,54.07
2023-02-12T02:56:39.480Z,54.35
2023-02-12T02:57:39.489Z,53.76
2023-02-12T02:58:39.517Z,54.04
2023-02-12T02:59:39.497Z,54.07
2023-02-12T03:00:39.565Z,54.07
2023-02-12T03:01:39.512Z,53.41
2023-02-12T03:02:39.527Z,53.59
2023-02-12T03:03:39.521Z,54.04
2023-02-12T03:04:39.551Z,54.71
2023-02-12T03:05:39.535Z,54.71
2023-02-12T03:06:39.538Z,54.71
2023-02-12T03:07:39.545Z,54.33
2023-02-12T03:08:39.546Z,54.16
2023-02-12T03:09:39.562Z,54.04
2023-02-12T03:10:39.580Z,53.88
2023-02-12T03:11:39.576Z,53.50
2023-02-12T03:12:39.570Z,53.38
2023-02-12T03:13:39.588Z,54.04
2023-02-12T03:14:39.606Z,54.23
2023-02-12T03:15:39.595Z,54.71
2023-02-12T03:16:39.713Z,54.80
2023-02-12T03:17:39.607Z,55.08
2023-02-12T03:18:39.613Z,54.71
2023-02-12T03:19:39.627Z,53.95
2023-02-12T03:20:39.633Z,53.41
2023-02-12T03:21:39.631Z,53.50
2023-02-12T03:22:39.643Z,53.78
2023-02-12T03:23:39.646Z,53.95
2023-02-12T03:24:39.649Z,54.80
2023-02-12T03:25:39.682Z,54.99
2023-02-12T03:26:39.661Z,54.71
2023-02-12T03:27:39.672Z,54.61
2023-02-12T03:28:39.785Z,54.99
2023-02-12T03:29:39.683Z,54.80
2023-02-12T03:30:39.757Z,54.74
2023-02-12T03:31:39.720Z,54.14
2023-02-12T03:32:39.700Z,54.61
2023-02-12T03:33:39.721Z,54.90
2023-02-12T03:34:39.711Z,55.18
2023-02-12T03:35:39.720Z,55.75
2023-02-12T03:36:39.728Z,55.46
2023-02-12T03:37:39.733Z,55.30
2023-02-12T03:38:39.752Z,55.46
2023-02-12T03:39:39.746Z,55.46
2023-02-12T03:40:39.748Z,55.68
2023-02-12T03:41:39.756Z,55.18
2023-02-12T03:42:39.759Z,54.42
2023-02-12T03:43:39.777Z,54.80
2023-02-12T03:44:39.775Z,54.71
2023-02-12T03:45:39.917Z,54.99
2023-02-12T03:46:39.812Z,55.18
2023-02-12T03:47:39.795Z,55.65
2023-02-12T03:48:39.800Z,55.56
2023-02-12T03:49:39.804Z,55.46
2023-02-12T03:50:39.813Z,55.46
2023-02-12T03:51:39.818Z,55.37
2023-02-12T03:52:39.818Z,55.46
2023-02-12T03:53:39.827Z,55.18
2023-02-12T03:54:39.832Z,55.46
2023-02-12T03:55:39.841Z,55.18
2023-02-12T03:56:39.856Z,54.42
2023-02-12T03:57:39.850Z,54.04
2023-02-12T03:58:39.855Z,53.66
2023-02-12T03:59:39.868Z,54.16
2023-02-12T04:00:39.864Z,54.14
2023-02-12T04:01:40.001Z,53.85
2023-02-12T04:02:39.900Z,54.35
2023-02-12T04:03:39.922Z,54.71
2023-02-12T04:04:39.969Z,54.45
2023-02-12T04:05:39.907Z,55.30
2023-02-12T04:06:39.898Z,55.11
2023-02-12T04:07:39.908Z,54.90
2023-02-12T04:08:40.013Z,54.42
2023-02-12T04:09:39.926Z,54.33
2023-02-12T04:10:39.929Z,54.04
2023-02-12T04:11:39.932Z,54.71
2023-02-12T04:12:39.937Z,55.11
2023-02-12T04:13:39.952Z,54.71
2023-02-12T04:14:39.956Z,55.18
2023-02-12T04:15:39.953Z,55.46
2023-02-12T04:16:39.986Z,55.77
2023-02-12T04:17:39.964Z,55.75
2023-02-12T04:18:39.995Z,55.87
2023-02-12T04:19:39.976Z,55.49
2023-02-12T04:20:39.978Z,55.46
2023-02-12T04:21:39.988Z,55.37
2023-02-12T04:22:39.993Z,55.37
2023-02-12T04:23:40.000Z,56.03
2023-02-12T04:24:40.002Z,56.22
2023-02-12T04:25:40.013Z,56.32
2023-02-12T04:26:40.020Z,56.60
2023-02-12T04:27:40.029Z,56.70
2023-02-12T04:28:40.120Z,56.88
2023-02-12T04:29:40.036Z,56.60
2023-02-12T04:30:40.261Z,56.22
2023-02-12T04:31:40.177Z,55.18
2023-02-12T04:32:40.067Z,54.23
2023-02-12T04:33:40.077Z,53.66
2023-02-12T04:34:40.091Z,53.19
2023-02-12T04:35:40.076Z,54.23
2023-02-12T04:36:40.079Z,55.37
2023-02-12T04:37:40.089Z,55.49
2023-02-12T04:38:40.092Z,56.03
2023-02-12T04:39:40.101Z,55.75
2023-02-12T04:40:40.108Z,55.75
2023-02-12T04:41:40.115Z,55.84
2023-02-12T04:42:40.130Z,56.03
2023-02-12T04:43:40.126Z,56.03
2023-02-12T04:44:40.138Z,55.84
2023-02-12T04:45:40.195Z,55.18
2023-02-12T04:46:40.146Z,55.56
2023-02-12T04:47:40.153Z,56.03
2023-02-12T04:48:40.152Z,56.03
2023-02-12T04:49:40.168Z,56.22
2023-02-12T04:50:40.194Z,55.94
2023-02-12T04:51:40.177Z,55.94
2023-02-12T04:52:40.177Z,55.94
2023-02-12T04:53:40.189Z,55.75
2023-02-12T04:54:40.203Z,55.84
2023-02-12T04:55:40.228Z,55.94
2023-02-12T04:56:40.213Z,56.22
2023-02-12T04:57:40.209Z,56.13
2023-02-12T04:58:40.214Z,56.32
2023-02-12T04:59:40.331Z,55.84
2023-02-12T05:00:40.226Z,55.75
2023-02-12T05:01:40.327Z,56.03
2023-02-12T05:02:40.241Z,56.03
2023-02-12T05:03:40.247Z,56.22
2023-02-12T05:04:40.322Z,56.41
2023-02-12T05:05:40.269Z,56.32
2023-02-12T05:06:40.290Z,56.03
2023-02-12T05:07:40.283Z,55.75
2023-02-12T05:08:40.273Z,55.75
2023-02-12T05:09:40.283Z,56.13
2023-02-12T05:10:40.288Z,56.41
2023-02-12T05:11:40.302Z,56.41
2023-02-12T05:12:40.302Z,56.22
2023-02-12T05:13:40.306Z,56.22
2023-02-12T05:14:40.316Z,56.22
2023-02-12T05:15:40.440Z,56.13
2023-02-12T05:16:40.350Z,56.13
2023-02-12T05:17:40.337Z,56.22
2023-02-12T05:18:40.340Z,56.22
2023-02-12T05:19:40.346Z,56.13
2023-02-12T05:20:40.350Z,55.94
2023-02-12T05:21:40.355Z,56.41
2023-02-12T05:22:40.383Z,56.70
2023-02-12T05:23:40.374Z,56.79
2023-02-12T05:24:40.370Z,56.60
2023-02-12T05:25:40.378Z,56.60
2023-02-12T05:26:40.386Z,56.88
2023-02-12T05:27:40.402Z,56.88
2023-02-12T05:28:40.394Z,56.88
2023-02-12T05:29:40.404Z,56.41
2023-02-12T05:30:40.415Z,56.60
2023-02-12T05:31:40.521Z,56.32
2023-02-12T05:32:40.430Z,56.88
2023-02-12T05:33:40.436Z,56.32
2023-02-12T05:34:40.434Z,56.41
2023-02-12T05:35:40.445Z,56.51
2023-02-12T05:36:40.442Z,56.03
2023-02-12T05:37:40.450Z,56.70
2023-02-12T05:38:40.481Z,56.79
2023-02-12T05:39:40.461Z,56.98
2023-02-12T05:40:40.468Z,56.32
2023-02-12T05:41:40.479Z,56.32
2023-02-12T05:42:40.483Z,56.60
2023-02-12T05:43:40.487Z,56.51
2023-02-12T05:44:40.484Z,56.41
2023-02-12T05:45:40.498Z,56.51
2023-02-12T05:46:40.566Z,56.03
2023-02-12T05:47:40.507Z,55.84
2023-02-12T05:48:40.523Z,55.75
2023-02-12T05:49:40.526Z,56.13
2023-02-12T05:50:40.520Z,56.03
2023-02-12T05:51:40.530Z,56.03
2023-02-12T05:52:40.531Z,56.32
2023-02-12T05:53:40.552Z,56.70
2023-02-12T05:54:40.567Z,56.60
2023-02-12T05:55:40.562Z,56.32
2023-02-12T05:56:40.559Z,56.13
2023-02-12T05:57:40.667Z,56.32
2023-02-12T05:58:40.599Z,56.22
2023-02-12T05:59:40.589Z,56.03
2023-02-12T06:00:40.586Z,56.41
2023-02-12T06:01:40.600Z,56.32
2023-02-12T06:02:40.813Z,56.32
2023-02-12T06:03:40.625Z,56.32
2023-02-12T06:04:40.617Z,56.03
2023-02-12T06:05:40.611Z,56.41
2023-02-12T06:06:40.613Z,56.41
2023-02-12T06:07:40.632Z,56.13
2023-02-12T06:08:40.633Z,56.22
2023-02-12T06:09:40.659Z,56.32
2023-02-12T06:10:40.670Z,55.94
2023-02-12T06:11:40.649Z,56.22
2023-02-12T06:12:40.655Z,56.32
2023-02-12T06:13:40.658Z,56.32
2023-02-12T06:14:40.657Z,56.51
2023-02-12T06:15:40.720Z,56.32
2023-02-12T06:16:40.785Z,56.41
2023-02-12T06:17:40.680Z,56.32
2023-02-12T06:18:40.680Z,56.41
2023-02-12T06:19:40.806Z,56.22
2023-02-12T06:20:40.696Z,56.41
2023-02-12T06:21:40.705Z,56.13
2023-02-12T06:22:40.705Z,56.13
2023-02-12T06:23:40.719Z,56.13
2023-02-12T06:24:40.714Z,55.94
2023-02-12T06:25:40.732Z,56.22
2023-02-12T06:26:40.760Z,56.32
2023-02-12T06:27:40.740Z,56.70
2023-02-12T06:28:40.828Z,57.17
2023-02-12T06:29:40.757Z,56.41
2023-02-12T06:30:40.772Z,56.32
2023-02-12T06:31:40.928Z,56.22
2023-02-12T06:32:40.777Z,55.75
2023-02-12T06:33:40.778Z,56.03
2023-02-12T06:34:40.783Z,55.94
2023-02-12T06:35:40.790Z,55.84
2023-02-12T06:36:40.897Z,55.84
2023-02-12T06:37:40.814Z,55.75
2023-02-12T06:38:40.805Z,55.37
2023-02-12T06:39:40.835Z,55.18
2023-02-12T06:40:40.819Z,55.56
2023-02-12T06:41:40.825Z,55.46
2023-02-12T06:42:40.857Z,54.90
2023-02-12T06:43:40.845Z,54.99
2023-02-12T06:44:40.844Z,54.99
2023-02-12T06:45:40.846Z,54.90
2023-02-12T06:46:40.946Z,54.90
2023-02-12T06:47:40.863Z,55.21
2023-02-12T06:48:40.888Z,55.56
2023-02-12T06:49:40.870Z,55.58
2023-02-12T06:50:40.882Z,55.56
2023-02-12T06:51:40.883Z,54.99
2023-02-12T06:52:40.891Z,55.11
2023-02-12T06:53:40.899Z,54.64
2023-02-12T06:54:40.904Z,54.74
2023-02-12T06:55:40.907Z,54.74
2023-02-12T06:56:40.912Z,54.74
2023-02-12T06:57:40.919Z,54.83
2023-02-12T06:58:40.950Z,54.93
2023-02-12T06:59:40.933Z,54.74
2023-02-12T07:00:41.001Z,54.93
2023-02-12T07:01:40.942Z,54.93
2023-02-12T07:02:40.959Z,54.93
2023-02-12T07:03:41.034Z,55.02
2023-02-12T07:04:40.960Z,54.83
2023-02-12T07:05:40.968Z,54.45
2023-02-12T07:06:40.983Z,54.64
2023-02-12T07:07:41.032Z,54.74
2023-02-12T07:08:40.985Z,54.74
2023-02-12T07:09:40.990Z,55.02
2023-02-12T07:10:41.001Z,54.64
2023-02-12T07:11:41.012Z,54.83
2023-02-12T07:12:41.008Z,54.74
2023-02-12T07:13:41.012Z,54.93
2023-02-12T07:14:41.049Z,55.21
2023-02-12T07:15:41.026Z,54.93
2023-02-12T07:16:41.048Z,55.02
2023-02-12T07:17:41.035Z,54.45
2023-02-12T07:18:41.052Z,54.74
2023-02-12T07:19:41.053Z,54.74
2023-02-12T07:20:41.055Z,54.64
2023-02-12T07:21:41.067Z,54.26
2023-02-12T07:22:41.075Z,54.16
2023-02-12T07:23:41.073Z,53.78
2023-02-12T07:24:41.096Z,53.41
2023-02-12T07:25:41.101Z,53.31
2023-02-12T07:26:41.094Z,52.84
2023-02-12T07:27:41.107Z,53.69
2023-02-12T07:28:41.117Z,53.41
2023-02-12T07:29:41.113Z,53.88
2023-02-12T07:30:42.678Z,54.07
2023-02-12T07:31:41.149Z,54.45
2023-02-12T07:32:41.128Z,54.93
2023-02-12T07:33:41.145Z,55.30
2023-02-12T07:34:41.142Z,55.49
2023-02-12T07:35:41.155Z,55.30
2023-02-12T07:36:41.155Z,55.49
2023-02-12T07:37:41.161Z,55.21
2023-02-12T07:38:41.188Z,55.49
2023-02-12T07:39:41.171Z,55.58
2023-02-12T07:40:41.179Z,55.49
2023-02-12T07:41:41.181Z,55.49
2023-02-12T07:42:41.292Z,55.40
2023-02-12T07:43:41.195Z,55.40
2023-02-12T07:44:41.213Z,55.21
2023-02-12T07:45:41.298Z,54.74
2023-02-12T07:46:41.244Z,54.45
2023-02-12T07:47:41.218Z,54.74
2023-02-12T07:48:41.238Z,54.74
2023-02-12T07:49:41.230Z,55.11
2023-02-12T07:50:41.244Z,55.68
2023-02-12T07:51:41.249Z,55.21
2023-02-12T07:52:41.255Z,55.30
2023-02-12T07:53:41.261Z,55.49
2023-02-12T07:54:41.263Z,55.49
2023-02-12T07:55:41.269Z,55.21
2023-02-12T07:56:41.287Z,55.30
2023-02-12T07:57:41.282Z,55.40
2023-02-12T07:58:41.286Z,55.40
2023-02-12T07:59:41.293Z,55.77
2023-02-12T08:00:41.304Z,56.15
2023-02-12T08:01:41.307Z,56.25
2023-02-12T08:02:41.447Z,55.77
2023-02-12T08:03:41.334Z,55.96
2023-02-12T08:04:41.417Z,55.49
2023-02-12T08:05:41.330Z,55.11
2023-02-12T08:06:41.339Z,55.21
2023-02-12T08:07:41.342Z,55.87
2023-02-12T08:08:41.351Z,55.30
2023-02-12T08:09:41.357Z,55.21
2023-02-12T08:10:41.365Z,55.21
2023-02-12T08:11:41.381Z,55.02
2023-02-12T08:12:41.378Z,55.02
2023-02-12T08:13:41.384Z,55.11
2023-02-12T08:14:41.396Z,55.30
2023-02-12T08:15:41.393Z,55.30
2023-02-12T08:16:41.519Z,55.21
2023-02-12T08:17:41.406Z,54.76
2023-02-12T08:18:41.445Z,53.81
2023-02-12T08:19:41.430Z,53.53
2023-02-12T08:20:41.430Z,54.00
2023-02-12T08:21:41.531Z,54.19
2023-02-12T08:22:41.445Z,55.45
2023-02-12T08:23:41.452Z,56.21
2023-02-12T08:24:41.457Z,54.60
2023-02-12T08:25:41.475Z,53.94
2023-02-12T08:26:41.469Z,52.80
2023-02-12T08:27:41.572Z,53.30
2023-02-12T08:28:41.482Z,54.25
2023-02-12T08:29:41.483Z,52.37
2023-02-12T08:30:41.528Z,51.05
2023-02-12T08:31:41.584Z,49.43
2023-02-12T08:32:41.507Z,48.11
2023-02-12T08:33:41.517Z,49.43
2023-02-12T08:34:41.543Z,49.91
2023-02-12T08:35:41.527Z,49.63
2023-02-12T08:36:41.537Z,49.05
2023-02-12T08:37:41.538Z,49.34
2023-02-12T08:38:41.549Z,49.15
2023-02-12T08:39:41.557Z,49.53
2023-02-12T08:40:41.614Z,49.53
2023-02-12T08:41:41.565Z,49.24
2023-02-12T08:42:41.577Z,48.20
2023-02-12T08:43:41.699Z,48.30
2023-02-12T08:44:41.588Z,48.11
2023-02-12T08:45:41.660Z,48.58
2023-02-12T08:46:41.607Z,49.34
2023-02-12T08:47:41.610Z,49.91
2023-02-12T08:48:41.614Z,48.39
2023-02-12T08:49:41.618Z,48.11
2023-02-12T08:50:41.648Z,49.37
2023-02-12T08:51:41.634Z,49.55
2023-02-12T08:52:43.711Z,49.37
2023-02-12T08:53:41.650Z,47.66
2023-02-12T08:54:41.657Z,47.73
2023-02-12T08:55:41.663Z,48.11
2023-02-12T08:56:41.667Z,48.70
2023-02-12T08:57:41.674Z,48.77
2023-02-12T08:58:41.688Z,48.49
2023-02-12T08:59:41.720Z,48.96
2023-02-12T09:00:41.696Z,49.53
2023-02-12T09:01:41.881Z,50.41
2023-02-12T09:02:41.755Z,49.55
2023-02-12T09:03:41.719Z,49.37
2023-02-12T09:04:41.741Z,48.32
2023-02-12T09:05:41.733Z,48.80
2023-02-12T09:06:41.762Z,48.32
2023-02-12T09:07:41.748Z,47.85
2023-02-12T09:08:41.756Z,48.22
2023-02-12T09:09:41.768Z,48.61
2023-02-12T09:10:41.774Z,48.32
2023-02-12T09:11:41.780Z,47.85
2023-02-12T09:12:41.788Z,48.22
2023-02-12T09:13:41.802Z,47.56
2023-02-12T09:14:41.806Z,48.35
2023-02-12T09:15:44.502Z,48.06
2023-02-12T09:16:41.913Z,48.35
2023-02-12T09:17:41.820Z,47.30
2023-02-12T09:18:41.833Z,47.49
2023-02-12T09:19:41.836Z,47.49
2023-02-12T09:20:41.848Z,47.77
2023-02-12T09:21:41.853Z,48.35
2023-02-12T09:22:41.914Z,47.87
2023-02-12T09:23:41.885Z,47.97
2023-02-12T09:24:41.882Z,47.11
2023-02-12T09:25:41.887Z,47.68
2023-02-12T09:26:41.895Z,48.06
2023-02-12T09:27:41.909Z,47.20
2023-02-12T09:28:42.015Z,47.28
2023-02-12T09:29:41.916Z,47.66
2023-02-12T09:30:41.948Z,47.49
2023-02-12T09:31:42.060Z,47.77
2023-02-12T09:32:41.950Z,46.92
2023-02-12T09:33:41.949Z,46.54
2023-02-12T09:34:41.966Z,46.06
2023-02-12T09:35:41.973Z,46.45
2023-02-12T09:36:41.980Z,47.33
2023-02-12T09:37:41.987Z,46.45
2023-02-12T09:38:42.036Z,45.87
2023-02-12T09:39:41.998Z,46.73
2023-02-12T09:40:42.018Z,48.37
2023-02-12T09:41:42.019Z,48.21
2023-02-12T09:42:42.034Z,46.94
2023-02-12T09:43:42.033Z,45.71
2023-02-12T09:44:42.045Z,45.71
2023-02-12T09:45:42.057Z,45.52
2023-02-12T09:46:42.061Z,46.94
2023-02-12T09:47:42.069Z,46.85
2023-02-12T09:48:42.079Z,46.00
2023-02-12T09:49:42.091Z,45.61
2023-02-12T09:50:42.092Z,45.35
2023-02-12T09:51:42.105Z,44.76
2023-02-12T09:52:42.115Z,44.85
2023-02-12T09:53:42.115Z,44.78
2023-02-12T09:54:42.162Z,44.78
2023-02-12T09:55:42.136Z,44.68
2023-02-12T09:56:42.149Z,45.54
2023-02-12T09:57:42.154Z,44.40
2023-02-12T09:58:42.168Z,44.12
2023-02-12T09:59:42.174Z,43.64
2023-02-12T10:00:42.185Z,43.76
2023-02-12T10:01:42.271Z,43.76
2023-02-12T10:02:42.223Z,44.73
2023-02-12T10:03:42.210Z,44.16
2023-02-12T10:04:58.726Z,44.26
2023-02-12T10:05:42.228Z,43.40
2023-02-12T10:06:42.241Z,42.64
2023-02-12T10:07:42.251Z,42.25
2023-02-12T10:08:42.263Z,42.25
2023-02-12T10:09:42.267Z,42.33
2023-02-12T10:10:42.303Z,42.73
2023-02-12T10:11:42.303Z,42.35
2023-02-12T10:12:42.301Z,43.11
2023-02-12T10:13:42.310Z,43.42
2023-02-12T10:14:42.321Z,42.16
2023-02-12T10:15:42.379Z,41.97
2023-02-12T10:16:42.342Z,42.16
2023-02-12T10:17:42.342Z,41.97
2023-02-12T10:18:42.368Z,40.83
2023-02-12T10:19:42.367Z,41.02
2023-02-12T10:20:42.417Z,41.30
2023-02-12T10:21:42.389Z,41.59
2023-02-12T10:22:55.053Z,40.16
2023-02-12T10:23:42.418Z,40.35
2023-02-12T10:24:42.423Z,41.04
2023-02-12T10:25:42.450Z,39.40
2023-02-12T10:26:42.476Z,39.97
2023-02-12T10:27:42.451Z,41.69
2023-02-12T10:28:42.559Z,42.44
2023-02-12T10:29:42.587Z,42.66
2023-02-12T10:30:42.496Z,42.47
2023-02-12T10:31:42.666Z,42.76
2023-02-12T10:32:42.507Z,42.94
2023-02-12T10:33:42.511Z,43.23
2023-02-12T10:34:42.590Z,42.66
2023-02-12T10:35:42.536Z,43.32
2023-02-12T10:36:42.542Z,42.25
2023-02-12T10:37:42.553Z,42.25
2023-02-12T10:38:42.574Z,44.37
2023-02-12T10:39:42.583Z,44.18
2023-02-12T10:40:42.584Z,43.71
2023-02-12T10:41:42.599Z,43.42
2023-02-12T10:42:42.633Z,43.32
2023-02-12T10:43:42.622Z,42.76
2023-02-12T10:44:42.632Z,42.76
2023-02-12T10:45:42.650Z,42.37
2023-02-12T10:46:42.756Z,43.13
2023-02-12T10:47:42.668Z,42.66
2023-02-12T10:48:42.678Z,42.28
2023-02-12T10:49:42.683Z,42.94
2023-02-12T10:50:42.711Z,43.32
2023-02-12T10:51:42.705Z,42.94
2023-02-12T10:52:42.714Z,43.32
2023-02-12T10:53:42.732Z,42.37
2023-02-12T10:54:42.739Z,41.71
2023-02-12T10:55:42.748Z,41.23
2023-02-12T10:56:42.762Z,42.37
2023-02-12T10:57:42.774Z,42.08
2023-02-12T10:58:42.801Z,40.85
2023-02-12T10:59:42.804Z,41.89
2023-02-12T11:00:42.802Z,42.64
2023-02-12T11:01:42.873Z,43.51
2023-02-12T11:02:42.825Z,43.91
2023-02-12T11:03:42.841Z,43.25
2023-02-12T11:04:42.881Z,42.01
2023-02-12T11:05:42.866Z,42.01
2023-02-12T11:06:42.872Z,42.11
2023-02-12T11:07:42.888Z,41.44
2023-02-12T11:08:42.893Z,42.01
2023-02-12T11:09:42.909Z,42.01
2023-02-12T11:10:42.914Z,43.25
2023-02-12T11:11:42.936Z,43.16
2023-02-12T11:12:42.939Z,43.35
2023-02-12T11:13:42.959Z,42.28
2023-02-12T11:14:42.986Z,42.37
2023-02-12T11:15:43.012Z,43.35
2023-02-12T11:16:42.990Z,42.30
2023-02-12T11:17:43.010Z,42.13
2023-02-12T11:18:43.012Z,41.16
2023-02-12T11:19:43.028Z,42.08
2023-02-12T11:20:43.045Z,42.30
2023-02-12T11:21:43.052Z,43.16
2023-02-12T11:22:43.064Z,43.06
2023-02-12T11:23:43.113Z,43.32
2023-02-12T11:24:43.085Z,42.94
2023-02-12T11:25:43.103Z,43.13
2023-02-12T11:26:43.108Z,43.61
2023-02-12T11:27:43.125Z,43.90
2023-02-12T11:28:43.261Z,44.27
2023-02-12T11:29:43.147Z,43.30
2023-02-12T11:30:43.209Z,44.75
2023-02-12T11:31:43.311Z,43.32
2023-02-12T11:32:43.187Z,44.27
2023-02-12T11:33:43.198Z,44.20
2023-02-12T11:34:43.212Z,43.35
2023-02-12T11:35:43.223Z,43.54
2023-02-12T11:36:43.228Z,43.44
2023-02-12T11:37:43.247Z,43.16
2023-02-12T11:38:43.263Z,43.16
2023-02-12T11:39:43.269Z,43.18
2023-02-12T11:40:43.283Z,43.20
2023-02-12T11:41:43.303Z,42.82
2023-02-12T11:42:43.306Z,42.34
2023-02-12T11:43:43.320Z,40.39
2023-02-12T11:44:43.329Z,40.77
2023-02-12T11:45:43.346Z,41.75
2023-02-12T11:46:43.420Z,41.17
2023-02-12T11:47:43.472Z,40.89
2023-02-12T11:48:43.380Z,40.39
2023-02-12T11:49:44.433Z,40.32
2023-02-12T11:50:43.409Z,39.92
2023-02-12T11:51:43.421Z,39.82
2023-02-12T11:52:43.441Z,41.63
2023-02-12T11:53:43.441Z,42.20
2023-02-12T11:54:43.455Z,42.80
2023-02-12T11:55:43.473Z,43.29
2023-02-12T11:56:43.484Z,41.48
2023-02-12T11:57:43.499Z,41.58
2023-02-12T11:58:43.511Z,40.70
2023-02-12T11:59:43.523Z,40.89
2023-02-12T12:00:43.528Z,41.65
2023-02-12T12:01:43.587Z,42.72
2023-02-12T12:02:43.617Z,41.46
2023-02-12T12:03:43.570Z,42.72
2023-02-12T12:04:43.578Z,41.75
2023-02-12T12:05:43.598Z,41.08
2023-02-12T12:06:43.604Z,42.53
2023-02-12T12:07:43.619Z,42.82
2023-02-12T12:08:43.647Z,42.60
2023-02-12T12:09:43.648Z,42.51
2023-02-12T12:10:43.663Z,41.63
2023-02-12T12:11:43.673Z,40.70
2023-02-12T12:12:43.692Z,40.89
2023-02-12T12:13:43.693Z,41.35
2023-02-12T12:14:43.707Z,42.22
2023-02-12T12:15:43.726Z,42.51
2023-02-12T12:16:43.779Z,41.94
2023-02-12T12:17:43.750Z,42.34
2023-02-12T12:18:43.781Z,42.82
2023-02-12T12:19:43.773Z,42.34
2023-02-12T12:20:43.791Z,41.46
2023-02-12T12:21:43.798Z,42.44
2023-02-12T12:22:43.833Z,42.82
2023-02-12T12:23:43.833Z,43.22
2023-02-12T12:24:43.844Z,41.67
2023-02-12T12:25:43.852Z,41.77
2023-02-12T12:26:43.862Z,42.34
2023-02-12T12:27:43.878Z,42.63
2023-02-12T12:28:43.890Z,41.69
2023-02-12T12:29:43.905Z,41.29
2023-02-12T12:30:43.943Z,41.12
2023-02-12T12:31:44.043Z,42.08
2023-02-12T12:32:43.945Z,42.19
2023-02-12T12:33:44.060Z,41.41
2023-02-12T12:34:44.000Z,40.74
2023-02-12T12:35:43.986Z,40.72
2023-02-12T12:36:44.002Z,41.03
2023-02-12T12:37:44.013Z,41.00
2023-02-12T12:38:44.063Z,41.88
2023-02-12T12:39:44.048Z,41.50
2023-02-12T12:40:44.049Z,41.22
2023-02-12T12:41:44.080Z,40.93
2023-02-12T12:42:44.078Z,40.74
2023-02-12T12:43:44.097Z,41.33
2023-02-12T12:44:44.104Z,40.57
2023-02-12T12:45:44.208Z,39.98
2023-02-12T12:46:44.131Z,41.22
2023-02-12T12:47:44.153Z,41.60
2023-02-12T12:48:44.157Z,41.71
2023-02-12T12:49:44.176Z,40.74
2023-02-12T12:50:44.212Z,40.93
2023-02-12T12:51:44.203Z,41.10
2023-02-12T12:52:44.213Z,41.12