createdAt,value
2022-08-25T00:00:47.634Z,1.17
2022-08-25T00:03:43.753Z,1.67
2022-08-25T00:06:39.728Z,1.45
2022-08-25T00:09:37.083Z,1.40
2022-08-25T00:12:31.652Z,0.43
2022-08-25T00:15:26.676Z,1.33
2022-08-25T00:18:21.411Z,1.05
2022-08-25T00:21:17.392Z,2.38
2022-08-25T00:24:13.661Z,4.68
2022-08-25T00:27:08.709Z,1.73
2022-08-25T00:30:03.422Z,1.27
2022-08-25T00:32:58.432Z,0.85
2022-08-25T00:35:53.488Z,1.70
2022-08-25T00:38:50.496Z,1.33
2022-08-25T00:41:45.948Z,1.05
2022-08-25T00:44:41.197Z,1.33
2022-08-25T00:47:35.985Z,0.52
2022-08-25T00:50:34.676Z,0.93
2022-08-25T00:53:31.428Z,1.45
2022-08-25T00:56:27.681Z,0.75
2022-08-25T00:59:25.002Z,2.75
2022-08-25T01:05:15.416Z,0.80
2022-08-25T01:08:11.795Z,2.88
2022-08-25T01:11:13.405Z,0.90
2022-08-25T01:14:08.553Z,1.02
2022-08-25T01:17:03.708Z,3.35
2022-08-25T01:19:58.365Z,1.10
2022-08-25T01:22:55.039Z,1.92
2022-08-25T01:26:07.421Z,1.83
2022-08-25T01:29:22.752Z,2.70
2022-08-25T01:32:17.511Z,1.17
2022-08-25T01:35:12.175Z,0.80
2022-08-25T01:38:08.835Z,0.57
2022-08-25T01:41:03.419Z,0.70
2022-08-25T01:43:58.172Z,0.20
2022-08-25T01:46:54.084Z,1.73
2022-08-25T01:49:48.648Z,0.20
2022-08-25T01:52:57.478Z,0.52
2022-08-25T01:56:02.654Z,0.50
2022-08-25T01:58:58.366Z,0.40
2022-08-25T02:01:59.767Z,1.80
2022-08-25T02:04:54.643Z,1.88
2022-08-25T02:07:50.145Z,0.93
2022-08-25T02:10:44.802Z,2.10
2022-08-25T02:13:39.660Z,0.80
2022-08-25T02:16:37.092Z,0.95
2022-08-25T02:19:32.565Z,1.58
2022-08-25T02:22:27.365Z,0.73
2022-08-25T02:25:22.612Z,13.60
2022-08-25T02:28:17.232Z,2.20
2022-08-25T02:31:12.164Z,1.15
2022-08-25T02:34:07.932Z,2.33
2022-08-25T02:37:03.423Z,0.43
2022-08-25T02:39:58.040Z,0.20
2022-08-25T02:42:53.449Z,0.32
2022-08-25T02:45:48.030Z,0.30
2022-08-25T02:48:43.408Z,0.45
2022-08-25T02:51:38.065Z,0.77
2022-08-25T02:54:32.670Z,0.50
2022-08-25T02:57:27.380Z,0.30
2022-08-25T03:00:22.610Z,0.20
2022-08-25T03:03:18.261Z,0.63
2022-08-25T03:06:14.963Z,0.30
2022-08-25T03:09:09.959Z,0.30
2022-08-25T03:12:06.516Z,0.80
2022-08-25T03:15:01.136Z,0.90
2022-08-25T03:17:57.502Z,0.40
2022-08-25T03:20:54.772Z,1.13
2022-08-25T03:23:49.817Z,1.50
2022-08-25T03:26:56.997Z,0.93
2022-08-25T03:29:51.826Z,1.70
2022-08-25T03:32:46.557Z,0.82
2022-08-25T03:35:41.934Z,0.80
2022-08-25T03:38:39.681Z,2.03
2022-08-25T03:41:34.993Z,2.05
2022-08-25T03:44:29.482Z,1.70
2022-08-25T03:47:27.172Z,1.27
2022-08-25T03:50:23.670Z,1.95
2022-08-25T03:53:19.174Z,0.40
2022-08-25T03:56:13.789Z,1.15
2022-08-25T03:59:11.249Z,0.88
2022-08-25T04:02:06.840Z,0.75
2022-08-25T04:05:02.416Z,1.77
2022-08-25T04:07:57.787Z,0.85
2022-08-25T04:10:52.705Z,1.52
2022-08-25T04:13:48.200Z,1.80
2022-08-25T04:16:42.988Z,2.03
2022-08-25T04:19:39.441Z,1.60
2022-08-25T04:22:34.181Z,1.10
2022-08-25T04:25:31.668Z,2.03
2022-08-25T04:28:26.268Z,2.85
2022-08-25T04:31:23.280Z,1.65
2022-08-25T04:34:29.392Z,2.13
2022-08-25T04:37:24.755Z,3.17
2022-08-25T04:40:19.716Z,3.17
2022-08-25T04:43:18.587Z,4.45
2022-08-25T04:46:20.601Z,1.05
2022-08-25T04:49:15.456Z,1.55
2022-08-25T04:52:14.272Z,1.45
2022-08-25T04:55:09.605Z,1.00
2022-08-25T04:58:04.608Z,1.85
2022-08-25T05:01:12.402Z,1.65
2022-08-25T05:04:09.141Z,1.90
2022-08-25T05:07:09.615Z,1.13
2022-08-25T05:10:04.353Z,1.52
2022-08-25T05:12:58.882Z,1.90
2022-08-25T05:16:00.284Z,1.55
2022-08-25T05:18:56.478Z,1.63
2022-08-25T05:21:51.903Z,2.60
2022-08-25T05:24:46.493Z,1.05
2022-08-25T05:27:41.275Z,1.42
2022-08-25T05:30:39.409Z,0.65
2022-08-25T05:33:34.143Z,2.25
2022-08-25T05:36:30.895Z,0.77
2022-08-25T05:42:21.792Z,2.53
2022-08-25T05:45:20.256Z,0.68
2022-08-25T05:48:15.791Z,1.15
2022-08-25T05:51:12.959Z,0.95
2022-08-25T05:54:07.780Z,2.38
2022-08-25T05:57:02.533Z,1.13
2022-08-25T05:59:57.212Z,2.67
2022-08-25T06:02:52.532Z,1.80
2022-08-25T06:05:47.477Z,2.15
2022-08-25T06:08:42.136Z,0.80
2022-08-25T06:11:37.580Z,1.23
2022-08-25T06:14:32.329Z,0.45
2022-08-25T06:17:26.922Z,5.43
2022-08-25T06:20:25.396Z,1.35
2022-08-25T06:23:20.643Z,0.22
2022-08-25T06:26:20.819Z,2.05
2022-08-25T06:29:16.568Z,42.33
2022-08-25T06:32:11.778Z,20.90
2022-08-25T06:35:12.692Z,5.25
2022-08-25T06:38:07.398Z,1.20
2022-08-25T06:41:08.096Z,1.75
2022-08-25T06:44:05.248Z,1.75
2022-08-25T06:47:00.740Z,0.77
2022-08-25T06:49:55.856Z,1.50
2022-08-25T06:52:50.531Z,1.88
2022-08-25T06:55:45.123Z,1.50
2022-08-25T06:58:40.456Z,1.15
2022-08-25T07:01:35.980Z,0.80
2022-08-25T07:04:30.758Z,1.08
2022-08-25T07:07:25.377Z,0.30
2022-08-25T07:10:37.836Z,2.58
2022-08-25T07:13:33.364Z,0.50
2022-08-25T07:16:29.795Z,1.55
2022-08-25T07:19:25.347Z,2.20
2022-08-25T07:22:19.908Z,0.65
2022-08-25T07:25:14.513Z,1.42
2022-08-25T07:28:13.470Z,1.60
2022-08-25T07:31:10.017Z,1.85
2022-08-25T07:34:22.922Z,0.95
2022-08-25T07:37:27.590Z,3.15
2022-08-25T07:40:36.655Z,2.67
2022-08-25T07:43:31.356Z,1.90
2022-08-25T07:46:26.040Z,1.15
2022-08-25T07:49:23.160Z,0.75
2022-08-25T07:52:18.506Z,1.55
2022-08-25T07:55:13.446Z,0.98
2022-08-25T07:58:13.096Z,1.98
2022-08-25T08:01:09.145Z,1.58
2022-08-25T08:04:04.009Z,2.85
2022-08-25T08:06:59.255Z,1.25
2022-08-25T08:10:11.915Z,0.68
2022-08-25T08:13:13.408Z,3.55
2022-08-25T08:16:13.691Z,2.70
2022-08-25T08:19:08.841Z,2.35
2022-08-25T08:22:04.795Z,0.75
2022-08-25T08:24:59.841Z,0.80
2022-08-25T08:27:54.995Z,4.93
2022-08-25T08:30:53.727Z,1.20
2022-08-25T08:33:49.622Z,1.55
2022-08-25T08:36:45.385Z,1.85
2022-08-25T08:39:40.539Z,1.88
2022-08-25T08:42:46.774Z,2.03
2022-08-25T08:45:53.992Z,1.60
2022-08-25T08:49:08.032Z,3.10
2022-08-25T08:52:04.633Z,0.82
2022-08-25T08:55:06.455Z,2.30
2022-08-25T08:58:19.794Z,2.38
2022-08-25T09:01:34.875Z,4.65
2022-08-25T09:04:55.608Z,3.95
2022-08-25T09:08:12.695Z,3.00
2022-08-25T09:11:37.834Z,3.78
2022-08-25T09:14:40.029Z,9.38
2022-08-25T09:18:12.113Z,6.05
2022-08-25T09:21:16.019Z,4.03
2022-08-25T09:24:41.199Z,4.05
2022-08-25T09:27:54.737Z,3.85
2022-08-25T09:30:59.772Z,4.10
2022-08-25T09:33:58.950Z,5.70
2022-08-25T09:36:54.441Z,10.50
2022-08-25T09:39:51.455Z,45.35
2022-08-25T09:42:58.729Z,27.63
2022-08-25T09:46:00.503Z,52.67
2022-08-25T09:48:57.599Z,63.05
2022-08-25T09:54:47.850Z,42.03
2022-08-25T09:57:45.550Z,14.32
2022-08-25T10:00:40.015Z,12.07
2022-08-25T10:03:36.828Z,8.27
2022-08-25T10:06:45.804Z,7.25
2022-08-25T10:09:45.449Z,14.73
2022-08-25T10:12:44.161Z,32.35
2022-08-25T10:15:46.219Z,38.67
2022-08-25T10:18:43.174Z,27.65
2022-08-25T10:21:40.040Z,35.15
2022-08-25T10:24:35.532Z,43.38
2022-08-25T10:27:33.216Z,32.03
2022-08-25T10:30:55.526Z,26.90
2022-08-25T10:34:35.860Z,28.02
2022-08-25T10:37:41.872Z,25.67
2022-08-25T10:40:44.146Z,20.60
2022-08-25T10:43:55.215Z,16.13
2022-08-25T10:47:08.887Z,15.35
2022-08-25T10:50:49.354Z,15.77
2022-08-25T10:54:12.309Z,14.05
2022-08-25T10:57:34.245Z,18.20
2022-08-25T11:00:40.372Z,19.55
2022-08-25T11:03:59.817Z,19.08
2022-08-25T11:07:25.911Z,11.00
2022-08-25T11:10:42.955Z,9.65
2022-08-25T11:13:45.965Z,8.52
2022-08-25T11:17:08.039Z,7.20
2022-08-25T11:20:09.196Z,6.22
2022-08-25T11:23:26.588Z,8.13
2022-08-25T11:26:33.842Z,7.05
2022-08-25T11:29:38.033Z,5.88
2022-08-25T11:32:36.766Z,8.38
2022-08-25T11:39:06.158Z,7.68
2022-08-25T11:42:21.880Z,7.68
2022-08-25T11:45:45.730Z,9.38
2022-08-25T11:48:49.531Z,6.75
2022-08-25T11:51:49.470Z,6.60
2022-08-25T11:54:49.703Z,7.47
2022-08-25T11:57:48.718Z,7.80
2022-08-25T12:00:47.213Z,6.93
2022-08-25T12:03:41.950Z,7.00
2022-08-25T12:06:37.957Z,5.25
2022-08-25T12:09:32.716Z,6.78
2022-08-25T12:12:41.254Z,7.07
2022-08-25T12:15:59.893Z,6.55
2022-08-25T12:18:54.369Z,6.22
2022-08-25T12:21:48.999Z,6.97
2022-08-25T12:24:51.216Z,6.47
2022-08-25T12:28:17.804Z,8.15
2022-08-25T12:32:04.685Z,6.85
2022-08-25T12:35:17.652Z,8.82
2022-08-25T12:38:43.705Z,9.05
2022-08-25T12:42:23.332Z,7.55
2022-08-25T12:45:26.752Z,7.32
2022-08-25T12:48:30.729Z,8.45
2022-08-25T12:51:28.685Z,8.02
2022-08-25T12:54:49.314Z,7.53
2022-08-25T12:57:48.796Z,9.63
2022-08-25T13:01:33.118Z,11.77
2022-08-25T13:04:55.435Z,9.60
2022-08-25T13:08:24.024Z,10.93
2022-08-25T13:11:32.199Z,12.77
2022-08-25T13:14:46.011Z,14.57
2022-08-25T13:17:41.536Z,12.88
2022-08-25T13:20:36.593Z,14.43
2022-08-25T13:23:33.145Z,12.63
2022-08-25T13:26:32.705Z,12.00
2022-08-25T13:29:37.471Z,11.25
2022-08-25T13:32:40.344Z,10.68
2022-08-25T13:35:36.189Z,13.07
2022-08-25T13:38:31.537Z,9.85
2022-08-25T13:41:29.355Z,10.52
2022-08-25T13:44:28.596Z,9.63
2022-08-25T13:47:43.766Z,13.50
2022-08-25T13:50:43.479Z,8.93
2022-08-25T13:53:52.282Z,8.05
2022-08-25T13:56:49.009Z,8.00
2022-08-25T13:59:46.498Z,9.38
2022-08-25T14:02:49.673Z,7.53
2022-08-25T14:05:46.771Z,7.07
2022-08-25T14:09:09.216Z,7.90
2022-08-25T14:12:03.825Z,9.43
2022-08-25T14:15:09.871Z,8.63
2022-08-25T14:18:16.415Z,6.95
2022-08-25T14:21:14.816Z,10.20
2022-08-25T14:24:09.807Z,9.55
2022-08-25T14:27:06.354Z,10.80
2022-08-25T14:30:01.164Z,9.15
2022-08-25T14:32:56.860Z,10.05
2022-08-25T14:35:55.166Z,10.18
2022-08-25T14:38:54.902Z,7.30
2022-08-25T14:41:53.925Z,6.80
2022-08-25T14:44:48.929Z,7.40
2022-08-25T14:47:44.290Z,7.63
2022-08-25T14:50:44.992Z,8.45
2022-08-25T14:53:39.734Z,8.27
2022-08-25T14:56:36.053Z,7.60
2022-08-25T14:59:31.741Z,8.50
2022-08-25T15:02:29.620Z,8.27
2022-08-25T15:05:28.639Z,7.00
2022-08-25T15:08:41.160Z,6.15
2022-08-25T15:11:38.752Z,6.07
2022-08-25T15:14:36.345Z,6.90
2022-08-25T15:17:31.862Z,7.15
2022-08-25T15:20:26.530Z,6.22
2022-08-25T15:23:21.914Z,5.80
2022-08-25T15:26:19.243Z,6.88
2022-08-25T15:29:14.321Z,4.68
2022-08-25T15:32:11.630Z,6.63
2022-08-25T15:35:06.493Z,5.95
2022-08-25T15:38:01.340Z,5.18
2022-08-25T15:40:56.034Z,6.13
2022-08-25T15:43:52.755Z,3.72
2022-08-25T15:46:50.053Z,4.18
2022-08-25T15:52:47.394Z,4.53
2022-08-25T15:55:42.986Z,4.20
2022-08-25T15:58:38.854Z,4.38
2022-08-25T16:01:47.728Z,7.00
2022-08-25T16:04:42.722Z,4.68
2022-08-25T16:07:37.475Z,6.50
2022-08-25T16:10:36.798Z,4.35
2022-08-25T16:13:34.303Z,4.28
2022-08-25T16:16:31.504Z,4.65
2022-08-25T16:19:27.288Z,5.07
2022-08-25T16:22:21.917Z,5.13
2022-08-25T16:25:17.789Z,4.85
2022-08-25T16:28:15.550Z,6.17
2022-08-25T16:31:15.822Z,4.15
2022-08-25T16:34:11.107Z,5.13
2022-08-25T16:37:06.816Z,5.47
2022-08-25T16:40:01.680Z,6.45
2022-08-25T16:42:56.484Z,5.93
2022-08-25T16:46:00.376Z,6.22
2022-08-25T16:48:56.380Z,6.55
2022-08-25T16:51:57.235Z,5.38
2022-08-25T16:55:10.514Z,5.00
2022-08-25T16:58:05.179Z,6.25
2022-08-25T17:01:10.522Z,6.88
2022-08-25T17:04:05.576Z,7.43
2022-08-25T17:07:00.330Z,8.02
2022-08-25T17:09:59.777Z,11.63
2022-08-25T17:12:54.994Z,11.20
2022-08-25T17:15:52.306Z,8.88
2022-08-25T17:18:47.959Z,9.95
2022-08-25T17:21:46.577Z,8.43
2022-08-25T17:24:41.207Z,7.15
2022-08-25T17:27:35.725Z,7.38
2022-08-25T17:30:30.557Z,7.55
2022-08-25T17:33:25.631Z,7.22
2022-08-25T17:36:27.118Z,9.85
2022-08-25T17:39:22.889Z,9.18
2022-08-25T17:42:17.413Z,6.63
2022-08-25T17:45:12.831Z,7.68
2022-08-25T17:48:08.812Z,7.10
2022-08-25T17:51:03.856Z,6.80
2022-08-25T17:53:58.884Z,5.43
2022-08-25T17:56:53.680Z,5.68
2022-08-25T17:59:48.437Z,5.25
2022-08-25T18:02:44.610Z,5.65
2022-08-25T18:05:40.385Z,5.85
2022-08-25T18:08:35.533Z,4.10
2022-08-25T18:11:31.205Z,3.88
2022-08-25T18:14:26.580Z,2.83
2022-08-25T18:17:21.931Z,2.95
2022-08-25T18:20:17.746Z,3.03
2022-08-25T18:23:13.435Z,4.28
2022-08-25T18:26:08.032Z,3.67
2022-08-25T18:29:08.405Z,4.20
2022-08-25T18:32:02.864Z,3.70
2022-08-25T18:34:59.481Z,3.40
2022-08-25T18:38:12.136Z,3.85
2022-08-25T18:41:09.829Z,4.10
2022-08-25T18:44:04.693Z,3.25
2022-08-25T18:46:59.507Z,4.38
2022-08-25T18:49:54.101Z,4.50
2022-08-25T18:52:55.144Z,5.55
2022-08-25T18:55:50.662Z,4.82
2022-08-25T18:58:45.245Z,5.05
2022-08-25T19:01:40.045Z,4.55
2022-08-25T19:04:35.578Z,3.20
2022-08-25T19:07:31.024Z,3.42
2022-08-25T19:10:25.813Z,3.78
2022-08-25T19:13:22.369Z,7.07
2022-08-25T19:16:35.987Z,8.00
2022-08-25T19:19:30.832Z,6.68
2022-08-25T19:22:40.675Z,6.25
2022-08-25T19:25:41.454Z,8.70
2022-08-25T19:28:37.386Z,11.15
2022-08-25T19:31:33.192Z,12.30
2022-08-25T19:34:31.695Z,9.85
2022-08-25T19:37:29.052Z,7.00
2022-08-25T19:40:24.520Z,7.10
2022-08-25T19:43:22.421Z,6.10
2022-08-25T19:46:18.249Z,4.53
2022-08-25T19:49:19.077Z,5.43
2022-08-25T19:52:14.738Z,4.50
2022-08-25T19:55:11.754Z,3.95
2022-08-25T19:58:06.820Z,4.95
2022-08-25T20:01:02.608Z,3.65
2022-08-25T20:03:58.317Z,2.80
2022-08-25T20:06:52.849Z,3.55
2022-08-25T20:09:50.740Z,2.00
2022-08-25T20:12:48.127Z,2.90
2022-08-25T20:15:43.553Z,2.60
2022-08-25T20:18:38.072Z,2.25
2022-08-25T20:21:37.626Z,3.40
2022-08-25T20:24:56.026Z,1.77
2022-08-25T20:27:55.203Z,2.78
2022-08-25T20:30:49.709Z,2.00
2022-08-25T20:33:44.334Z,1.92
2022-08-25T20:36:41.665Z,2.72
2022-08-25T20:39:45.279Z,2.45
2022-08-25T20:42:40.667Z,1.95
2022-08-25T20:45:38.261Z,1.77
2022-08-25T20:48:33.527Z,4.82
2022-08-25T20:51:28.727Z,2.78
2022-08-25T20:54:23.416Z,2.55
2022-08-25T20:57:25.462Z,3.67
2022-08-25T21:00:22.800Z,2.65
2022-08-25T21:03:19.737Z,2.83
2022-08-25T21:06:17.172Z,3.83
2022-08-25T21:09:16.087Z,2.08
2022-08-25T21:12:11.023Z,4.57
2022-08-25T21:15:07.417Z,5.30
2022-08-25T21:18:03.460Z,5.68
2022-08-25T21:20:58.166Z,4.00
2022-08-25T21:23:53.711Z,3.72
2022-08-25T21:26:54.626Z,5.22
2022-08-25T21:29:55.017Z,3.15
2022-08-25T21:32:53.667Z,5.68
2022-08-25T21:35:48.424Z,3.72
2022-08-25T21:38:44.075Z,3.92
2022-08-25T21:41:45.366Z,4.40
2022-08-25T21:44:39.961Z,3.15
2022-08-25T21:47:34.544Z,3.92
2022-08-25T21:50:29.801Z,3.47
2022-08-25T21:53:25.788Z,4.37
2022-08-25T21:56:26.245Z,5.47
2022-08-25T21:59:32.536Z,4.68
2022-08-25T22:02:27.180Z,5.10
2022-08-25T22:05:21.737Z,4.75
2022-08-25T22:08:16.941Z,3.45
2022-08-25T22:11:18.132Z,2.72
2022-08-25T22:14:14.762Z,4.05
2022-08-25T22:17:13.900Z,2.63
2022-08-25T22:20:12.694Z,3.85
2022-08-25T22:23:07.577Z,2.38
2022-08-25T22:26:03.572Z,1.95
2022-08-25T22:28:59.692Z,3.03
2022-08-25T22:32:02.114Z,3.20
2022-08-25T22:34:57.508Z,3.15
2022-08-25T22:37:52.156Z,3.63
2022-08-25T22:40:46.992Z,2.65
2022-08-25T22:43:42.311Z,3.05
2022-08-25T22:46:37.003Z,1.65
2022-08-25T22:49:32.052Z,4.38
2022-08-25T22:52:31.993Z,1.98
2022-08-25T22:55:28.915Z,1.52
2022-08-25T22:58:23.555Z,2.83
2022-08-25T23:01:20.461Z,2.15
2022-08-25T23:04:19.223Z,3.58
2022-08-25T23:07:14.119Z,3.38
2022-08-25T23:10:12.603Z,2.17
2022-08-25T23:13:08.347Z,1.63
2022-08-25T23:16:03.008Z,1.98
2022-08-25T23:19:01.206Z,1.98
2022-08-25T23:22:11.118Z,2.83
2022-08-25T23:25:06.026Z,5.05
2022-08-25T23:28:00.632Z,3.47
2022-08-25T23:30:59.406Z,2.78
2022-08-25T23:33:54.296Z,0.98
2022-08-25T23:36:48.934Z,1.50
2022-08-25T23:39:46.782Z,1.48
2022-08-25T23:42:44.652Z,2.92
2022-08-25T23:45:42.539Z,1.95
2022-08-25T23:48:37.263Z,4.28
2022-08-25T23:51:37.284Z,1.23
2022-08-25T23:54:32.748Z,1.98
2022-08-25T23:57:27.272Z,1.98
