createdAt,value
2019-05-05T00:01:25.239Z,2.85
2019-05-05T00:04:51.174Z,3.42
2019-05-05T00:07:58.252Z,3.50
2019-05-05T00:11:16.463Z,4.08
2019-05-05T00:14:35.094Z,4.65
2019-05-05T00:17:42.037Z,5.10
2019-05-05T00:20:49.068Z,3.98
2019-05-05T00:23:56.085Z,3.80
2019-05-05T00:27:04.293Z,3.80
2019-05-05T00:30:11.586Z,4.12
2019-05-05T00:33:18.538Z,3.47
2019-05-05T00:36:25.516Z,3.05
2019-05-05T00:39:34.410Z,3.50
2019-05-05T00:42:41.143Z,3.30
2019-05-05T00:45:49.693Z,3.65
2019-05-05T00:48:56.642Z,2.83
2019-05-05T00:52:05.108Z,2.77
2019-05-05T00:55:12.201Z,2.80
2019-05-05T00:58:19.246Z,3.10
2019-05-05T01:01:44.839Z,2.40
2019-05-05T01:05:02.030Z,2.70
2019-05-05T01:08:14.293Z,3.20
2019-05-05T01:11:21.565Z,3.60
2019-05-05T01:14:28.543Z,3.25
2019-05-05T01:17:35.587Z,3.40
2019-05-05T01:20:44.705Z,3.75
2019-05-05T01:23:51.134Z,3.72
2019-05-05T01:26:58.155Z,3.55
2019-05-05T01:30:11.769Z,6.22
2019-05-05T01:33:28.086Z,4.00
2019-05-05T01:36:35.071Z,3.65
2019-05-05T01:40:00.214Z,3.35
2019-05-05T01:43:07.228Z,3.05
2019-05-05T01:46:14.458Z,3.87
2019-05-05T01:49:21.464Z,3.20
2019-05-05T01:52:28.425Z,3.98
2019-05-05T01:55:35.407Z,4.05
2019-05-05T01:58:44.196Z,3.67
2019-05-05T02:01:51.203Z,3.20
2019-05-05T02:04:58.115Z,3.17
2019-05-05T02:08:05.294Z,3.40
2019-05-05T02:11:12.282Z,3.33
2019-05-05T02:14:19.270Z,3.83
2019-05-05T02:17:26.266Z,2.90
2019-05-05T02:20:57.807Z,3.92
2019-05-05T02:24:05.385Z,4.65
2019-05-05T02:27:14.397Z,4.72
2019-05-05T02:30:29.809Z,4.65
2019-05-05T02:33:37.091Z,4.50
2019-05-05T02:36:45.948Z,3.92
2019-05-05T02:39:58.939Z,3.47
2019-05-05T02:43:02.083Z,3.80
2019-05-05T02:46:46.094Z,3.77
2019-05-05T02:49:54.870Z,3.55
2019-05-05T02:53:04.397Z,3.02
2019-05-05T02:56:19.388Z,3.50
2019-05-05T02:59:35.258Z,3.35
2019-05-05T03:02:43.468Z,4.05
2019-05-05T03:05:50.903Z,3.52
2019-05-05T03:08:59.252Z,3.87
2019-05-05T03:12:06.237Z,3.20
2019-05-05T03:15:20.530Z,3.95
2019-05-05T03:18:27.716Z,3.20
2019-05-05T03:21:35.048Z,3.83
2019-05-05T03:24:44.687Z,2.83
2019-05-05T03:27:53.352Z,3.10
2019-05-05T03:31:00.454Z,3.40
2019-05-05T03:34:07.593Z,3.15
2019-05-05T03:37:14.772Z,2.72
2019-05-05T03:40:25.942Z,2.92
2019-05-05T03:43:34.391Z,2.80
2019-05-05T03:46:43.856Z,3.10
2019-05-05T03:49:50.895Z,2.98
2019-05-05T03:52:58.068Z,3.02
2019-05-05T03:56:05.090Z,3.33
2019-05-05T03:59:14.088Z,3.17
2019-05-05T04:02:44.759Z,3.42
2019-05-05T04:05:55.372Z,3.90
2019-05-05T04:09:04.241Z,3.20
2019-05-05T04:12:10.957Z,3.47
2019-05-05T04:15:18.075Z,3.50
2019-05-05T04:18:28.031Z,2.87
2019-05-05T04:21:36.794Z,2.27
2019-05-05T04:24:43.721Z,2.62
2019-05-05T04:27:50.659Z,2.33
2019-05-05T04:30:57.608Z,3.27
2019-05-05T04:34:04.595Z,2.80
2019-05-05T04:37:11.543Z,2.85
2019-05-05T04:40:18.556Z,2.60
2019-05-05T04:43:25.584Z,2.70
2019-05-05T04:46:33.826Z,2.85
2019-05-05T04:49:53.810Z,2.62
2019-05-05T04:53:04.429Z,2.77
2019-05-05T04:56:10.824Z,2.70
2019-05-05T04:59:17.800Z,2.62
2019-05-05T05:02:35.369Z,3.37
2019-05-05T05:05:59.747Z,2.62
2019-05-05T05:09:07.328Z,3.25
2019-05-05T05:12:14.678Z,2.65
2019-05-05T05:15:23.464Z,2.37
2019-05-05T05:18:30.361Z,2.87
2019-05-05T05:21:37.393Z,3.87
2019-05-05T05:24:44.754Z,2.70
2019-05-05T05:27:53.473Z,2.60
2019-05-05T05:31:00.351Z,2.35
2019-05-05T05:34:07.369Z,2.40
2019-05-05T05:37:14.384Z,1.82
2019-05-05T05:40:26.899Z,2.52
2019-05-05T05:43:43.973Z,2.50
2019-05-05T05:46:58.553Z,2.35
2019-05-05T05:50:24.490Z,3.42
2019-05-05T05:53:31.615Z,2.17
2019-05-05T05:56:38.567Z,2.83
2019-05-05T05:59:45.556Z,2.57
2019-05-05T06:02:54.395Z,2.50
2019-05-05T06:06:01.191Z,3.10
2019-05-05T06:09:08.355Z,2.50
2019-05-05T06:12:15.289Z,2.80
2019-05-05T06:15:24.291Z,12.03
2019-05-05T06:18:30.978Z,7.67
2019-05-05T06:21:38.136Z,11.23
2019-05-05T06:24:45.213Z,15.93
2019-05-05T06:27:54.038Z,2.87
2019-05-05T06:31:00.783Z,1.97
2019-05-05T06:34:07.815Z,1.73
2019-05-05T06:37:14.779Z,2.00
2019-05-05T06:40:23.709Z,1.73
2019-05-05T06:43:55.679Z,1.70
2019-05-05T06:47:07.822Z,2.00
2019-05-05T06:50:14.856Z,1.90
2019-05-05T06:53:23.803Z,1.70
2019-05-05T06:56:30.463Z,1.20
2019-05-05T06:59:37.464Z,1.30
2019-05-05T07:02:44.564Z,1.50
2019-05-05T07:05:53.775Z,1.27
2019-05-05T07:09:00.193Z,1.40
2019-05-05T07:12:07.235Z,1.57
2019-05-05T07:15:14.630Z,1.23
2019-05-05T07:18:21.620Z,2.07
2019-05-05T07:21:28.582Z,1.90
2019-05-05T07:24:35.610Z,1.70
2019-05-05T07:27:44.271Z,1.67
2019-05-05T07:30:51.356Z,2.00
2019-05-05T07:33:58.317Z,1.20
2019-05-05T07:37:05.298Z,1.33
2019-05-05T07:40:13.526Z,1.30
2019-05-05T07:43:20.615Z,1.17
2019-05-05T07:46:27.698Z,1.50
2019-05-05T07:49:34.818Z,2.10
2019-05-05T07:52:43.759Z,1.40
2019-05-05T07:55:50.414Z,1.50
2019-05-05T07:58:57.436Z,1.73
2019-05-05T08:02:04.572Z,1.70
2019-05-05T08:05:13.944Z,1.30
2019-05-05T08:08:20.341Z,1.53
2019-05-05T08:11:27.394Z,1.40
2019-05-05T08:14:34.358Z,1.60
2019-05-05T08:18:04.553Z,1.50
2019-05-05T08:21:13.623Z,1.40
2019-05-05T08:24:27.603Z,1.80
2019-05-05T08:28:00.756Z,1.57
2019-05-05T08:31:26.709Z,1.60
2019-05-05T08:34:34.016Z,1.67
2019-05-05T08:37:41.202Z,1.73
2019-05-05T08:40:48.195Z,1.90
2019-05-05T08:43:55.258Z,1.03
2019-05-05T08:47:04.279Z,1.10
2019-05-05T08:50:13.736Z,1.40
2019-05-05T08:53:20.888Z,1.00
2019-05-05T08:56:27.867Z,1.10
2019-05-05T08:59:34.864Z,1.10
2019-05-05T09:02:43.741Z,1.23
2019-05-05T09:05:50.566Z,1.30
2019-05-05T09:08:57.548Z,1.00
2019-05-05T09:12:04.926Z,0.90
2019-05-05T09:15:13.662Z,1.00
2019-05-05T09:18:20.720Z,0.90
2019-05-05T09:21:27.747Z,0.87
2019-05-05T09:24:40.171Z,1.10
2019-05-05T09:27:53.511Z,1.10
2019-05-05T09:31:00.035Z,0.90
2019-05-05T09:34:07.069Z,0.87
2019-05-05T09:37:14.461Z,1.00
2019-05-05T09:40:30.255Z,1.27
2019-05-05T09:43:37.381Z,1.07
2019-05-05T09:46:44.726Z,1.10
2019-05-05T09:49:51.652Z,1.00
2019-05-05T09:53:00.472Z,0.87
2019-05-05T09:56:07.554Z,1.23
2019-05-05T09:59:14.651Z,1.37
2019-05-05T10:02:23.826Z,1.20
2019-05-05T10:05:30.237Z,1.07
2019-05-05T10:08:37.205Z,1.60
2019-05-05T10:11:44.983Z,1.03
2019-05-05T10:14:54.057Z,0.70
2019-05-05T10:18:00.678Z,1.27
2019-05-05T10:21:07.635Z,0.80
2019-05-05T10:24:30.971Z,1.17
2019-05-05T10:27:44.922Z,0.90
2019-05-05T10:30:45.786Z,1.10
2019-05-05T10:33:56.981Z,0.90
2019-05-05T10:37:04.848Z,1.00
2019-05-05T10:40:13.420Z,1.00
2019-05-05T10:43:20.453Z,1.13
2019-05-05T10:46:27.426Z,1.13
2019-05-05T10:49:34.428Z,1.00
2019-05-05T10:52:41.500Z,0.90
2019-05-05T10:55:48.483Z,1.20
2019-05-05T10:58:55.475Z,1.00
2019-05-05T11:02:04.618Z,1.20
2019-05-05T11:05:11.800Z,1.07
2019-05-05T11:08:18.886Z,0.93
2019-05-05T11:11:25.902Z,0.90
2019-05-05T11:14:33.676Z,1.70
2019-05-05T11:17:40.763Z,1.00
2019-05-05T11:20:47.833Z,1.10
2019-05-05T11:23:54.831Z,3.10
2019-05-05T11:27:01.825Z,1.17
2019-05-05T11:30:26.739Z,1.00
2019-05-05T11:33:49.442Z,1.30
2019-05-05T11:37:00.117Z,1.60
2019-05-05T11:40:07.157Z,0.90
2019-05-05T11:43:14.346Z,0.90
2019-05-05T11:46:21.358Z,1.17
2019-05-05T11:49:28.401Z,1.07
2019-05-05T11:52:35.419Z,1.13
2019-05-05T11:55:44.279Z,1.10
2019-05-05T11:58:51.058Z,1.03
2019-05-05T12:01:58.084Z,1.23
2019-05-05T12:05:05.355Z,1.53
2019-05-05T12:08:14.447Z,0.90
2019-05-05T12:11:21.009Z,1.20
2019-05-05T12:14:29.571Z,1.30
2019-05-05T12:17:36.974Z,1.50
2019-05-05T12:20:44.318Z,1.70
2019-05-05T12:23:51.370Z,1.30
2019-05-05T12:27:20.359Z,1.10
2019-05-05T12:30:27.366Z,0.90
2019-05-05T12:33:34.403Z,1.13
2019-05-05T12:36:41.420Z,1.27
2019-05-05T12:39:48.416Z,1.00
2019-05-05T12:42:55.480Z,1.07
2019-05-05T12:46:24.421Z,1.20
2019-05-05T12:49:31.426Z,1.20
2019-05-05T12:52:38.973Z,1.00
2019-05-05T12:55:46.077Z,1.13
2019-05-05T12:58:54.522Z,1.40
2019-05-05T13:02:03.682Z,1.23
2019-05-05T13:05:10.403Z,1.50
2019-05-05T13:08:18.291Z,0.97
2019-05-05T13:11:25.350Z,1.40
2019-05-05T13:14:33.633Z,1.80
2019-05-05T13:17:40.870Z,1.20
2019-05-05T13:21:12.622Z,1.37
2019-05-05T13:24:37.102Z,1.40
2019-05-05T13:27:44.849Z,1.20
2019-05-05T13:30:53.960Z,1.53
2019-05-05T13:34:00.495Z,1.30
2019-05-05T13:37:07.548Z,1.27
2019-05-05T13:40:14.849Z,1.57
2019-05-05T13:43:23.677Z,1.27
2019-05-05T13:46:33.795Z,1.23
2019-05-05T13:49:40.887Z,1.50
2019-05-05T13:52:47.869Z,1.10
2019-05-05T13:56:08.564Z,1.77
2019-05-05T13:59:03.519Z,1.30
2019-05-05T14:02:10.796Z,1.50
2019-05-05T14:05:17.783Z,1.70
2019-05-05T14:08:24.767Z,1.63
2019-05-05T14:11:33.866Z,1.27
2019-05-05T14:14:40.972Z,1.53
2019-05-05T14:17:48.003Z,1.00
2019-05-05T14:20:55.043Z,1.33
2019-05-05T14:24:27.147Z,1.53
2019-05-05T14:27:34.132Z,1.37
2019-05-05T14:31:00.054Z,1.87
2019-05-05T14:34:15.098Z,0.83
2019-05-05T14:37:41.018Z,1.30
2019-05-05T14:40:48.080Z,1.50
2019-05-05T14:43:56.548Z,1.40
2019-05-05T14:47:03.707Z,1.30
2019-05-05T14:50:10.882Z,1.07
2019-05-05T14:53:17.909Z,1.43
2019-05-05T14:56:35.675Z,1.20
2019-05-05T14:59:34.049Z,1.50
2019-05-05T15:02:43.760Z,1.20
2019-05-05T15:06:03.998Z,1.33
2019-05-05T15:09:20.364Z,1.17
2019-05-05T15:12:39.902Z,1.20
2019-05-05T15:15:46.896Z,1.50
2019-05-05T15:18:53.914Z,1.30
2019-05-05T15:22:00.904Z,1.10
2019-05-05T15:25:07.987Z,1.07
2019-05-05T15:28:15.071Z,1.30
2019-05-05T15:31:23.687Z,1.20
2019-05-05T15:34:30.850Z,1.30
2019-05-05T15:37:37.847Z,1.20
2019-05-05T15:40:47.935Z,1.20
2019-05-05T15:43:54.384Z,1.20
2019-05-05T15:47:01.487Z,1.20
2019-05-05T15:50:08.923Z,1.23
2019-05-05T15:53:16.854Z,1.33
2019-05-05T15:56:24.485Z,1.33
2019-05-05T15:59:31.473Z,1.47
2019-05-05T16:02:38.528Z,1.10
2019-05-05T16:05:45.543Z,1.97
2019-05-05T16:08:54.481Z,3.43
2019-05-05T16:12:01.116Z,2.37
2019-05-05T16:15:30.926Z,2.30
2019-05-05T16:19:05.530Z,1.10
2019-05-05T16:22:17.344Z,1.80
2019-05-05T16:25:23.029Z,1.23
2019-05-05T16:28:30.040Z,1.33
2019-05-05T16:31:37.237Z,1.20
2019-05-05T16:34:44.237Z,1.10
2019-05-05T16:37:51.227Z,0.90
2019-05-05T16:40:58.234Z,1.10
2019-05-05T16:44:05.601Z,1.20
2019-05-05T16:47:13.575Z,1.23
2019-05-05T16:50:21.230Z,1.30
2019-05-05T16:53:38.093Z,1.03
2019-05-05T16:56:45.208Z,1.03
2019-05-05T16:59:53.561Z,1.70
2019-05-05T17:03:00.598Z,1.40
2019-05-05T17:06:07.579Z,1.20
2019-05-05T17:09:15.012Z,1.40
2019-05-05T17:12:22.039Z,1.40
2019-05-05T17:15:46.807Z,1.47
2019-05-05T17:19:08.721Z,3.37
2019-05-05T17:22:20.246Z,2.17
2019-05-05T17:25:27.325Z,1.63
2019-05-05T17:28:34.405Z,1.80
2019-05-05T17:31:41.373Z,1.50
2019-05-05T17:34:48.356Z,3.43
2019-05-05T17:37:58.580Z,5.30
2019-05-05T17:41:30.653Z,1.50
2019-05-05T17:45:08.763Z,1.10
2019-05-05T17:48:46.587Z,1.23
2019-05-05T17:52:01.332Z,1.30
2019-05-05T17:55:27.908Z,1.83
2019-05-05T17:58:35.010Z,2.50
2019-05-05T18:01:43.906Z,2.10
2019-05-05T18:04:50.718Z,1.50
2019-05-05T18:07:57.701Z,1.60
2019-05-05T18:11:08.794Z,2.37
2019-05-05T18:14:20.392Z,4.83
2019-05-05T18:17:27.340Z,3.00
2019-05-05T18:20:34.342Z,4.30
2019-05-05T18:23:41.328Z,3.07
2019-05-05T18:26:48.308Z,2.50
2019-05-05T18:29:55.394Z,2.80
2019-05-05T18:33:04.089Z,2.43
2019-05-05T18:36:11.222Z,2.60
2019-05-05T18:39:18.537Z,3.13
2019-05-05T18:42:26.467Z,2.93
2019-05-05T18:45:35.444Z,2.37
2019-05-05T18:52:04.121Z,1.90
2019-05-05T18:55:11.471Z,1.97
2019-05-05T18:58:27.422Z,2.50
2019-05-05T19:01:51.864Z,2.73
2019-05-05T19:05:26.966Z,2.70
2019-05-05T19:08:53.635Z,1.90
2019-05-05T19:11:54.548Z,2.10
2019-05-05T19:15:01.773Z,2.20
2019-05-05T19:18:08.859Z,1.97
2019-05-05T19:21:37.707Z,2.40
2019-05-05T19:24:45.548Z,2.47
2019-05-05T19:27:53.670Z,2.43
2019-05-05T19:31:01.350Z,2.27
2019-05-05T19:34:08.347Z,2.40
2019-05-05T19:37:15.419Z,2.63
2019-05-05T19:40:24.267Z,2.47
2019-05-05T19:43:31.114Z,2.33
2019-05-05T19:46:57.170Z,2.40
2019-05-05T19:50:11.235Z,2.50
2019-05-05T19:53:27.230Z,2.13
2019-05-05T19:56:34.279Z,2.20
2019-05-05T19:59:41.281Z,2.20
2019-05-05T20:03:01.437Z,2.53
2019-05-05T20:05:56.952Z,3.13
2019-05-05T20:09:06.028Z,2.57
2019-05-05T20:12:14.750Z,3.20
2019-05-05T20:15:28.871Z,2.30
2019-05-05T20:18:35.841Z,3.67
2019-05-05T20:21:43.931Z,2.50
2019-05-05T20:24:50.931Z,2.60
2019-05-05T20:27:58.202Z,2.63
2019-05-05T20:31:06.123Z,2.63
2019-05-05T20:34:29.396Z,2.87
2019-05-05T20:37:42.019Z,2.60
2019-05-05T20:41:08.107Z,2.77
2019-05-05T20:44:15.216Z,2.80
2019-05-05T20:47:23.629Z,2.87
2019-05-05T20:50:30.827Z,2.97
2019-05-05T20:53:37.839Z,2.90
2019-05-05T20:56:44.918Z,2.60
2019-05-05T20:59:51.964Z,2.70
2019-05-05T21:02:58.943Z,3.10
2019-05-05T21:06:05.951Z,2.80
2019-05-05T21:09:14.220Z,3.27
2019-05-05T21:12:21.408Z,3.00
2019-05-05T21:15:28.458Z,2.70
2019-05-05T21:18:35.512Z,3.20
2019-05-05T21:21:44.990Z,2.63
2019-05-05T21:24:54.293Z,2.30
2019-05-05T21:28:01.056Z,2.50
2019-05-05T21:31:08.067Z,2.70
2019-05-05T21:34:15.052Z,2.93
2019-05-05T21:37:22.143Z,2.83
2019-05-05T21:40:29.183Z,3.13
2019-05-05T21:43:36.329Z,2.83
2019-05-05T21:46:43.729Z,2.77
2019-05-05T21:49:50.911Z,2.97
2019-05-05T21:53:09.483Z,2.83
2019-05-05T21:56:34.203Z,3.40
2019-05-05T21:59:54.420Z,4.23
2019-05-05T22:02:49.831Z,3.63
2019-05-05T22:05:56.832Z,4.20
2019-05-05T22:09:05.038Z,3.30
2019-05-05T22:12:13.539Z,2.83
2019-05-05T22:15:20.558Z,3.50
2019-05-05T22:18:27.532Z,3.07
2019-05-05T22:21:43.577Z,3.50
2019-05-05T22:24:50.160Z,3.40
2019-05-05T22:27:57.159Z,3.33
2019-05-05T22:31:04.993Z,3.30
2019-05-05T22:34:11.955Z,3.77
2019-05-05T22:37:18.940Z,3.00
2019-05-05T22:40:26.838Z,3.47
2019-05-05T22:43:34.672Z,2.70
2019-05-05T22:46:41.842Z,3.07
2019-05-05T22:49:48.842Z,6.33
2019-05-05T22:52:55.879Z,3.10
2019-05-05T22:56:04.015Z,3.10
2019-05-05T22:59:11.132Z,2.77
2019-05-05T23:02:19.696Z,3.00
2019-05-05T23:05:32.221Z,3.10
2019-05-05T23:08:39.208Z,3.20
2019-05-05T23:11:46.197Z,3.10
2019-05-05T23:14:54.555Z,2.90
2019-05-05T23:18:19.581Z,2.80
2019-05-05T23:21:45.007Z,3.00
2019-05-05T23:24:56.695Z,3.40
2019-05-05T23:28:04.117Z,3.67
2019-05-05T23:31:11.172Z,3.30
2019-05-05T23:34:18.160Z,3.53
2019-05-05T23:37:25.197Z,3.27
2019-05-05T23:40:33.986Z,3.97
2019-05-05T23:43:41.047Z,3.27
2019-05-05T23:46:48.031Z,3.57
2019-05-05T23:49:55.076Z,4.13
2019-05-05T23:53:02.081Z,3.57
2019-05-05T23:56:09.132Z,3.27
2019-05-05T23:59:16.131Z,3.63
